sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-26T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T16:20:00.000Z,110,2022-08-26T16:27:52.253Z,45.44513,100,-60.9541,100,21.0,100,24.0,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,14.4,100,158,100,16.6,100,5,100,0,1,0.1,1,1017.7,1,1017.7,100,1017.7,100,14.4,100,14.8,100,158,100,163,100,16.6,100,16.9,100
2022-08-26T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T16:30:00.000Z,110,2022-08-26T16:37:54.037Z,45.44513,100,-60.95412,100,21.0,100,24.0,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,14.8,100,164,100,16.9,100,5,100,8,1,-0.2,1,1017.6,1,1017.6,100,1017.6,100,14.8,100,14.8,100,164,100,168,100,16.9,100,16.9,100
2022-08-26T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T16:40:00.000Z,110,2022-08-26T16:47:57.413Z,45.44515,100,-60.954119999999996,100,20.9,100,24.0,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,14.8,100,156,100,17.3,100,5,100,8,1,-0.3,1,1017.5,1,1017.5,100,1017.5,100,14.8,100,15.1,100,156,100,161,100,17.3,100,17.3,100
2022-08-26T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T16:50:00.000Z,110,2022-08-26T16:57:55.540Z,45.44515,100,-60.95412,100,20.9,100,23.9,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,15.1,100,152,100,17.3,100,5,100,8,1,-0.5,1,1017.4,1,1017.4,100,1017.4,100,15.1,100,15.1,100,152,100,156,100,17.3,100,17.6,100
2022-08-26T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T17:00:00.000Z,108,2022-08-26T17:08:05.605Z,45.44515,100,-60.95415,100,20.8,100,23.8,100,13.5,100,0.5,100,3.5,100,0.3,100,0.8,100,8.2,100,0.5,100,0.6,100,8.1,100,6.6,100,8.3,100,1017.3,100,15.8,100,152,100,18.4,100,5,100,8,1,-0.6,1,1017.3,1,1017.3,100,1017.3,100,15.8,100,15.8,100,152,100,156,100,18.4,100,18.7,100
2022-08-26T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T17:10:00.000Z,110,2022-08-26T17:21:17.965Z,45.44518,100,-60.95415,100,20.9,100,23.8,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,16.6,100,152,100,20.2,100,5,100,8,1,-0.7,1,1017.3,1,1017.3,100,1017.3,100,16.6,100,16.6,100,152,100,156,100,20.2,100,20.5,100
2022-08-26T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T17:20:00.000Z,110,2022-08-26T17:28:09.964Z,45.44518,100,-60.954130000000006,100,20.8,100,23.8,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,19.1,100,156,100,21.2,100,5,100,8,1,-0.6,1,1017.3,1,1017.3,100,1017.3,100,19.1,100,19.1,100,156,100,161,100,21.2,100,21.6,100
2022-08-26T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T17:30:00.000Z,110,2022-08-26T17:38:14.280Z,45.44518,100,-60.95415,100,20.8,100,23.9,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,18.7,100,155,100,20.9,100,5,100,8,1,-0.6,1,1017.2,1,1017.2,100,1017.2,100,18.7,100,18.7,100,155,100,159,100,20.9,100,21.6,100
2022-08-26T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T17:40:00.000Z,110,2022-08-26T17:47:12.306Z,45.44517000000001,100,-60.954130000000006,100,20.8,100,23.9,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,16.2,100,151,100,19.4,100,5,100,7,1,-0.9,1,1017.1,1,1017.1,100,1017.1,100,16.2,100,16.2,100,151,100,156,100,19.4,100,19.8,100
2022-08-26T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T17:50:00.000Z,110,2022-08-26T17:57:18.792Z,45.44518,100,-60.95415,100,20.9,100,23.9,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,16.2,100,147,100,18.4,100,5,100,8,1,-1.1,1,1016.9,1,1016.9,100,1016.9,100,16.2,100,16.6,100,147,100,151,100,18.4,100,18.7,100
2022-08-26T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T18:00:00.000Z,108,2022-08-26T18:07:20.458Z,45.44517000000001,100,-60.954130000000006,100,20.9,100,23.8,100,13.5,100,0.5,100,3.5,100,0.3,100,0.7,100,7.4,100,0.5,100,0.6,100,7.2,100,5.1,100,7.4,100,1016.9,100,18.0,100,154,100,21.2,100,5,100,8,1,-1.0,1,1016.9,1,1016.9,100,1016.9,100,18.0,100,18.4,100,154,100,158,100,21.2,100,21.2,100
2022-08-26T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T18:10:00.000Z,110,2022-08-26T18:20:22.359Z,45.44518,100,-60.95415,100,20.9,100,23.8,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,18.0,100,159,100,20.9,100,5,100,8,1,-1.0,1,1016.9,1,1016.9,100,1016.9,100,18.0,100,18.4,100,159,100,163,100,20.9,100,20.9,100
2022-08-26T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T18:20:00.000Z,110,2022-08-26T18:27:19.519Z,45.44517000000001,100,-60.954130000000006,100,21.0,100,23.7,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,19.1,100,162,100,22.3,100,5,100,8,1,-1.0,1,1017.0,1,1017.0,100,1017.0,100,19.1,100,19.4,100,162,100,165,100,22.3,100,23.0,100
2022-08-26T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T18:30:00.000Z,110,2022-08-26T18:37:26.864Z,45.44518,100,-60.95415,100,21.0,100,23.5,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,20.5,100,164,100,23.0,100,5,100,8,1,-0.9,1,1016.9,1,1016.9,100,1016.9,100,20.5,100,20.9,100,164,100,168,100,23.0,100,23.4,100
2022-08-26T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T18:40:00.000Z,110,2022-08-26T18:48:23.762Z,45.44518,100,-60.954130000000006,100,21.1,100,23.5,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,19.1,100,159,100,23.0,100,5,100,7,1,-0.7,1,1016.9,1,1016.9,100,1016.9,100,19.1,100,19.4,100,159,100,163,100,23.0,100,23.4,100
2022-08-26T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T18:50:00.000Z,110,2022-08-26T18:57:22.544Z,45.4452,100,-60.95417,100,21.0,100,23.5,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,19.4,100,157,100,22.7,100,5,100,6,1,-0.7,1,1016.9,1,1016.9,100,1016.9,100,19.4,100,19.8,100,157,100,161,100,22.7,100,23.0,100
2022-08-26T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T19:00:00.000Z,108,2022-08-26T19:07:27.823Z,45.44518,100,-60.95417,100,21.2,100,23.3,100,13.5,100,0.5,100,3.5,100,0.3,100,0.7,100,7.1,100,0.5,100,0.6,100,8.2,100,4.7,100,11.8,100,1016.7,100,19.8,100,155,100,23.0,100,5,100,6,1,-1.0,1,1016.7,1,1016.7,100,1016.8,100,19.8,100,19.1,100,155,100,158,100,23.0,100,22.7,100
2022-08-26T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T19:10:00.000Z,110,2022-08-26T19:20:36.209Z,45.44517000000001,100,-60.9542,100,21.1,100,23.3,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,19.4,100,152,100,23.4,100,5,100,6,1,-1.0,1,1016.6,1,1016.6,100,1016.6,100,19.4,100,17.6,100,152,100,154,100,23.4,100,22.3,100
2022-08-26T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T19:20:00.000Z,110,2022-08-26T19:27:42.615Z,45.44517000000001,100,-60.95415,100,21.1,100,23.4,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,19.1,100,152,100,22.0,100,5,100,8,1,-1.1,1,1016.5,1,1016.5,100,1016.5,100,19.1,100,17.3,100,152,100,154,100,22.0,100,21.2,100
2022-08-26T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T19:30:00.000Z,110,2022-08-26T19:37:38.986Z,45.44518,100,-60.95418000000001,100,21.1,100,23.3,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,20.2,100,154,100,23.8,100,5,100,7,1,-1.1,1,1016.5,1,1016.5,100,1016.5,100,20.2,100,18.7,100,154,100,156,100,23.8,100,22.7,100
2022-08-26T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T19:40:00.000Z,110,2022-08-26T19:47:40.599Z,45.44518,100,-60.9542,100,21.0,100,23.2,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,22.7,100,154,100,26.6,100,5,100,7,1,-1.0,1,1016.5,1,1016.5,100,1016.5,100,22.7,100,20.9,100,154,100,156,100,26.6,100,25.2,100
2022-08-26T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T19:50:00.000Z,110,2022-08-26T19:57:49.260Z,45.44518,100,-60.95418000000001,100,21.0,100,23.2,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,24.1,100,154,100,28.1,100,5,100,7,1,-1.0,1,1016.4,1,1016.4,100,1016.4,100,24.1,100,23.0,100,154,100,156,100,28.1,100,27.4,100
2022-08-26T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T20:00:00.000Z,108,2022-08-26T20:08:00.728Z,45.44518,100,-60.95418000000001,100,21.0,100,23.3,100,13.5,100,0.5,100,3.5,100,0.3,100,0.8,100,6.2,100,0.4,100,0.6,100,7.7,100,4.0,100,13.3,100,1016.3,100,22.7,100,156,100,26.6,100,5,100,8,1,-1.0,1,1016.3,1,1016.3,100,1016.3,100,22.7,100,21.2,100,156,100,158,100,26.6,100,26.3,100
2022-08-26T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T20:10:00.000Z,110,2022-08-26T20:20:57.893Z,45.44518,100,-60.95417,100,21.1,100,23.4,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,22.3,100,159,100,25.6,100,5,100,6,1,-0.9,1,1016.3,1,1016.3,100,1016.3,100,22.3,100,20.9,100,159,100,161,100,25.6,100,25.2,100
2022-08-26T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T20:20:00.000Z,110,2022-08-26T20:28:01.078Z,45.44518,100,-60.95415,100,21.2,100,23.2,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,20.9,100,163,100,24.8,100,5,100,6,1,-1.1,1,1016.2,1,1016.2,100,1016.3,100,20.9,100,19.4,100,163,100,165,100,24.8,100,24.1,100
2022-08-26T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T20:30:00.000Z,110,2022-08-26T20:38:03.152Z,45.44518,100,-60.9542,100,21.3,100,23.3,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,23.0,100,166,100,26.3,100,5,100,7,1,-1.0,1,1016.2,1,1016.2,100,1016.2,100,23.0,100,21.6,100,166,100,168,100,26.3,100,25.2,100
2022-08-26T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T20:40:00.000Z,110,2022-08-26T20:48:00.484Z,45.44513,100,-60.9541,100,21.3,100,23.2,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,22.3,100,166,100,26.6,100,5,100,8,1,-1.0,1,1016.1,1,1016.1,100,1016.1,100,22.3,100,20.9,100,166,100,168,100,26.6,100,25.9,100
2022-08-26T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T20:50:00.000Z,110,2022-08-26T20:58:05.507Z,45.44518,100,-60.95417,100,21.1,100,23.3,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,22.7,100,164,100,25.9,100,5,100,8,1,-0.9,1,1016.0,1,1016.0,100,1016.0,100,22.7,100,21.2,100,164,100,165,100,25.9,100,25.2,100
2022-08-26T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T21:00:00.000Z,108,2022-08-26T21:08:07.491Z,45.4452,100,-60.95415,100,20.9,100,23.2,100,13.5,100,0.5,100,3.5,100,0.3,100,0.7,100,5.8,100,0.4,100,0.5,100,6.6,100,3.8,100,12.5,100,1015.9,100,23.4,100,165,100,26.6,100,5,100,8,1,-1.0,1,1015.9,1,1015.9,100,1015.9,100,23.4,100,21.6,100,165,100,167,100,26.6,100,25.9,100
2022-08-26T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T21:10:00.000Z,110,2022-08-26T21:21:11.591Z,45.44518,100,-60.95415,100,20.8,100,23.3,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,22.3,100,165,100,26.3,100,5,100,8,1,-1.1,1,1015.8,1,1015.8,100,1015.8,100,22.3,100,20.5,100,165,100,167,100,26.3,100,25.9,100
2022-08-26T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T21:20:00.000Z,110,2022-08-26T21:28:07.419Z,45.44518,100,-60.95418000000001,100,20.9,100,23.3,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,22.0,100,167,100,26.3,100,5,100,8,1,-1.2,1,1015.7,1,1015.7,100,1015.7,100,22.0,100,20.2,100,167,100,169,100,26.3,100,24.1,100
2022-08-26T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T21:30:00.000Z,110,2022-08-26T21:37:20.289Z,45.44518,100,-60.95417,100,21.0,100,23.1,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,21.2,100,170,100,24.5,100,5,100,8,1,-1.2,1,1015.7,1,1015.7,100,1015.7,100,21.2,100,19.8,100,170,100,172,100,24.5,100,24.1,100
2022-08-26T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T21:40:00.000Z,110,2022-08-26T21:47:14.135Z,45.44518,100,-60.95417,100,20.9,100,23.1,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,20.2,100,169,100,25.2,100,5,100,8,1,-1.3,1,1015.6,1,1015.6,100,1015.6,100,20.2,100,18.4,100,169,100,171,100,25.2,100,23.0,100
2022-08-26T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T21:50:00.000Z,110,2022-08-26T21:57:12.104Z,45.44517000000001,100,-60.95417,100,20.9,100,23.0,100,13.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,21.2,100,175,100,24.8,100,5,100,6,1,-1.3,1,1015.6,1,1015.6,100,1015.6,100,21.2,100,19.4,100,175,100,177,100,24.8,100,23.4,100
2022-08-26T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T22:00:00.000Z,108,2022-08-26T22:07:13.925Z,45.44517000000001,100,-60.95415,100,20.9,100,23.2,100,13.5,100,0.5,100,3.5,100,0.3,100,0.8,100,5.0,100,0.5,100,0.6,100,6.7,100,3.7,100,13.3,100,1015.6,100,21.6,100,174,100,26.3,100,5,100,6,1,-1.2,1,1015.6,1,1015.6,100,1015.6,100,21.6,100,20.2,100,174,100,176,100,26.3,100,24.1,100
2022-08-26T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T22:10:00.000Z,110,2022-08-26T22:20:29.819Z,45.44517000000001,100,-60.95417,100,20.8,100,23.2,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,20.9,100,175,100,24.1,100,5,100,6,1,-1.1,1,1015.6,1,1015.6,100,1015.6,100,20.9,100,19.1,100,175,100,177,100,24.1,100,23.8,100
2022-08-26T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T22:20:00.000Z,110,2022-08-26T22:27:26.931Z,45.44518,100,-60.95415,100,20.7,100,23.3,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,21.6,100,172,100,24.8,100,5,100,6,1,-1.0,1,1015.6,1,1015.6,100,1015.6,100,21.6,100,20.2,100,172,100,174,100,24.8,100,24.8,100
2022-08-26T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T22:30:00.000Z,110,2022-08-26T22:37:30.315Z,45.44517000000001,100,-60.95412,100,20.6,100,23.2,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,22.3,100,174,100,26.3,100,5,100,6,1,-0.9,1,1015.6,1,1015.6,100,1015.6,100,22.3,100,20.5,100,174,100,176,100,26.3,100,25.9,100
2022-08-26T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T22:40:00.000Z,110,2022-08-26T22:47:31.683Z,45.44517000000001,100,-60.954130000000006,100,20.4,100,23.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,20.5,100,183,100,24.8,100,5,100,6,1,-1.0,1,1015.6,1,1015.6,100,1015.6,100,20.5,100,18.7,100,183,100,185,100,24.8,100,23.8,100
2022-08-26T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T22:50:00.000Z,110,2022-08-26T22:57:33.776Z,45.44517000000001,100,-60.954130000000006,100,20.4,100,23.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,18.7,100,183,100,22.3,100,5,100,5,1,-0.8,1,1015.6,1,1015.6,100,1015.6,100,18.7,100,16.6,100,183,100,184,100,22.3,100,20.9,100
2022-08-26T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T23:00:00.000Z,108,2022-08-26T23:07:37.952Z,45.44517000000001,100,-60.954119999999996,100,20.3,100,23.0,100,12.7,100,0.0,100,3.5,100,0.3,100,0.9,100,4.7,100,0.5,100,0.6,100,6.5,100,3.5,100,12.5,100,1015.7,100,22.3,100,190,100,26.3,100,5,100,5,1,-0.6,1,1015.7,1,1015.7,100,1015.7,100,22.3,100,21.2,100,190,100,193,100,26.3,100,25.6,100
2022-08-26T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T23:10:00.000Z,110,2022-08-26T23:20:46.672Z,45.4452,100,-60.9541,100,20.2,100,23.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,23.8,100,182,100,28.8,100,5,100,5,1,-0.7,1,1015.7,1,1015.7,100,1015.7,100,23.8,100,22.3,100,182,100,184,100,28.8,100,27.7,100
2022-08-26T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T23:20:00.000Z,110,2022-08-26T23:27:50.980Z,45.44518,100,-60.9541,100,20.1,100,23.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,23.8,100,184,100,29.9,100,5,100,5,1,-0.5,1,1015.7,1,1015.7,100,1015.7,100,23.8,100,22.3,100,184,100,186,100,29.9,100,29.2,100
2022-08-26T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T23:30:00.000Z,110,2022-08-26T23:37:50.228Z,45.44517000000001,100,-60.95408000000001,100,20.1,100,23.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,24.5,100,189,100,29.5,100,5,100,5,1,-0.4,1,1015.8,1,1015.8,100,1015.8,100,24.5,100,23.4,100,189,100,191,100,29.5,100,28.4,100
2022-08-26T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T23:40:00.000Z,110,2022-08-26T23:47:50.492Z,45.44518,100,-60.9541,100,19.9,100,23.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,25.6,100,184,100,30.6,100,5,100,5,1,-0.2,1,1015.9,1,1015.9,100,1015.9,100,25.6,100,24.1,100,184,100,187,100,30.6,100,29.9,100
2022-08-26T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T23:50:00.000Z,110,2022-08-26T23:57:50.915Z,45.44517,100,-60.95408,100,19.9,100,23.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,22.3,100,190,100,26.6,100,5,100,3,1,0.1,1,1016.0,1,1016.0,100,1016.0,100,22.3,100,20.5,100,190,100,192,100,26.6,100,25.6,100
