sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-21T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T16:20:00.000Z,110,2022-07-21T16:28:04.253Z,45.44518,100,-60.95395,100,16.4,100,15.3,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,16.9,100,142,100,18.7,100,5,100,3,1,0.7,1,1010.0,1,1010.0,100,1010.0,100,16.9,100,15.5,100,142,100,144,100,18.7,100,17.3,100
2022-07-21T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T16:30:00.000Z,110,2022-07-21T16:38:05.809Z,45.44518,100,-60.95395,100,16.7,100,15.8,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,16.2,100,147,100,19.1,100,5,100,3,1,0.6,1,1010.0,1,1010.0,100,1010.0,100,16.2,100,15.1,100,147,100,148,100,19.1,100,18.0,100
2022-07-21T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T16:40:00.000Z,110,2022-07-21T16:47:06.923Z,45.44518,100,-60.95393000000001,100,16.9,100,15.8,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,16.2,100,143,100,18.4,100,5,100,3,1,0.4,1,1009.9,1,1009.9,100,1009.9,100,16.2,100,14.4,100,143,100,145,100,18.4,100,17.6,100
2022-07-21T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T16:50:00.000Z,110,2022-07-21T16:57:03.115Z,45.44518,100,-60.95393000000001,100,16.9,100,15.7,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,17.6,100,147,100,19.8,100,5,100,1,1,0.4,1,1009.9,1,1009.9,100,1009.9,100,17.6,100,15.5,100,147,100,148,100,19.8,100,18.7,100
2022-07-21T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T17:00:00.000Z,108,2022-07-21T17:07:10.920Z,45.44518,100,-60.95395,100,16.6,100,15.5,100,13.6,100,0.5,100,3.5,100,0.3,100,0.7,100,8.6,100,0.5,100,0.6,100,8.9,100,6.2,100,10.0,100,1009.9,100,18.4,100,145,100,19.8,100,5,100,0,1,0.4,1,1009.9,1,1009.9,100,1009.9,100,18.4,100,15.8,100,145,100,147,100,19.8,100,18.7,100
2022-07-21T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T17:10:00.000Z,110,2022-07-21T17:20:12.031Z,45.4452,100,-60.95393000000001,100,16.7,100,15.2,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,16.9,100,141,100,18.4,100,5,100,1,1,0.4,1,1009.9,1,1009.9,100,1009.9,100,16.9,100,15.8,100,141,100,143,100,18.4,100,17.6,100
2022-07-21T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T17:20:00.000Z,110,2022-07-21T17:27:09.644Z,45.4452,100,-60.95392,100,17.5,100,14.5,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,17.3,100,146,100,19.8,100,5,100,1,1,0.5,1,1010.0,1,1010.0,100,1010.0,100,17.3,100,17.3,100,146,100,149,100,19.8,100,20.2,100
2022-07-21T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T17:30:00.000Z,110,2022-07-21T17:37:11.649Z,45.4452,100,-60.95392,100,17.2,100,14.5,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,16.9,100,138,100,19.4,100,5,100,1,1,0.4,1,1009.9,1,1009.9,100,1009.9,100,16.9,100,17.3,100,138,100,142,100,19.4,100,19.4,100
2022-07-21T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T17:40:00.000Z,110,2022-07-21T17:47:16.685Z,45.44515,100,-60.9539,100,16.7,100,15.0,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,15.8,100,135,100,17.6,100,5,100,1,1,0.4,1,1009.9,1,1009.9,100,1010.0,100,15.8,100,16.2,100,135,100,139,100,17.6,100,18.0,100
2022-07-21T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T17:50:00.000Z,110,2022-07-21T17:57:20.712Z,45.44517000000001,100,-60.95388000000001,100,16.5,100,15.4,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,16.2,100,132,100,18.4,100,5,100,1,1,0.3,1,1009.9,1,1009.9,100,1009.9,100,16.2,100,16.6,100,132,100,136,100,18.4,100,18.7,100
2022-07-21T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T18:00:00.000Z,108,2022-07-21T18:07:16.111Z,45.44517000000001,100,-60.9539,100,16.5,100,15.6,100,13.6,100,0.5,100,3.5,100,0.3,100,1.0,100,8.0,100,0.5,100,0.6,100,8.1,100,5.0,100,9.5,100,1009.9,100,17.6,100,132,100,19.4,100,5,100,1,1,0.3,1,1009.9,1,1009.9,100,1009.9,100,17.6,100,18.0,100,132,100,136,100,19.4,100,20.2,100
2022-07-21T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T18:10:00.000Z,110,2022-07-21T18:20:28.888Z,45.44518,100,-60.9539,100,16.2,100,15.6,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,16.9,100,135,100,18.7,100,5,100,0,1,0.2,1,1009.8,1,1009.8,100,1009.8,100,16.9,100,16.9,100,135,100,139,100,18.7,100,19.1,100
2022-07-21T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T18:20:00.000Z,110,2022-07-21T18:27:28.897Z,45.4452,100,-60.9539,100,16.5,100,15.6,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,17.6,100,134,100,21.6,100,5,100,0,1,0.1,1,1009.8,1,1009.8,100,1009.8,100,17.6,100,17.6,100,134,100,138,100,21.6,100,21.6,100
2022-07-21T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T18:30:00.000Z,110,2022-07-21T18:37:33.027Z,45.44518,100,-60.95393000000001,100,16.3,100,15.4,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,23.0,100,136,100,27.4,100,5,100,0,1,0.1,1,1009.8,1,1009.8,100,1009.8,100,23.0,100,23.0,100,136,100,140,100,27.4,100,27.4,100
2022-07-21T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T18:40:00.000Z,110,2022-07-21T18:47:32.433Z,45.4452,100,-60.9539,100,15.9,100,15.3,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,24.5,100,137,100,27.7,100,5,100,0,1,0.0,1,1009.7,1,1009.7,100,1009.8,100,24.5,100,24.8,100,137,100,141,100,27.7,100,27.7,100
2022-07-21T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T18:50:00.000Z,110,2022-07-21T18:57:38.772Z,45.44518,100,-60.95392,100,15.9,100,15.3,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,24.5,100,140,100,28.4,100,5,100,8,1,-0.2,1,1009.7,1,1009.7,100,1009.7,100,24.5,100,24.8,100,140,100,144,100,28.4,100,28.4,100
2022-07-21T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T19:00:00.000Z,108,2022-07-21T19:07:39.862Z,45.44522,100,-60.9539,100,15.9,100,15.1,100,13.6,100,0.4,100,3.5,100,0.3,100,0.9,100,6.4,100,0.5,100,0.7,100,8.1,100,4.0,100,10.5,100,1009.7,100,24.1,100,139,100,27.0,100,5,100,8,1,-0.3,1,1009.7,1,1009.7,100,1009.7,100,24.1,100,24.5,100,139,100,143,100,27.0,100,28.1,100
2022-07-21T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T19:10:00.000Z,110,2022-07-21T19:20:47.341Z,45.4452,100,-60.95392,100,15.9,100,14.8,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,22.0,100,140,100,24.8,100,5,100,8,1,-0.2,1,1009.7,1,1009.7,100,1009.7,100,22.0,100,22.0,100,140,100,144,100,24.8,100,25.2,100
2022-07-21T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T19:20:00.000Z,110,2022-07-21T19:27:52.979Z,45.4452,100,-60.9539,100,16.2,100,14.6,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,21.2,100,146,100,26.3,100,5,100,6,1,-0.2,1,1009.8,1,1009.8,100,1009.8,100,21.2,100,21.6,100,146,100,150,100,26.3,100,27.0,100
2022-07-21T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T19:30:00.000Z,110,2022-07-21T19:37:50.447Z,45.4452,100,-60.9539,100,16.8,100,14.5,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,22.7,100,155,100,25.2,100,5,100,6,1,-0.2,1,1009.8,1,1009.8,100,1009.8,100,22.7,100,23.0,100,155,100,159,100,25.2,100,25.9,100
2022-07-21T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T19:40:00.000Z,110,2022-07-21T19:47:53.465Z,45.4452,100,-60.95388000000001,100,16.6,100,14.5,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,20.2,100,154,100,24.5,100,5,100,6,1,-0.2,1,1009.7,1,1009.7,100,1009.7,100,20.2,100,20.5,100,154,100,158,100,24.5,100,24.8,100
2022-07-21T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T19:50:00.000Z,110,2022-07-21T19:58:01.624Z,45.4452,100,-60.95388000000001,100,16.7,100,14.5,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,15.1,100,150,100,19.1,100,5,100,5,1,0.0,1,1009.9,1,1009.9,100,1009.9,100,15.1,100,15.5,100,150,100,154,100,19.1,100,19.4,100
2022-07-21T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T20:00:00.000Z,108,2022-07-21T20:06:55.024Z,45.4452,100,-60.953869999999995,100,16.7,100,14.5,100,13.6,100,0.5,100,3.5,100,0.3,100,0.9,100,6.0,100,0.5,100,0.7,100,7.3,100,4.0,100,10.5,100,1010.0,100,7.2,100,146,100,11.9,100,5,100,3,1,0.1,1,1010.0,1,1010.0,100,1010.0,100,7.2,100,7.2,100,146,100,150,100,11.9,100,11.9,100
2022-07-21T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T20:10:00.000Z,110,2022-07-21T20:19:59.289Z,45.44518,100,-60.95387,100,17.0,100,14.4,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,2.5,100,75,100,4.0,100,5,100,3,1,0.1,1,1010.0,1,1010.0,100,1010.0,100,2.5,100,2.5,100,75,100,75,100,4.0,100,4.0,100
2022-07-21T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T20:20:00.000Z,110,2022-07-21T20:27:02.624Z,45.4452,100,-60.95385,100,18.1,100,14.5,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,3.2,100,179,100,7.9,100,5,100,3,1,0.1,1,1010.0,1,1010.0,100,1010.0,100,3.2,100,3.2,100,179,100,179,100,7.9,100,7.9,100
2022-07-21T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T20:30:00.000Z,110,2022-07-21T20:37:00.899Z,45.44522,100,-60.95387,100,19.6,100,14.9,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,4.7,100,215,100,13.7,100,5,100,5,1,0.0,1,1009.9,1,1009.9,100,1010.0,100,4.7,100,4.7,100,215,100,216,100,13.7,100,13.7,100
2022-07-21T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T20:40:00.000Z,110,2022-07-21T20:47:01.533Z,45.44522,100,-60.95385,100,20.2,100,15.1,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,11.9,100,196,100,18.0,100,5,100,5,1,-0.1,1,1009.8,1,1009.8,100,1009.8,100,11.9,100,12.2,100,196,100,199,100,18.0,100,18.0,100
2022-07-21T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T20:50:00.000Z,110,2022-07-21T20:57:04.653Z,45.44518,100,-60.95383,100,19.3,100,15.1,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,6.1,100,180,100,12.2,100,5,100,7,1,-0.2,1,1009.7,1,1009.7,100,1009.7,100,6.1,100,6.5,100,180,100,183,100,12.2,100,12.6,100
2022-07-21T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T21:00:00.000Z,108,2022-07-21T21:07:04.481Z,45.44518,100,-60.95381999999999,100,18.5,100,15.2,100,13.6,100,0.5,100,3.5,100,0.4,100,0.9,100,5.2,100,0.6,100,0.7,100,6.7,100,3.7,100,11.1,100,1009.7,100,4.7,100,46,100,9.4,100,5,100,8,1,-0.2,1,1009.7,1,1009.7,100,1009.7,100,4.7,100,4.7,100,46,100,49,100,9.4,100,9.7,100
2022-07-21T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T21:10:00.000Z,110,2022-07-21T21:20:18.112Z,45.44522,100,-60.95387,100,17.9,100,15.3,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,7.9,100,62,100,9.4,100,5,100,8,1,-0.2,1,1009.7,1,1009.7,100,1009.7,100,7.9,100,7.9,100,62,100,65,100,9.4,100,9.4,100
2022-07-21T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T21:20:00.000Z,110,2022-07-21T21:27:23.249Z,45.44517000000001,100,-60.95385,100,18.1,100,15.4,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,4.0,100,90,100,6.8,100,5,100,8,1,-0.2,1,1009.7,1,1009.7,100,1009.7,100,4.0,100,4.0,100,90,100,94,100,6.8,100,6.8,100
2022-07-21T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T21:30:00.000Z,110,2022-07-21T21:37:19.418Z,45.44517000000001,100,-60.95385,100,18.1,100,15.4,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,5.0,100,99,100,7.2,100,5,100,8,1,-0.1,1,1009.7,1,1009.7,100,1009.7,100,5.0,100,5.0,100,99,100,103,100,7.2,100,7.2,100
2022-07-21T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T21:40:00.000Z,110,2022-07-21T21:47:24.828Z,45.44517000000001,100,-60.95385,100,17.6,100,15.5,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,4.7,100,78,100,6.8,100,5,100,4,1,0.1,1,1009.8,1,1009.8,100,1009.8,100,4.7,100,4.7,100,78,100,81,100,6.8,100,6.8,100
2022-07-21T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T21:50:00.000Z,110,2022-07-21T21:57:26.929Z,45.44515,100,-60.95387,100,17.5,100,15.5,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,4.7,100,65,100,6.1,100,5,100,1,1,0.1,1,1009.8,1,1009.8,100,1009.8,100,4.7,100,4.7,100,65,100,68,100,6.1,100,6.1,100
2022-07-21T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T22:00:00.000Z,108,2022-07-21T22:07:26.997Z,45.44517000000001,100,-60.95383,100,17.7,100,15.4,100,13.6,100,0.5,100,3.5,100,0.4,100,1.3,100,7.5,100,0.6,100,0.8,100,10.2,100,4.8,100,22.2,100,1009.8,100,6.1,100,135,100,9.7,100,5,100,1,1,0.1,1,1009.8,1,1009.8,100,1009.9,100,6.1,100,6.1,100,135,100,140,100,9.7,100,10.1,100
2022-07-21T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T22:10:00.000Z,110,2022-07-21T22:20:37.293Z,45.44518,100,-60.95383,100,18.6,100,15.4,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,13.0,100,182,100,16.2,100,5,100,0,1,0.0,1,1009.7,1,1009.7,100,1009.7,100,13.0,100,13.0,100,182,100,186,100,16.2,100,16.9,100
2022-07-21T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T22:20:00.000Z,110,2022-07-21T22:27:39.773Z,45.44518,100,-60.95383,100,17.4,100,15.7,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,10.1,100,168,100,13.7,100,5,100,4,1,0.0,1,1009.8,1,1009.8,100,1009.8,100,10.1,100,10.1,100,168,100,172,100,13.7,100,13.7,100
2022-07-21T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T22:30:00.000Z,110,2022-07-21T22:37:39.548Z,45.44517000000001,100,-60.95385,100,16.8,100,15.6,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,7.9,100,181,100,10.1,100,5,100,2,1,0.1,1,1009.9,1,1009.9,100,1009.9,100,7.9,100,8.3,100,181,100,185,100,10.1,100,10.8,100
2022-07-21T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T22:40:00.000Z,110,2022-07-21T22:47:40.374Z,45.44517000000001,100,-60.95383,100,17.1,100,15.4,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,10.4,100,182,100,17.6,100,5,100,3,1,0.2,1,1010.0,1,1010.0,100,1010.0,100,10.4,100,10.8,100,182,100,186,100,17.6,100,18.0,100
2022-07-21T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T22:50:00.000Z,110,2022-07-21T22:57:43.402Z,45.44517000000001,100,-60.95385,100,17.4,100,15.2,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,12.2,100,197,100,15.5,100,5,100,5,1,0.1,1,1010.0,1,1010.0,100,1010.0,100,12.2,100,12.6,100,197,100,200,100,15.5,100,15.5,100
2022-07-21T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T23:00:00.000Z,108,2022-07-21T23:07:45.355Z,45.44517000000001,100,-60.9538,100,17.3,100,15.3,100,12.9,100,0.3,100,3.5,100,0.3,100,1.0,100,6.7,100,0.5,100,0.6,100,8.3,100,4.3,100,11.1,100,1010.1,100,12.6,100,189,100,17.3,100,5,100,3,1,0.1,1,1010.1,1,1010.1,100,1010.1,100,12.6,100,13.0,100,189,100,193,100,17.3,100,16.9,100
2022-07-21T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T23:10:00.000Z,110,2022-07-21T23:20:47.861Z,45.44518,100,-60.95387,100,17.1,100,15.2,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,15.8,100,184,100,18.4,100,5,100,3,1,0.2,1,1010.2,1,1010.2,100,1010.2,100,15.8,100,16.2,100,184,100,188,100,18.4,100,18.4,100
2022-07-21T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T23:20:00.000Z,110,2022-07-21T23:27:51.912Z,45.44515,100,-60.953869999999995,100,16.9,100,15.2,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,11.9,100,189,100,15.1,100,5,100,3,1,0.2,1,1010.2,1,1010.2,100,1010.2,100,11.9,100,12.2,100,189,100,193,100,15.1,100,15.5,100
2022-07-21T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T23:30:00.000Z,110,2022-07-21T23:36:50.309Z,45.44515,100,-60.95388000000001,100,16.8,100,15.3,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,13.3,100,189,100,15.1,100,5,100,3,1,0.4,1,1010.3,1,1010.3,100,1010.4,100,13.3,100,13.7,100,189,100,193,100,15.1,100,15.1,100
2022-07-21T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T23:40:00.000Z,110,2022-07-21T23:46:52.707Z,45.445170000000005,100,-60.95383,100,16.9,100,15.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,13.7,100,184,100,15.5,100,5,100,3,1,0.6,1,1010.4,1,1010.4,100,1010.4,100,13.7,100,14.0,100,184,100,188,100,15.5,100,15.8,100
2022-07-21T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T23:50:00.000Z,110,2022-07-21T23:57:04.661Z,45.44515,100,-60.95387,100,16.7,100,15.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,16.2,100,175,100,18.7,100,5,100,3,1,0.8,1,1010.5,1,1010.5,100,1010.5,100,16.2,100,16.6,100,175,100,179,100,18.7,100,18.7,100
