sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-13T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T16:00:00.000Z,108,2021-04-13T16:10:55.302Z,45.44542,100,-60.955369999999995,100,5.2,100,2.0,100,13.8,100,1.1,100,3.6,100,0.9,100,2.0,100,7.4,100,1.4,100,1.7,100,8.5,100,5.0,100,11.1,100,1007.4,100,50.8,100,21,100,63.7,100,5.0,100,0.7,1,1,1,1007.4,1,1007.4,100,1007.4,100,50.8,100,48.2,100,21,100,22,100,63.7,100,62.6,100
2021-04-13T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T16:10:00.000Z,110,2021-04-13T16:23:57.853Z,45.44542,100,-60.95538000000001,100,5.1,100,2.0,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,49.7,100,20,100,59.8,100,5.0,100,0.7,1,1,1,1007.5,1,1007.5,100,1007.5,100,49.7,100,47.5,100,20,100,22,100,59.8,100,58.7,100
2021-04-13T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T16:20:00.000Z,110,2021-04-13T16:31:10.919Z,45.44538,100,-60.95538000000001,100,5.2,100,2.0,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,50.8,100,20,100,60.5,100,5.0,100,0.6,1,1,1,1007.5,1,1007.5,100,1007.4,100,50.8,100,48.2,100,20,100,21,100,60.5,100,58.7,100
2021-04-13T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T16:30:00.000Z,110,2021-04-13T16:42:03.855Z,45.44545,100,-60.9554,100,5.1,100,2.0,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,47.2,100,15,100,59.4,100,5.0,100,0.6,1,3,1,1007.6,1,1007.6,100,1007.6,100,47.2,100,44.3,100,15,100,17,100,59.4,100,57.2,100
2021-04-13T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T16:40:00.000Z,110,2021-04-13T16:51:18.366Z,45.445479999999996,100,-60.95543000000001,100,5.0,100,2.0,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,47.5,100,15,100,60.1,100,5.0,100,0.7,1,3,1,1007.7,1,1007.7,100,1007.7,100,47.5,100,45.4,100,15,100,16,100,60.1,100,58.0,100
2021-04-13T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T16:50:00.000Z,110,2021-04-13T17:01:16.504Z,45.4454,100,-60.9554,100,4.9,100,2.0,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,47.5,100,16,100,59.0,100,5.0,100,0.7,1,3,1,1007.7,1,1007.7,100,1007.7,100,47.5,100,45.0,100,16,100,17,100,59.0,100,56.5,100
2021-04-13T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T17:00:00.000Z,108,2021-04-13T17:11:17.495Z,45.44543,100,-60.95547,100,5.0,100,2.0,100,13.9,100,0.9,100,3.6,100,0.9,100,2.6,100,6.6,100,1.4,100,1.8,100,8.2,100,4.8,100,12.5,100,1007.7,100,48.2,100,17,100,60.5,100,5.0,100,0.7,1,2,1,1007.7,1,1007.7,100,1007.7,100,48.2,100,45.7,100,17,100,18,100,60.5,100,58.3,100
2021-04-13T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T17:10:00.000Z,110,2021-04-13T17:23:13.643Z,45.44543,100,-60.95547,100,5.1,100,2.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,46.8,100,17,100,56.5,100,5.0,100,0.8,1,1,1,1007.8,1,1007.8,100,1007.8,100,46.8,100,44.6,100,17,100,18,100,56.5,100,53.6,100
2021-04-13T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T17:20:00.000Z,110,2021-04-13T17:30:16.218Z,45.44545,100,-60.95547,100,5.3,100,2.0,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,48.6,100,19,100,61.2,100,5.0,100,0.8,1,1,1,1007.7,1,1007.7,100,1007.7,100,48.6,100,46.1,100,19,100,20,100,61.2,100,56.9,100
2021-04-13T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T17:30:00.000Z,110,2021-04-13T17:40:16.301Z,45.44543,100,-60.95545,100,5.4,100,2.1,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,48.2,100,20,100,63.7,100,5.0,100,0.7,1,1,1,1007.6,1,1007.6,100,1007.6,100,48.2,100,45.7,100,20,100,21,100,63.7,100,63.0,100
2021-04-13T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T17:40:00.000Z,110,2021-04-13T17:50:21.045Z,45.4454,100,-60.95545,100,5.6,100,2.1,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,50.4,100,20,100,63.4,100,5.0,100,0.3,1,0,1,1007.3,1,1007.3,100,1007.3,100,50.4,100,47.5,100,20,100,21,100,63.4,100,57.2,100
2021-04-13T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T17:50:00.000Z,110,2021-04-13T18:00:20.725Z,45.44542,100,-60.95545,100,5.8,100,2.1,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,49.3,100,21,100,65.2,100,5.0,100,0.1,1,0,1,1007.3,1,1007.3,100,1007.3,100,49.3,100,47.2,100,21,100,23,100,65.2,100,63.4,100
2021-04-13T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T18:00:00.000Z,108,2021-04-13T18:10:33.765Z,45.4454,100,-60.95542,100,5.7,100,2.1,100,13.9,100,0.7,100,3.6,100,1.0,100,3.1,100,6.9,100,1.5,100,1.9,100,8.6,100,4.8,100,11.8,100,1007.2,100,46.4,100,21,100,58.0,100,5.0,100,-0.2,1,8,1,1007.2,1,1007.2,100,1007.2,100,46.4,100,44.3,100,21,100,23,100,58.0,100,56.2,100
2021-04-13T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T18:10:00.000Z,110,2021-04-13T18:23:36.095Z,45.4454,100,-60.9554,100,5.7,100,2.1,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,45.7,100,22,100,59.0,100,5.0,100,-0.4,1,8,1,1007.0,1,1007.0,100,1007.0,100,45.7,100,43.6,100,22,100,24,100,59.0,100,56.2,100
2021-04-13T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T18:20:00.000Z,110,2021-04-13T18:30:38.431Z,45.44538,100,-60.95543000000001,100,5.8,100,2.1,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,51.1,100,18,100,64.1,100,5.0,100,-0.6,1,8,1,1006.9,1,1006.9,100,1006.9,100,51.1,100,48.2,100,18,100,19,100,64.1,100,61.2,100
2021-04-13T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T18:30:00.000Z,110,2021-04-13T18:40:37.079Z,45.44538,100,-60.95545,100,5.8,100,2.1,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,53.6,100,16,100,67.7,100,5.0,100,-0.5,1,8,1,1006.9,1,1006.9,100,1006.9,100,53.6,100,50.8,100,16,100,17,100,67.7,100,65.2,100
2021-04-13T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T18:40:00.000Z,110,2021-04-13T18:50:36.013Z,45.44542,100,-60.95545,100,5.9,100,2.1,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,51.1,100,15,100,68.0,100,5.0,100,-0.6,1,8,1,1006.9,1,1006.9,100,1006.9,100,51.1,100,48.6,100,15,100,16,100,68.0,100,65.5,100
2021-04-13T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T18:50:00.000Z,110,2021-04-13T19:00:37.581Z,45.44542,100,-60.95547,100,5.9,100,2.1,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,49.3,100,16,100,64.4,100,5.0,100,-0.4,1,8,1,1007.0,1,1007.0,100,1007.0,100,49.3,100,46.8,100,16,100,17,100,64.4,100,61.9,100
2021-04-13T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T19:00:00.000Z,108,2021-04-13T19:15:40.321Z,45.44542,100,-60.95548,100,6.1,100,2.1,100,13.9,100,0.6,100,3.6,100,1.0,100,2.7,100,7.2,100,1.6,100,2.0,100,8.3,100,4.9,100,11.8,100,1007.0,100,54.4,100,15,100,73.1,100,5.0,100,-0.4,1,8,1,1007.0,1,1007.0,100,1007.0,100,54.4,100,51.5,100,15,100,16,100,73.1,100,65.9,100
2021-04-13T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T19:10:00.000Z,110,2021-04-13T19:23:52.836Z,45.44543,100,-60.95547,100,6.1,100,2.0,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,50.0,100,15,100,65.5,100,5.0,100,-0.2,1,8,1,1007.3,1,1007.3,100,1007.2,100,50.0,100,46.8,100,15,100,16,100,65.5,100,62.6,100
2021-04-13T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T19:20:00.000Z,110,2021-04-13T19:30:57.252Z,45.44542,100,-60.95547,100,6.3,100,2.0,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,50.4,100,14,100,65.5,100,5.0,100,-0.1,1,5,1,1007.3,1,1007.3,100,1007.3,100,50.4,100,47.9,100,14,100,16,100,65.5,100,62.3,100
2021-04-13T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T19:30:00.000Z,110,2021-04-13T19:40:51.094Z,45.4454,100,-60.95548,100,6.3,100,2.0,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,47.9,100,16,100,63.0,100,5.0,100,-0.2,1,5,1,1007.4,1,1007.4,100,1007.4,100,47.9,100,45.0,100,16,100,17,100,63.0,100,61.6,100
2021-04-13T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T19:40:00.000Z,110,2021-04-13T19:50:52.400Z,45.4454,100,-60.95547,100,6.4,100,2.0,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,50.8,100,14,100,65.5,100,5.0,100,-0.3,1,5,1,1007.4,1,1007.4,100,1007.4,100,50.8,100,47.5,100,14,100,15,100,65.5,100,64.1,100
2021-04-13T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T19:50:00.000Z,110,2021-04-13T20:01:03.251Z,45.44543,100,-60.95545,100,6.3,100,2.0,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,45.7,100,12,100,59.0,100,5.0,100,-0.3,1,5,1,1007.4,1,1007.4,100,1007.4,100,45.7,100,42.8,100,12,100,14,100,59.0,100,56.9,100
2021-04-13T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T20:00:00.000Z,108,2021-04-13T20:10:58.675Z,45.44543,100,-60.95547,100,6.5,100,2.0,100,13.9,100,0.6,100,3.6,100,1.1,100,3.3,100,7.8,100,1.7,100,2.1,100,9.0,100,5.1,100,11.1,100,1007.2,100,47.5,100,12,100,65.2,100,5.0,100,-0.5,1,5,1,1007.2,1,1007.2,100,1007.2,100,47.5,100,44.6,100,12,100,13,100,65.2,100,62.6,100
2021-04-13T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T20:10:00.000Z,110,2021-04-13T20:23:59.446Z,45.44543,100,-60.95545,100,6.5,100,2.0,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,49.0,100,13,100,63.0,100,5.0,100,-0.7,1,6,1,1007.1,1,1007.1,100,1007.1,100,49.0,100,46.1,100,13,100,14,100,63.0,100,60.8,100
2021-04-13T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T20:20:00.000Z,110,2021-04-13T20:31:00.943Z,45.4454,100,-60.95545,100,6.5,100,2.0,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,46.8,100,12,100,60.1,100,5.0,100,-0.7,1,6,1,1007.0,1,1007.0,100,1007.0,100,46.8,100,43.6,100,12,100,13,100,60.1,100,56.9,100
2021-04-13T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T20:30:00.000Z,110,2021-04-13T20:41:20.166Z,45.44543,100,-60.95545,100,6.6,100,2.1,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,51.1,100,12,100,63.4,100,5.0,100,-0.9,1,8,1,1006.7,1,1006.7,100,1006.7,100,51.1,100,48.2,100,12,100,14,100,63.4,100,61.6,100
2021-04-13T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T20:40:00.000Z,110,2021-04-13T20:51:12.351Z,45.44543,100,-60.95547,100,6.5,100,2.1,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,48.6,100,14,100,63.0,100,5.0,100,-0.7,1,8,1,1006.7,1,1006.7,100,1006.7,100,48.6,100,45.4,100,14,100,16,100,63.0,100,61.6,100
2021-04-13T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T20:50:00.000Z,110,2021-04-13T21:00:19.022Z,45.44543,100,-60.95547,100,6.7,100,2.1,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,52.2,100,15,100,70.2,100,5.0,100,-0.7,1,8,1,1006.5,1,1006.5,100,1006.5,100,52.2,100,49.3,100,15,100,17,100,70.2,100,64.4,100
2021-04-13T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T21:00:00.000Z,108,2021-04-13T21:10:15.397Z,45.44543,100,-60.95547,100,6.8,100,2.1,100,13.2,100,0.5,100,3.6,100,1.1,100,2.6,100,8.0,100,1.6,100,2.0,100,9.2,100,5.5,100,11.8,100,1006.5,100,53.3,100,17,100,67.7,100,5.0,100,-0.7,1,8,1,1006.5,1,1006.5,100,1006.5,100,53.3,100,50.8,100,17,100,18,100,67.7,100,64.1,100
2021-04-13T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T21:10:00.000Z,110,2021-04-13T21:25:19.664Z,45.44543,100,-60.95545,100,6.7,100,2.1,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,54.0,100,19,100,65.2,100,5.0,100,-0.5,1,8,1,1006.5,1,1006.5,100,1006.5,100,54.0,100,51.1,100,19,100,20,100,65.2,100,63.0,100
2021-04-13T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T21:20:00.000Z,110,2021-04-13T21:30:20.337Z,45.44547,100,-60.9555,100,6.6,100,2.1,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,50.0,100,19,100,63.4,100,5.0,100,-0.2,1,8,1,1006.7,1,1006.7,100,1006.7,100,50.0,100,47.2,100,19,100,20,100,63.4,100,61.9,100
2021-04-13T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T21:30:00.000Z,110,2021-04-13T21:41:24.990Z,45.44548,100,-60.95548,100,6.6,100,2.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,47.9,100,18,100,60.8,100,5.0,100,-0.1,1,8,1,1006.8,1,1006.8,100,1006.8,100,47.9,100,45.4,100,18,100,19,100,60.8,100,58.7,100
2021-04-13T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T21:40:00.000Z,110,2021-04-13T21:50:30.715Z,45.44543,100,-60.95548,100,6.5,100,2.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,48.2,100,19,100,65.5,100,5.0,100,-0.2,1,8,1,1006.8,1,1006.8,100,1006.8,100,48.2,100,46.1,100,19,100,20,100,65.5,100,61.2,100
2021-04-13T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T21:50:00.000Z,110,2021-04-13T22:00:35.101Z,45.44545,100,-60.9555,100,6.4,100,2.1,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,51.8,100,22,100,65.2,100,5.0,100,-0.3,1,8,1,1006.7,1,1006.7,100,1006.7,100,51.8,100,49.3,100,22,100,23,100,65.2,100,61.6,100
2021-04-13T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T22:00:00.000Z,108,2021-04-13T22:10:39.625Z,45.44545,100,-60.95548,100,6.0,100,2.1,100,13.1,100,0.4,100,3.6,100,1.2,100,3.2,100,8.4,100,1.9,100,2.4,100,9.7,100,5.6,100,11.1,100,1006.8,100,51.1,100,25,100,69.5,100,5.0,100,-0.2,1,5,1,1006.8,1,1006.8,100,1006.8,100,51.1,100,48.6,100,25,100,26,100,69.5,100,65.2,100
2021-04-13T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T22:10:00.000Z,110,2021-04-13T22:24:38.618Z,45.44543,100,-60.95551999999999,100,5.4,100,2.1,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,51.1,100,26,100,62.6,100,5.0,100,-0.3,1,5,1,1007.0,1,1007.0,100,1007.0,100,51.1,100,48.6,100,26,100,27,100,62.6,100,60.8,100
2021-04-13T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T22:20:00.000Z,110,2021-04-13T22:30:41.522Z,45.44533,100,-60.95548,100,4.9,100,2.1,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,55.8,100,23,100,71.6,100,5.0,100,-0.2,1,5,1,1007.2,1,1007.2,100,1007.2,100,55.8,100,52.6,100,23,100,24,100,71.6,100,69.5,100
2021-04-13T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T22:30:00.000Z,110,2021-04-13T22:40:47.355Z,45.44538,100,-60.95548,100,4.5,100,2.1,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,53.3,100,22,100,72.7,100,5.0,100,-0.1,1,5,1,1007.4,1,1007.4,100,1007.4,100,53.3,100,50.4,100,22,100,23,100,72.7,100,69.8,100
2021-04-13T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T22:40:00.000Z,110,2021-04-13T22:50:47.226Z,45.44533,100,-60.95547,100,4.1,100,2.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,50.0,100,13,100,59.8,100,5.0,100,0.0,1,5,1,1007.4,1,1007.4,100,1007.4,100,50.0,100,47.2,100,13,100,15,100,59.8,100,58.0,100
2021-04-13T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T22:50:00.000Z,110,2021-04-13T23:00:43.138Z,45.44533,100,-60.95542,100,3.9,100,2.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,50.0,100,9,100,64.8,100,5.0,100,-0.2,1,5,1,1007.2,1,1007.2,100,1007.2,100,50.0,100,46.8,100,9,100,10,100,64.8,100,61.9,100
2021-04-13T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T23:00:00.000Z,108,2021-04-13T23:10:50.490Z,45.44535,100,-60.95548,100,3.8,100,2.1,100,12.8,100,0.0,100,3.6,100,1.5,100,4.1,100,9.6,100,2.4,100,3.0,100,9.8,100,6.5,100,11.1,100,1007.2,100,49.7,100,11,100,62.3,100,5.0,100,0.0,1,5,1,1007.2,1,1007.2,100,1007.2,100,49.7,100,46.4,100,11,100,12,100,62.3,100,61.2,100
2021-04-13T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T23:10:00.000Z,110,2021-04-13T23:24:57.094Z,45.44535,100,-60.95547,100,3.7,100,2.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,47.9,100,12,100,59.8,100,5.0,100,0.2,1,3,1,1007.3,1,1007.3,100,1007.3,100,47.9,100,44.3,100,12,100,14,100,59.8,100,56.2,100
2021-04-13T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T23:20:00.000Z,110,2021-04-13T23:31:57.760Z,45.445370000000004,100,-60.95542,100,3.7,100,2.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,49.0,100,12,100,60.5,100,5.0,100,0.2,1,3,1,1007.2,1,1007.2,100,1007.2,100,49.0,100,46.4,100,12,100,13,100,60.5,100,57.6,100
2021-04-13T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T23:30:00.000Z,110,2021-04-13T23:40:58.016Z,45.44537,100,-60.95543000000001,100,3.6,100,2.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,48.2,100,14,100,59.8,100,5.0,100,0.5,1,0,1,1007.2,1,1007.2,100,1007.2,100,48.2,100,45.7,100,14,100,15,100,59.8,100,58.7,100
2021-04-13T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T23:40:00.000Z,110,2021-04-13T23:50:55.885Z,45.44535,100,-60.95547,100,3.7,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,46.8,100,16,100,58.7,100,5.0,100,0.5,1,0,1,1007.2,1,1007.2,100,1007.2,100,46.8,100,44.6,100,16,100,17,100,58.7,100,56.9,100
2021-04-13T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-04-13T23:50:00.000Z,110,2021-04-14T00:00:59.238Z,45.445370,100,-60.955450,100,4.0,100,2.0,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,46.8,100,18,100,59.8,100,5.00,100,0.7,1,1,1,1007.3,1,1007.3,100,1007.3,100,46.8,100,44.6,100,18,100,20,100,59.8,100,58.3,100
