sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-13T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T16:10:00.000Z,110,2022-08-13T16:20:59.559Z,45.4452,100,-60.95417,100,19.9,100,21.2,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,11.5,100,86,100,13.7,100,5,100,5,1,-0.1,1,1016.4,1,1016.4,100,1016.4,100,11.5,100,11.9,100,86,100,89,100,13.7,100,14.4,100
2022-08-13T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T16:20:00.000Z,110,2022-08-13T16:28:02.991Z,45.4452,100,-60.95415,100,19.9,100,21.5,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,11.2,100,89,100,14.8,100,5,100,6,1,-0.1,1,1016.4,1,1016.4,100,1016.4,100,11.2,100,11.5,100,89,100,92,100,14.8,100,14.8,100
2022-08-13T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T16:30:00.000Z,110,2022-08-13T16:37:00.045Z,45.44522,100,-60.95417,100,19.9,100,21.4,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,14.0,100,91,100,16.2,100,5,100,7,1,-0.2,1,1016.3,1,1016.3,100,1016.3,100,14.0,100,13.3,100,91,100,93,100,16.2,100,16.2,100
2022-08-13T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T16:40:00.000Z,110,2022-08-13T16:47:01.571Z,45.4452,100,-60.95418000000001,100,19.9,100,21.5,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,15.1,100,89,100,18.0,100,5,100,7,1,-0.4,1,1016.2,1,1016.2,100,1016.2,100,15.1,100,14.4,100,89,100,91,100,18.0,100,17.3,100
2022-08-13T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T16:50:00.000Z,110,2022-08-13T16:57:03.256Z,45.44522,100,-60.95417,100,19.9,100,21.5,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,16.2,100,88,100,19.1,100,5,100,7,1,-0.3,1,1016.2,1,1016.2,100,1016.3,100,16.2,100,14.8,100,88,100,89,100,19.1,100,17.3,100
2022-08-13T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T17:00:00.000Z,108,2022-08-13T17:07:08.903Z,45.4452,100,-60.95418000000001,100,19.9,100,21.5,100,13.5,100,0.5,100,3.5,100,0.3,100,0.8,100,6.5,100,0.5,100,0.7,100,6.6,100,4.7,100,9.5,100,1016.3,100,15.8,100,86,100,18.7,100,5,100,6,1,-0.4,1,1016.3,1,1016.3,100,1016.3,100,15.8,100,15.1,100,86,100,88,100,18.7,100,17.6,100
2022-08-13T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T17:10:00.000Z,110,2022-08-13T17:20:19.994Z,45.4452,100,-60.9542,100,20.0,100,21.5,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,16.9,100,80,100,19.4,100,5,100,6,1,-0.3,1,1016.3,1,1016.3,100,1016.3,100,16.9,100,16.2,100,80,100,82,100,19.4,100,19.1,100
2022-08-13T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T17:20:00.000Z,110,2022-08-13T17:27:20.303Z,45.4452,100,-60.9542,100,20.0,100,21.6,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,17.3,100,80,100,21.2,100,5,100,6,1,-0.2,1,1016.4,1,1016.4,100,1016.4,100,17.3,100,16.2,100,80,100,82,100,21.2,100,19.4,100
2022-08-13T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T17:30:00.000Z,110,2022-08-13T17:37:24.059Z,45.44522,100,-60.9542,100,19.9,100,21.6,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,18.7,100,80,100,22.0,100,5,100,6,1,-0.1,1,1016.3,1,1016.3,100,1016.3,100,18.7,100,16.6,100,80,100,82,100,22.0,100,20.2,100
2022-08-13T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T17:40:00.000Z,110,2022-08-13T17:47:28.195Z,45.44518,100,-60.9542,100,19.9,100,21.5,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,19.8,100,78,100,22.3,100,5,100,5,1,-0.1,1,1016.3,1,1016.3,100,1016.3,100,19.8,100,17.3,100,78,100,79,100,22.3,100,20.9,100
2022-08-13T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T17:50:00.000Z,110,2022-08-13T17:57:23.853Z,45.4452,100,-60.9542,100,19.8,100,21.4,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,21.6,100,88,100,25.2,100,5,100,8,1,-0.2,1,1016.2,1,1016.2,100,1016.2,100,21.6,100,19.4,100,88,100,90,100,25.2,100,24.5,100
2022-08-13T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T18:00:00.000Z,108,2022-08-13T18:07:27.414Z,45.44518,100,-60.95421999999999,100,19.8,100,21.4,100,13.5,100,0.5,100,3.5,100,0.4,100,1.0,100,6.1,100,0.6,100,0.8,100,6.5,100,4.3,100,10.0,100,1016.1,100,22.3,100,90,100,25.6,100,5,100,8,1,-0.1,1,1016.1,1,1016.1,100,1016.2,100,22.3,100,20.2,100,90,100,92,100,25.6,100,24.5,100
2022-08-13T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T18:10:00.000Z,110,2022-08-13T18:20:38.706Z,45.4452,100,-60.95423,100,19.8,100,21.2,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,22.3,100,93,100,25.9,100,5,100,8,1,-0.2,1,1016.1,1,1016.1,100,1016.1,100,22.3,100,21.2,100,93,100,95,100,25.9,100,24.8,100
2022-08-13T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T18:20:00.000Z,110,2022-08-13T18:27:38.620Z,45.44518,100,-60.95421999999999,100,19.8,100,21.2,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,21.6,100,91,100,25.6,100,5,100,8,1,-0.3,1,1016.0,1,1016.0,100,1016.0,100,21.6,100,19.8,100,91,100,93,100,25.6,100,25.2,100
2022-08-13T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T18:30:00.000Z,110,2022-08-13T18:37:40.778Z,45.44518,100,-60.95421999999999,100,19.8,100,21.1,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,19.8,100,86,100,22.3,100,5,100,8,1,-0.4,1,1016.0,1,1016.0,100,1016.0,100,19.8,100,17.6,100,86,100,88,100,22.3,100,20.9,100
2022-08-13T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T18:40:00.000Z,110,2022-08-13T18:47:42.022Z,45.4452,100,-60.95423,100,19.9,100,21.2,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,18.7,100,83,100,22.0,100,5,100,7,1,-0.4,1,1016.0,1,1016.0,100,1016.0,100,18.7,100,16.9,100,83,100,85,100,22.0,100,21.2,100
2022-08-13T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T18:50:00.000Z,110,2022-08-13T18:57:47.552Z,45.4452,100,-60.95427,100,19.9,100,21.2,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,18.7,100,80,100,21.6,100,5,100,6,1,-0.3,1,1016.2,1,1016.2,100,1016.2,100,18.7,100,16.6,100,80,100,82,100,21.6,100,20.2,100
2022-08-13T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T19:00:00.000Z,108,2022-08-13T19:07:45.397Z,45.44518,100,-60.95425,100,20.0,100,21.3,100,13.5,100,0.5,100,3.5,100,0.4,100,1.0,100,5.2,100,0.7,100,0.8,100,6.4,100,3.9,100,9.5,100,1016.2,100,17.6,100,82,100,20.5,100,5,100,5,1,-0.2,1,1016.2,1,1016.2,100,1016.2,100,17.6,100,15.5,100,82,100,84,100,20.5,100,19.4,100
2022-08-13T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T19:10:00.000Z,110,2022-08-13T19:20:56.068Z,45.4452,100,-60.95428,100,20.1,100,21.3,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,18.4,100,85,100,23.4,100,5,100,5,1,-0.1,1,1016.3,1,1016.3,100,1016.3,100,18.4,100,16.2,100,85,100,87,100,23.4,100,20.5,100
2022-08-13T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T19:20:00.000Z,110,2022-08-13T19:27:52.511Z,45.4452,100,-60.954269999999994,100,20.1,100,21.2,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,20.9,100,85,100,26.3,100,5,100,5,1,0.0,1,1016.3,1,1016.3,100,1016.3,100,20.9,100,18.7,100,85,100,87,100,26.3,100,25.2,100
2022-08-13T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T19:30:00.000Z,110,2022-08-13T19:37:53.126Z,45.4452,100,-60.95427,100,20.1,100,21.2,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,20.9,100,83,100,24.5,100,5,100,5,1,-0.1,1,1016.2,1,1016.2,100,1016.3,100,20.9,100,18.4,100,83,100,85,100,24.5,100,22.7,100
2022-08-13T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T19:40:00.000Z,110,2022-08-13T19:47:52.159Z,45.4452,100,-60.9543,100,20.0,100,21.2,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,20.2,100,81,100,24.5,100,5,100,3,1,0.1,1,1016.3,1,1016.3,100,1016.3,100,20.2,100,17.6,100,81,100,83,100,24.5,100,23.4,100
2022-08-13T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T19:50:00.000Z,110,2022-08-13T19:57:54.111Z,45.44518,100,-60.95427,100,20.0,100,21.2,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,21.2,100,85,100,25.2,100,5,100,5,1,0.0,1,1016.2,1,1016.2,100,1016.2,100,21.2,100,19.1,100,85,100,88,100,25.2,100,23.4,100
2022-08-13T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T20:00:00.000Z,108,2022-08-13T20:08:05.957Z,45.44518,100,-60.954280000000004,100,20.0,100,21.3,100,13.5,100,0.5,100,3.5,100,0.5,100,1.1,100,4.9,100,0.7,100,0.9,100,5.2,100,3.9,100,10.0,100,1016.3,100,20.9,100,88,100,25.6,100,5,100,5,1,0.0,1,1016.3,1,1016.3,100,1016.3,100,20.9,100,18.7,100,88,100,90,100,25.6,100,23.4,100
2022-08-13T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T20:10:00.000Z,110,2022-08-13T20:20:09.531Z,45.44518,100,-60.95427,100,20.0,100,21.3,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,20.9,100,85,100,24.5,100,5,100,5,1,0.0,1,1016.3,1,1016.3,100,1016.3,100,20.9,100,18.4,100,85,100,87,100,24.5,100,22.0,100
2022-08-13T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T20:20:00.000Z,110,2022-08-13T20:27:10.409Z,45.44518,100,-60.954280000000004,100,20.0,100,21.2,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,20.9,100,84,100,24.1,100,5,100,6,1,-0.2,1,1016.2,1,1016.2,100,1016.2,100,20.9,100,18.4,100,84,100,86,100,24.1,100,22.0,100
2022-08-13T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T20:30:00.000Z,110,2022-08-13T20:37:08.957Z,45.44518,100,-60.95428,100,20.0,100,21.2,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,20.5,100,76,100,24.5,100,5,100,6,1,-0.3,1,1016.0,1,1016.0,100,1016.0,100,20.5,100,19.4,100,76,100,79,100,24.5,100,22.7,100
2022-08-13T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T20:40:00.000Z,110,2022-08-13T20:47:10.272Z,45.44518,100,-60.954280000000004,100,20.0,100,21.2,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,21.6,100,79,100,25.2,100,5,100,7,1,-0.3,1,1016.0,1,1016.0,100,1016.0,100,21.6,100,20.2,100,79,100,81,100,25.2,100,24.8,100
2022-08-13T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T20:50:00.000Z,110,2022-08-13T20:57:13.814Z,45.44517000000001,100,-60.95428,100,20.0,100,21.4,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,22.0,100,75,100,27.7,100,5,100,8,1,-0.4,1,1015.8,1,1015.8,100,1015.8,100,22.0,100,22.7,100,75,100,78,100,27.7,100,28.1,100
2022-08-13T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T21:00:00.000Z,108,2022-08-13T21:07:17.523Z,45.44518,100,-60.9543,100,19.9,100,21.5,100,13.5,100,0.5,100,3.5,100,0.6,100,1.3,100,4.7,100,0.9,100,1.1,100,5.1,100,3.9,100,3.8,100,1015.8,100,21.2,100,72,100,25.6,100,5,100,8,1,-0.4,1,1015.8,1,1015.8,100,1015.8,100,21.2,100,21.6,100,72,100,75,100,25.6,100,26.6,100
2022-08-13T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T21:10:00.000Z,110,2022-08-13T21:20:27.658Z,45.44518,100,-60.95428,100,20.0,100,21.5,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,22.0,100,73,100,25.9,100,5,100,8,1,-0.4,1,1015.7,1,1015.7,100,1015.7,100,22.0,100,22.3,100,73,100,77,100,25.9,100,26.3,100
2022-08-13T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T21:20:00.000Z,110,2022-08-13T21:27:32.005Z,45.44518,100,-60.954319999999996,100,19.9,100,21.6,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,24.5,100,73,100,28.8,100,5,100,8,1,-0.4,1,1015.7,1,1015.7,100,1015.7,100,24.5,100,24.8,100,73,100,76,100,28.8,100,29.9,100
2022-08-13T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T21:30:00.000Z,110,2022-08-13T21:37:30.826Z,45.44518,100,-60.9543,100,19.9,100,21.6,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,23.8,100,73,100,27.7,100,5,100,8,1,-0.3,1,1015.7,1,1015.7,100,1015.7,100,23.8,100,24.1,100,73,100,77,100,27.7,100,28.4,100
2022-08-13T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T21:40:00.000Z,110,2022-08-13T21:47:35.172Z,45.44518,100,-60.9543,100,20.0,100,21.7,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,21.2,100,74,100,26.3,100,5,100,8,1,-0.3,1,1015.7,1,1015.7,100,1015.7,100,21.2,100,21.6,100,74,100,77,100,26.3,100,27.4,100
2022-08-13T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T21:50:00.000Z,110,2022-08-13T21:57:33.526Z,45.44518,100,-60.95427,100,19.9,100,21.8,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,22.3,100,75,100,25.6,100,5,100,8,1,-0.6,1,1015.6,1,1015.6,100,1015.6,100,22.3,100,22.7,100,75,100,79,100,25.6,100,26.3,100
2022-08-13T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T22:00:00.000Z,108,2022-08-13T22:07:35.076Z,45.44523,100,-60.954269999999994,100,19.8,100,21.9,100,13.1,100,0.5,100,3.5,100,0.6,100,1.6,100,4.6,100,0.9,100,1.2,100,4.6,100,3.9,100,4.1,100,1015.6,100,23.4,100,75,100,28.4,100,5,100,8,1,-0.7,1,1015.6,1,1015.6,100,1015.6,100,23.4,100,23.8,100,75,100,79,100,28.4,100,29.2,100
2022-08-13T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T22:10:00.000Z,110,2022-08-13T22:20:41.381Z,45.44525,100,-60.95428,100,19.9,100,21.9,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,23.8,100,76,100,28.1,100,5,100,8,1,-0.8,1,1015.5,1,1015.5,100,1015.6,100,23.8,100,24.1,100,76,100,79,100,28.1,100,28.8,100
2022-08-13T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T22:20:00.000Z,110,2022-08-13T22:27:42.408Z,45.44523,100,-60.954269999999994,100,19.8,100,21.9,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,24.8,100,82,100,29.9,100,5,100,6,1,-0.7,1,1015.6,1,1015.6,100,1015.6,100,24.8,100,25.2,100,82,100,85,100,29.9,100,30.2,100
2022-08-13T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T22:30:00.000Z,110,2022-08-13T22:37:44.040Z,45.44522,100,-60.95428,100,19.8,100,21.9,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,22.7,100,80,100,29.5,100,5,100,5,1,-0.5,1,1015.8,1,1015.8,100,1015.8,100,22.7,100,23.4,100,80,100,84,100,29.5,100,30.2,100
2022-08-13T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T22:40:00.000Z,110,2022-08-13T22:47:41.678Z,45.44523,100,-60.954269999999994,100,19.7,100,21.9,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,25.6,100,79,100,31.0,100,5,100,6,1,-0.6,1,1015.7,1,1015.7,100,1015.7,100,25.6,100,26.3,100,79,100,83,100,31.0,100,31.0,100
2022-08-13T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T22:50:00.000Z,110,2022-08-13T22:57:44.682Z,45.44523,100,-60.95428,100,19.7,100,21.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,25.2,100,74,100,29.9,100,5,100,5,1,-0.6,1,1015.6,1,1015.6,100,1015.6,100,25.2,100,25.6,100,74,100,77,100,29.9,100,30.6,100
2022-08-13T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T23:00:00.000Z,108,2022-08-13T23:07:59.608Z,45.44522,100,-60.95425,100,19.7,100,21.9,100,12.7,100,0.0,100,3.5,100,0.7,100,2.1,100,4.6,100,1.1,100,1.4,100,4.8,100,4.0,100,4.3,100,1015.8,100,23.0,100,75,100,27.4,100,5,100,5,1,-0.5,1,1015.8,1,1015.8,100,1015.8,100,23.0,100,23.4,100,75,100,79,100,27.4,100,28.1,100
2022-08-13T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T23:10:00.000Z,110,2022-08-13T23:21:04.951Z,45.44522,100,-60.95425,100,19.6,100,21.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,22.3,100,70,100,26.3,100,5,100,5,1,-0.6,1,1015.7,1,1015.7,100,1015.8,100,22.3,100,22.7,100,70,100,73,100,26.3,100,26.6,100
2022-08-13T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T23:20:00.000Z,110,2022-08-13T23:27:58.639Z,45.44522,100,-60.954269999999994,100,19.6,100,21.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,21.2,100,64,100,24.5,100,5,100,5,1,-0.5,1,1015.7,1,1015.7,100,1015.7,100,21.2,100,21.6,100,64,100,68,100,24.5,100,25.2,100
2022-08-13T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T23:30:00.000Z,110,2022-08-13T23:38:01.235Z,45.44523,100,-60.95427,100,19.6,100,21.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,22.0,100,65,100,24.8,100,5,100,6,1,-0.3,1,1015.7,1,1015.7,100,1015.7,100,22.0,100,22.0,100,65,100,69,100,24.8,100,25.2,100
2022-08-13T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T23:40:00.000Z,110,2022-08-13T23:47:05.917Z,45.44523,100,-60.95423,100,19.6,100,21.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,20.5,100,66,100,24.1,100,5,100,5,1,-0.1,1,1015.9,1,1015.9,100,1015.9,100,20.5,100,20.5,100,66,100,70,100,24.1,100,24.1,100
2022-08-13T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T23:50:00.000Z,110,2022-08-13T23:57:08.224Z,45.44522,100,-60.95422,100,19.6,100,21.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,20.5,100,72,100,24.1,100,5,100,3,1,0.2,1,1016.0,1,1016.0,100,1016.1,100,20.5,100,20.9,100,72,100,75,100,24.1,100,24.1,100
