sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-12T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T17:20:00.000Z,110,2021-12-12T17:24:09.742Z,45.445679999999996,100,-60.95385,100,8.0,100,6.4,100,12.7,100,0.5,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,,-1,,-1,,-1,4,100,2.1,1,3,1,998.3,1,998.3,100,998.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T17:30:00.000Z,110,2021-12-12T17:34:17.965Z,45.44567,100,-60.9538,100,7.8,100,6.4,100,12.7,100,0.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,,-1,,-1,,-1,4,100,1.5,1,3,1,998.2,1,998.2,100,998.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T17:40:00.000Z,110,2021-12-12T17:44:16.586Z,45.44567,100,-60.95381999999999,100,7.6,100,6.4,100,12.7,100,0.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,,-1,,-1,,-1,4,100,1.6,1,3,1,998.4,1,998.4,100,998.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T17:50:00.000Z,110,2021-12-12T17:54:11.310Z,45.44568,100,-60.95383,100,7.5,100,6.4,100,12.7,100,0.7,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,,-1,,-1,,-1,4,100,2.0,1,3,1,998.8,1,998.8,100,998.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T18:00:00.000Z,108,2021-12-12T18:04:16.736Z,45.445679999999996,100,-60.95381999999999,100,7.3,100,6.4,100,12.8,100,0.8,100,3.0,100,1.0,100,2.6,100,6.6,100,1.6,100,1.9,100,8.1,100,5.0,100,10.0,100,999.1,100,,-1,,-1,,-1,4,100,2.1,1,3,1,999.1,1,999.1,100,999.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T18:10:00.000Z,110,2021-12-12T18:17:15.569Z,45.4457,100,-60.95385,100,7.1,100,6.4,100,12.8,100,0.8,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,,-1,,-1,,-1,4,100,2.3,1,3,1,999.2,1,999.2,100,999.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T18:20:00.000Z,110,2021-12-12T18:24:22.283Z,45.44565,100,-60.9538,100,6.9,100,6.4,100,12.7,100,0.3,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,,-1,,-1,,-1,4,100,2.8,1,3,1,999.4,1,999.4,100,999.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T18:30:00.000Z,110,2021-12-12T18:34:19.268Z,45.44563,100,-60.95381999999999,100,6.4,100,6.4,100,12.7,100,0.2,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,,-1,,-1,,-1,4,100,3.1,1,3,1,999.5,1,999.5,100,999.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T18:40:00.000Z,110,2021-12-12T18:44:20.426Z,45.44562,100,-60.95385,100,6.2,100,6.3,100,12.6,100,0.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,,-1,,-1,,-1,4,100,3.2,1,3,1,999.5,1,999.5,100,999.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T18:50:00.000Z,110,2021-12-12T18:54:32.012Z,45.44562,100,-60.9538,100,5.7,100,6.3,100,12.6,100,0.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,,-1,,-1,,-1,4,100,3.2,1,3,1,999.7,1,999.7,100,999.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T19:00:00.000Z,108,2021-12-12T19:04:32.546Z,45.4456,100,-60.9538,100,5.3,100,6.3,100,12.6,100,0.2,100,2.9,100,1.0,100,2.3,100,6.6,100,1.5,100,1.9,100,7.0,100,4.8,100,9.5,100,999.8,100,,-1,,-1,,-1,4,100,2.9,1,1,1,999.8,1,999.8,100,999.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T19:10:00.000Z,110,2021-12-12T19:17:34.545Z,45.44563,100,-60.95383,100,5.3,100,6.3,100,12.6,100,0.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,,-1,,-1,,-1,4,100,3.4,1,3,1,1000.3,1,1000.3,100,1000.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T19:20:00.000Z,110,2021-12-12T19:24:41.367Z,45.44565,100,-60.95381999999999,100,5.4,100,6.3,100,12.6,100,0.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,,-1,,-1,,-1,4,100,4.1,1,3,1,1001.0,1,1001.0,100,1001.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T19:30:00.000Z,110,2021-12-12T19:33:33.037Z,45.44563,100,-60.95381999999999,100,5.4,100,6.3,100,12.6,100,0.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,,-1,,-1,,-1,4,100,4.0,1,3,1,1001.4,1,1001.4,100,1001.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T19:40:00.000Z,110,2021-12-12T19:43:36.214Z,45.44565,100,-60.95383,100,5.4,100,6.3,100,12.6,100,0.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,,-1,,-1,,-1,4,100,4.2,1,3,1,1001.6,1,1001.6,100,1001.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T19:50:00.000Z,110,2021-12-12T19:53:39.204Z,45.44567,100,-60.95381999999999,100,5.4,100,6.3,100,12.5,100,0.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,,-1,,-1,,-1,4,100,4.6,1,3,1,1002.0,1,1002.0,100,1002.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T20:00:00.000Z,108,2021-12-12T20:03:36.281Z,45.44563,100,-60.95381999999999,100,5.4,100,6.3,100,12.5,100,0.1,100,3.0,100,0.9,100,2.1,100,6.6,100,1.4,100,1.8,100,7.4,100,4.8,100,10.0,100,1002.2,100,,-1,,-1,,-1,4,100,4.5,1,3,1,1002.2,1,1002.2,100,1002.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T20:10:00.000Z,110,2021-12-12T20:16:42.207Z,45.44568,100,-60.9538,100,5.3,100,6.3,100,12.5,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,,-1,,-1,,-1,4,100,4.7,1,3,1,1002.5,1,1002.5,100,1002.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T20:20:00.000Z,110,2021-12-12T20:23:49.109Z,45.44562,100,-60.95381999999999,100,5.3,100,6.3,100,12.5,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,,-1,,-1,,-1,4,100,4.4,1,3,1,1002.8,1,1002.8,100,1002.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T20:30:00.000Z,110,2021-12-12T20:33:50.254Z,45.44568,100,-60.9538,100,5.3,100,6.3,100,12.5,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,,-1,,-1,,-1,4,100,4.7,1,3,1,1002.8,1,1002.8,100,1002.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T20:40:00.000Z,110,2021-12-12T20:43:53.837Z,45.44565,100,-60.95381999999999,100,5.3,100,6.3,100,12.5,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,,-1,,-1,,-1,4,100,4.2,1,1,1,1002.6,1,1002.6,100,1002.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T20:50:00.000Z,110,2021-12-12T20:53:55.214Z,45.44568,100,-60.9538,100,5.4,100,6.3,100,12.5,100,0.0,0,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,,-1,,-1,,-1,4,100,3.9,1,1,1,1002.7,1,1002.7,100,1002.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T21:00:00.000Z,108,2021-12-12T21:04:00.450Z,45.44563,100,-60.95375,100,5.3,100,6.3,100,12.4,100,0.0,0,3.0,100,0.9,100,2.0,100,6.2,100,1.3,100,1.6,100,6.7,100,4.6,100,9.5,100,1002.8,100,,-1,,-1,,-1,4,100,3.8,1,1,1,1002.8,1,1002.8,100,1002.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T21:10:00.000Z,110,2021-12-12T21:16:57.192Z,45.44565,100,-60.95375,100,5.2,100,6.3,100,12.5,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,,-1,,-1,,-1,4,100,4.3,1,1,1,1003.5,1,1003.5,100,1003.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T21:20:00.000Z,110,2021-12-12T21:23:59.173Z,45.44565,100,-60.95373000000001,100,5.0,100,6.3,100,12.5,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,,-1,,-1,,-1,4,100,4.3,1,1,1,1003.7,1,1003.7,100,1003.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T21:30:00.000Z,110,2021-12-12T21:33:57.142Z,45.44565,100,-60.95373000000001,100,5.0,100,6.3,100,12.5,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,,-1,,-1,,-1,4,100,4.6,1,1,1,1004.1,1,1004.1,100,1004.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T21:40:00.000Z,110,2021-12-12T21:43:59.087Z,45.445679999999996,100,-60.9538,100,4.8,100,6.3,100,12.4,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,,-1,,-1,,-1,4,100,5.2,1,3,1,1004.7,1,1004.7,100,1004.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T21:50:00.000Z,110,2021-12-12T21:54:00.115Z,45.44568,100,-60.95378,100,4.6,100,6.3,100,12.4,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,,-1,,-1,,-1,4,100,5.3,1,3,1,1005.1,1,1005.1,100,1005.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T22:00:00.000Z,108,2021-12-12T22:03:49.735Z,45.445679999999996,100,-60.95375,100,4.6,100,6.3,100,12.4,100,0.0,100,3.0,100,0.9,100,2.0,100,5.2,100,1.3,100,1.6,100,5.3,100,4.4,100,4.4,100,1005.5,100,,-1,,-1,,-1,4,100,5.7,1,3,1,1005.5,1,1005.5,100,1005.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T22:10:00.000Z,110,2021-12-12T22:16:57.052Z,45.44568,100,-60.95373000000001,100,4.4,100,6.3,100,12.5,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,,-1,,-1,,-1,4,100,5.5,1,2,1,1005.7,1,1005.7,100,1005.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T22:20:00.000Z,110,2021-12-12T22:23:53.146Z,45.4457,100,-60.95378,100,4.4,100,6.3,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,,-1,,-1,,-1,4,100,4.9,1,3,1,1005.8,1,1005.8,100,1005.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T22:30:00.000Z,110,2021-12-12T22:33:54.482Z,45.4457,100,-60.95378,100,4.4,100,6.3,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,,-1,,-1,,-1,4,100,4.7,1,3,1,1006.1,1,1006.1,100,1006.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T22:40:00.000Z,110,2021-12-12T22:43:59.176Z,45.44572,100,-60.95378,100,4.4,100,6.3,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,,-1,,-1,,-1,4,100,4.6,1,3,1,1006.2,1,1006.2,100,1006.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T22:50:00.000Z,110,2021-12-12T22:54:00.796Z,45.44568,100,-60.95375,100,4.4,100,6.3,100,12.4,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,,-1,,-1,,-1,4,100,4.3,1,3,1,1006.3,1,1006.3,100,1006.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T23:00:00.000Z,108,2021-12-12T23:04:05.589Z,45.4457,100,-60.95375,100,4.4,100,6.3,100,12.4,100,0.0,100,2.9,100,1.0,100,2.1,100,5.7,100,1.5,100,1.8,100,6.4,100,4.5,100,4.7,100,1006.4,100,,-1,,-1,,-1,4,100,4.1,1,3,1,1006.4,1,1006.4,100,1006.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T23:10:00.000Z,110,2021-12-12T23:17:45.747Z,45.4457,100,-60.95375,100,4.5,100,6.3,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,,-1,,-1,,-1,4,100,4.1,1,1,1,1006.6,1,1006.6,100,1006.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T23:20:00.000Z,110,2021-12-12T23:23:59.728Z,45.4457,100,-60.95377,100,4.5,100,6.3,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,,-1,,-1,,-1,4,100,4.2,1,3,1,1006.9,1,1006.9,100,1006.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T23:30:00.000Z,110,2021-12-12T23:34:22.515Z,45.44573,100,-60.95378,100,4.5,100,6.3,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,,-1,,-1,,-1,4,100,4.3,1,1,1,1007.1,1,1007.1,100,1007.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T23:40:00.000Z,110,2021-12-12T23:44:17.209Z,45.44577,100,-60.95378,100,4.5,100,6.3,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,,-1,,-1,,-1,4,100,4.6,1,1,1,1007.2,1,1007.2,100,1007.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T23:50:00.000Z,110,2021-12-12T23:54:24.012Z,45.44575,100,-60.95380,100,4.5,100,6.3,100,12.4,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,,-1,,-1,,-1,4,100,4.5,1,1,1,1007.2,1,1007.2,100,1007.2,100,,-10,,100,,-10,,100,,-10,,100
