sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-11T16:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T16:20:00.000Z,110,2020-10-11T16:27:29.980Z,45.44562,100,-60.95483,100,10.3,100,11.5,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,36.4,100,322,100,42.5,100,5.0,100,3.0,1,1,1,1014.1,1,1014.1,1014.1,36.4,34.9,322,323,42.5,41.8,5.0,4.0
2020-10-11T16:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T16:30:00.000Z,110,2020-10-11T16:38:36.723Z,45.44562,100,-60.9549,100,10.1,100,11.5,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,33.5,100,325,100,42.1,100,5.0,100,2.9,1,1,1,1014.3,1,1014.3,1014.3,33.5,32.0,325,326,42.1,41.0,5.0,4.0
2020-10-11T16:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T16:40:00.000Z,110,2020-10-11T16:47:46.511Z,45.44562,100,-60.95486999999999,100,10.0,100,11.5,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,34.9,100,314,100,43.9,100,5.0,100,2.8,1,1,1,1014.4,1,1014.4,1014.4,34.9,33.1,314,315,43.9,42.1,5.0,4.0
2020-10-11T16:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T16:50:00.000Z,110,2020-10-11T16:57:44.573Z,45.44563,100,-60.95488,100,10.0,100,11.4,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,32.8,100,320,100,41.4,100,5.0,100,2.8,1,1,1,1014.5,1,1014.5,1014.5,32.8,31.3,320,321,41.4,39.2,5.0,4.0
2020-10-11T17:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T17:00:00.000Z,108,2020-10-11T17:07:49.060Z,45.44562,100,-60.95488,100,9.9,100,11.4,100,13.6,100,1.1,100,3.6,100,0.4,100,1.0,100,4.4,100,0.6,100,0.8,100,5.0,100,3.4,100,10.0,100,1014.8,100,33.1,100,319,100,40.0,100,5.0,100,2.8,1,2,1,1014.8,1,1014.8,1014.8,33.1,31.7,319,320,40.0,39.2,5.0,4.0
2020-10-11T17:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T17:10:00.000Z,110,2020-10-11T17:20:48.387Z,45.44562,100,-60.95486999999999,100,9.8,100,11.4,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,34.2,100,320,100,43.6,100,5.0,100,2.7,1,3,1,1015.0,1,1015.0,1015.0,34.2,32.8,320,321,43.6,42.1,5.0,4.0
2020-10-11T17:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T17:20:00.000Z,110,2020-10-11T17:27:50.438Z,45.44562,100,-60.95482,100,9.9,100,11.4,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,34.6,100,312,100,47.5,100,5.0,100,2.7,1,3,1,1015.2,1,1015.2,1015.2,34.6,32.8,312,313,47.5,45.0,5.0,4.0
2020-10-11T17:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T17:30:00.000Z,110,2020-10-11T17:38:52.385Z,45.44563,100,-60.9548,100,9.8,100,11.4,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,34.2,100,311,100,42.1,100,5.0,100,2.8,1,3,1,1015.3,1,1015.3,1015.3,34.2,32.8,311,312,42.1,40.3,5.0,4.0
2020-10-11T17:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T17:40:00.000Z,110,2020-10-11T17:50:46.373Z,45.44562,100,-60.95482,100,9.8,100,11.4,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,35.6,100,308,100,43.6,100,5.0,100,2.6,1,2,1,1015.3,1,1015.3,1015.3,35.6,34.2,308,309,43.6,42.1,5.0,4.0
2020-10-11T17:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T17:50:00.000Z,110,2020-10-11T17:57:52.516Z,45.4456,100,-60.9548,100,9.7,100,11.4,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,38.2,100,319,100,50.4,100,5.0,100,2.7,1,3,1,1015.5,1,1015.5,1015.5,38.2,36.7,319,320,50.4,50.0,5.0,4.0
2020-10-11T18:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T18:00:00.000Z,108,2020-10-11T18:07:57.499Z,45.44562,100,-60.95478000000001,100,9.5,100,11.4,100,13.6,100,0.9,100,3.6,100,0.4,100,1.0,100,4.2,100,0.6,100,0.8,100,4.9,100,3.3,100,9.5,100,1015.8,100,37.8,100,320,100,53.6,100,5.0,100,2.7,1,3,1,1015.8,1,1015.8,1015.8,37.8,36.0,320,321,53.6,51.8,5.0,4.0
2020-10-11T18:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T18:10:00.000Z,110,2020-10-11T18:21:24.731Z,45.44562,100,-60.95478000000001,100,9.7,100,11.4,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,35.6,100,317,100,43.9,100,5.0,100,2.7,1,3,1,1015.9,1,1015.9,1015.9,35.6,34.2,317,318,43.9,41.4,5.0,4.0
2020-10-11T18:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T18:20:00.000Z,110,2020-10-11T18:28:18.295Z,45.4456,100,-60.95473000000001,100,9.7,100,11.3,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,40.0,100,316,100,53.3,100,5.0,100,2.7,1,1,1,1015.9,1,1015.9,1015.9,40.0,38.5,316,317,53.3,53.3,5.0,4.0
2020-10-11T18:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T18:30:00.000Z,110,2020-10-11T18:38:22.174Z,45.4456,100,-60.95475,100,9.5,100,11.3,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,38.5,100,325,100,48.6,100,5.0,100,2.6,1,2,1,1016.1,1,1016.1,1016.1,38.5,36.7,325,326,48.6,47.5,5.0,4.0
2020-10-11T18:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T18:40:00.000Z,110,2020-10-11T18:48:26.827Z,45.44562,100,-60.95475,100,9.3,100,11.3,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,37.1,100,319,100,44.3,100,5.0,100,2.7,1,3,1,1016.3,1,1016.3,1016.3,37.1,35.6,319,320,44.3,42.8,5.0,4.0
2020-10-11T18:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T18:50:00.000Z,110,2020-10-11T18:58:22.321Z,45.4456,100,-60.95473000000001,100,8.9,100,11.3,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,40.3,100,333,100,49.3,100,5.0,100,2.9,1,1,1,1016.4,1,1016.4,1016.4,40.3,38.5,333,334,49.3,47.5,5.0,4.0
2020-10-11T19:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T19:00:00.000Z,108,2020-10-11T19:08:23.320Z,45.44562,100,-60.954769999999996,100,9.0,100,11.3,100,13.5,100,0.8,100,3.6,100,0.5,100,1.1,100,3.8,100,0.7,100,0.8,100,3.5,100,3.2,100,9.5,100,1016.7,100,38.2,100,329,100,44.6,100,5.0,100,3.0,1,1,1,1016.7,1,1016.7,1016.7,38.2,36.7,329,330,44.6,43.9,5.0,4.0
2020-10-11T19:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T19:10:00.000Z,110,2020-10-11T19:21:25.621Z,45.4456,100,-60.95473000000001,100,8.9,100,11.2,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,39.6,100,328,100,52.6,100,5.0,100,3.1,1,2,1,1017.0,1,1017.0,1017.0,39.6,38.2,328,329,52.6,51.1,5.0,4.0
2020-10-11T19:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T19:20:00.000Z,110,2020-10-11T19:28:24.997Z,45.44558,100,-60.95473000000001,100,9.1,100,11.2,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,34.2,100,330,100,42.5,100,5.0,100,3.2,1,3,1,1017.3,1,1017.3,1017.2,34.2,33.1,330,331,42.5,41.0,5.0,4.0
2020-10-11T19:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T19:30:00.000Z,110,2020-10-11T19:38:27.157Z,45.44562,100,-60.95475,100,9.0,100,11.1,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,36.0,100,331,100,45.7,100,5.0,100,3.2,1,3,1,1017.5,1,1017.5,1017.5,36.0,34.6,331,332,45.7,44.3,5.0,4.0
2020-10-11T19:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T19:40:00.000Z,110,2020-10-11T19:47:29.294Z,45.44563,100,-60.95478000000001,100,8.9,100,11.1,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,33.8,100,330,100,45.7,100,5.0,100,3.4,1,3,1,1017.8,1,1017.8,1017.7,33.8,32.4,330,331,45.7,44.6,5.0,4.0
2020-10-11T19:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T19:50:00.000Z,110,2020-10-11T19:57:41.600Z,45.44563,100,-60.95478000000001,100,8.9,100,11.1,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,33.8,100,333,100,45.4,100,5.0,100,3.4,1,3,1,1018.0,1,1018.0,1018.0,33.8,32.8,333,334,45.4,43.9,5.0,4.0
2020-10-11T20:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T20:00:00.000Z,108,2020-10-11T20:07:40.572Z,45.44562,100,-60.95478000000001,100,8.6,100,11.0,100,13.4,100,0.7,100,3.6,100,0.4,100,1.0,100,3.7,100,0.6,100,0.8,100,3.5,100,3.1,100,2.5,100,1018.3,100,33.5,100,341,100,46.1,100,5.0,100,3.5,1,3,1,1018.3,1,1018.3,1018.2,33.5,32.4,341,342,46.1,44.6,5.0,4.0
2020-10-11T20:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T20:10:00.000Z,110,2020-10-11T20:20:48.056Z,45.44563,100,-60.954769999999996,100,8.2,100,11.0,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,37.8,100,331,100,46.1,100,5.0,100,3.6,1,3,1,1018.6,1,1018.6,1018.5,37.8,36.4,331,332,46.1,45.0,5.0,4.0
2020-10-11T20:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T20:20:00.000Z,110,2020-10-11T20:27:47.415Z,45.44567,100,-60.95475,100,8.4,100,11.0,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,31.0,100,332,100,41.8,100,5.0,100,3.7,1,3,1,1018.9,1,1018.9,1018.9,31.0,30.2,332,333,41.8,40.0,5.0,4.0
2020-10-11T20:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T20:30:00.000Z,110,2020-10-11T20:37:45.313Z,45.44562,100,-60.95478000000001,100,8.1,100,11.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,39.2,100,339,100,48.2,100,5.0,100,3.7,1,3,1,1019.0,1,1019.0,1019.0,39.2,37.8,339,340,48.2,46.8,5.0,4.0
2020-10-11T20:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T20:40:00.000Z,110,2020-10-11T20:53:48.574Z,45.44565,100,-60.95475,100,8.0,100,11.0,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,33.8,100,330,100,41.8,100,5.0,100,4.0,1,3,1,1019.3,1,1019.3,1019.3,33.8,32.8,330,331,41.8,40.7,5.0,4.0
2020-10-11T20:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T20:50:00.000Z,110,2020-10-11T20:57:50.968Z,45.44568,100,-60.95477,100,7.9,100,11.0,100,13.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,33.5,100,328,100,42.8,100,5.0,100,4.1,1,3,1,1019.6,1,1019.6,1019.6,33.5,32.4,328,329,42.8,42.5,5.0,4.0
2020-10-11T21:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T21:00:00.000Z,108,2020-10-11T21:07:53.403Z,45.4457,100,-60.95473000000001,100,7.8,100,11.0,100,13.2,100,0.5,100,3.6,100,0.4,100,1.1,100,4.4,100,0.6,100,0.7,100,4.7,100,3.4,100,9.1,100,1019.9,100,29.2,100,332,100,35.3,100,5.0,100,4.1,1,3,1,1019.9,1,1019.9,1019.9,29.2,28.8,332,333,35.3,35.3,5.0,4.0
2020-10-11T21:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T21:10:00.000Z,110,2020-10-11T21:20:50.116Z,45.4457,100,-60.95478000000001,100,7.6,100,11.0,100,13.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,28.8,100,335,100,34.9,100,5.0,100,4.1,1,3,1,1020.0,1,1020.0,1020.0,28.8,28.1,335,336,34.9,33.8,5.0,4.0
2020-10-11T21:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T21:20:00.000Z,110,2020-10-11T21:28:02.988Z,45.44567,100,-60.954769999999996,100,7.6,100,11.1,100,13.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,31.3,100,343,100,39.6,100,5.0,100,4.1,1,1,1,1020.0,1,1020.0,1020.0,31.3,30.6,343,343,39.6,38.2,5.0,4.0
2020-10-11T21:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T21:30:00.000Z,110,2020-10-11T21:38:11.166Z,45.4457,100,-60.95477,100,7.5,100,11.0,100,13.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,29.5,100,345,100,36.4,100,5.0,100,4.1,1,1,1,1020.1,1,1020.1,1020.1,29.5,28.8,345,346,36.4,36.4,5.0,4.0
2020-10-11T21:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T21:40:00.000Z,110,2020-10-11T21:48:43.152Z,45.44567,100,-60.95477,100,7.4,100,11.0,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,31.7,100,338,100,39.6,100,5.0,100,3.9,1,1,1,1020.2,1,1020.2,1020.2,31.7,31.0,338,339,39.6,39.6,5.0,4.0
2020-10-11T21:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T21:50:00.000Z,110,2020-10-11T21:58:11.296Z,45.44565,100,-60.954769999999996,100,7.3,100,11.0,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,33.5,100,340,100,42.5,100,5.0,100,4.0,1,1,1,1020.4,1,1020.4,1020.4,33.5,32.4,340,341,42.5,42.5,5.0,4.0
2020-10-11T22:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T22:00:00.000Z,108,2020-10-11T22:09:29.293Z,45.44568,100,-60.95478000000001,100,7.2,100,11.0,100,12.9,100,0.0,100,3.6,100,0.4,100,0.9,100,4.2,100,0.6,100,0.7,100,4.3,100,3.3,100,9.1,100,1020.8,100,28.4,100,339,100,34.2,100,5.0,100,4.1,1,1,1,1020.8,1,1020.8,1020.8,28.4,28.1,339,340,34.2,34.2,5.0,4.0
2020-10-11T22:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T22:10:00.000Z,110,2020-10-11T22:21:19.833Z,45.445679999999996,100,-60.954769999999996,100,7.0,100,11.0,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,28.1,100,337,100,33.5,100,5.0,100,4.2,1,1,1,1021.1,1,1021.1,1021.1,28.1,27.4,337,338,33.5,33.5,5.0,4.0
2020-10-11T22:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T22:20:00.000Z,110,2020-10-11T22:28:10.320Z,45.445679999999996,100,-60.954769999999996,100,6.8,100,11.0,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,26.6,100,338,100,31.3,100,5.0,100,4.1,1,1,1,1021.4,1,1021.4,1021.4,26.6,26.3,338,338,31.3,31.3,5.0,4.0
2020-10-11T22:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T22:30:00.000Z,110,2020-10-11T22:38:11.771Z,45.44568,100,-60.95477,100,6.8,100,11.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,26.3,100,338,100,31.7,100,5.0,100,4.2,1,2,1,1021.7,1,1021.7,1021.7,26.3,25.9,338,339,31.7,32.0,5.0,4.0
2020-10-11T22:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T22:40:00.000Z,110,2020-10-11T22:48:11.955Z,45.44565,100,-60.95478000000001,100,6.7,100,11.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,29.9,100,343,100,36.7,100,5.0,100,3.9,1,1,1,1021.6,1,1021.6,1021.6,29.9,29.2,343,344,36.7,37.1,5.0,4.0
2020-10-11T22:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T22:50:00.000Z,110,2020-10-11T22:58:25.567Z,45.44567,100,-60.95478000000001,100,6.6,100,11.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,29.5,100,343,100,35.3,100,5.0,100,3.7,1,1,1,1021.6,1,1021.6,1021.6,29.5,29.2,343,344,35.3,34.9,5.0,4.0
2020-10-11T23:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T23:00:00.000Z,108,2020-10-11T23:08:33.435Z,45.44563,100,-60.95475,100,6.7,100,11.0,100,12.8,100,0.0,100,3.6,100,0.3,100,0.7,100,4.5,100,0.5,100,0.6,100,5.1,100,3.3,100,9.1,100,1021.6,100,33.1,100,345,100,40.7,100,5.0,100,3.4,1,1,1,1021.6,1,1021.6,1021.6,33.1,32.4,345,346,40.7,40.0,5.0,4.0
2020-10-11T23:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T23:10:00.000Z,110,2020-10-11T23:21:27.812Z,45.44565,100,-60.95477,100,6.7,100,11.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,31.7,100,346,100,39.6,100,5.0,100,3.2,1,1,1,1021.8,1,1021.8,1021.8,31.7,31.0,346,347,39.6,40.0,5.0,4.0
2020-10-11T23:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T23:20:00.000Z,110,2020-10-11T23:27:29.303Z,45.44565,100,-60.954769999999996,100,6.6,100,11.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,31.0,100,348,100,35.6,100,5.0,100,3.3,1,1,1,1022.1,1,1022.1,1022.1,31.0,30.6,348,349,35.6,36.0,5.0,4.0
2020-10-11T23:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T23:30:00.000Z,110,2020-10-11T23:37:34.723Z,45.44568,100,-60.95475,100,6.5,100,11.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,30.6,100,346,100,38.2,100,5.0,100,3.3,1,1,1,1022.3,1,1022.3,1022.3,30.6,30.2,346,347,38.2,37.8,5.0,4.0
2020-10-11T23:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T23:40:00.000Z,110,2020-10-11T23:47:42.571Z,45.445679999999996,100,-60.954769999999996,100,6.5,100,11.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,26.6,100,343,100,34.6,100,5.0,100,3.1,1,2,1,1022.5,1,1022.5,1022.5,26.6,26.3,343,344,34.6,34.2,5.0,4.0
2020-10-11T23:50:00Z,44488,9302000,East Chedabucto Bay,0.000,45.445000,-60.953800,18,2020-10-11T23:50:00.000Z,110,2020-10-11T23:57:36.479Z,45.445680,100,-60.954780,100,6.4,100,11.1,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,25.2,100,345,100,29.9,100,5.00,100,3.1,1,3,1,1022.7,1,1022.7,1022.7,25.2,24.8,345,346,29.9,30.2,5.00,4.00
