sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-15T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T17:00:00.000Z,108,2022-04-15T17:06:44.458Z,45.44523,100,-60.95405,100,2.6,100,2.7,100,13.9,100,0.7,100,1.9,100,0.5,100,1.1,100,3.8,100,0.7,100,0.9,100,3.7,100,3.5,100,3.8,100,1018.4,100,,-10,,-10,,-10,5,100,-1.7,1,7,1,1018.4,1,1018.4,100,1018.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T17:10:00.000Z,110,2022-04-15T17:19:48.278Z,45.44522,100,-60.95407,100,2.6,100,2.7,100,13.9,100,0.6,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-10,,-10,,-10,5,100,-2.0,1,8,1,1018.0,1,1018.0,100,1018.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T17:20:00.000Z,110,2022-04-15T17:26:44.502Z,45.44522,100,-60.954069999999994,100,2.6,100,2.7,100,13.9,100,0.6,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,,-10,,-10,,-10,5,100,-2.3,1,8,1,1017.7,1,1017.7,100,1017.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T17:30:00.000Z,110,2022-04-15T17:36:50.740Z,45.44522,100,-60.95408000000001,100,2.6,100,2.6,100,13.9,100,0.6,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,,-10,,-10,,-10,5,100,-2.5,1,8,1,1017.4,1,1017.4,100,1017.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T17:40:00.000Z,110,2022-04-15T17:46:48.922Z,45.44523,100,-60.95408000000001,100,2.6,100,2.6,100,13.9,100,0.6,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,,-10,,-10,,-10,5,100,-2.7,1,8,1,1017.0,1,1017.0,100,1017.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T17:50:00.000Z,110,2022-04-15T17:56:49.422Z,45.44522,100,-60.95408000000001,100,2.6,100,2.6,100,13.9,100,0.6,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-10,,-10,,-10,5,100,-3.1,1,8,1,1016.6,1,1016.6,100,1016.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T18:00:00.000Z,108,2022-04-15T18:05:53.332Z,45.44523,100,-60.9541,100,2.6,100,2.6,100,13.5,100,0.6,100,2.2,100,0.5,100,1.2,100,3.9,100,0.8,100,0.9,100,3.9,100,3.5,100,3.9,100,1016.4,100,,-10,,-10,,-10,5,100,-2.9,1,8,1,1016.4,1,1016.4,100,1016.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T18:10:00.000Z,110,2022-04-15T18:18:58.922Z,45.44523,100,-60.9541,100,2.6,100,2.6,100,13.3,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-10,,-10,,-10,5,100,-2.8,1,8,1,1016.4,1,1016.4,100,1016.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T18:20:00.000Z,110,2022-04-15T18:26:03.935Z,45.44525,100,-60.9541,100,2.5,100,2.6,100,13.7,100,0.5,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-10,,-10,,-10,5,100,-3.1,1,8,1,1016.1,1,1016.1,100,1016.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T18:30:00.000Z,110,2022-04-15T18:36:08.356Z,45.44528,100,-60.95421999999999,100,2.5,100,2.6,100,13.9,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,,-10,,-10,,-10,5,100,-3.7,1,8,1,1015.5,1,1015.5,100,1015.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T18:40:00.000Z,110,2022-04-15T18:46:10.199Z,45.44528,100,-60.95421999999999,100,2.6,100,2.5,100,13.8,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,,-10,,-10,,-10,5,100,-4.1,1,8,1,1015.1,1,1015.1,100,1015.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T18:50:00.000Z,110,2022-04-15T18:56:11.637Z,45.44527,100,-60.95421999999999,100,2.6,100,2.5,100,13.2,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,,-10,,-10,,-10,5,100,-4.3,1,8,1,1014.8,1,1014.8,100,1014.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T19:00:00.000Z,108,2022-04-15T19:06:11.356Z,45.44527,100,-60.95421999999999,100,2.6,100,2.5,100,13.5,100,0.5,100,2.3,100,0.6,100,1.4,100,4.0,100,0.9,100,1.1,100,4.0,100,3.6,100,4.7,100,1014.5,100,,-10,,-10,,-10,5,100,-4.6,1,8,1,1014.5,1,1014.5,100,1014.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T19:10:00.000Z,110,2022-04-15T19:19:25.892Z,45.44528,100,-60.95423,100,2.6,100,2.5,100,13.6,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,,-10,,-10,,-10,5,100,-5.1,1,8,1,1013.9,1,1013.9,100,1013.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T19:20:00.000Z,110,2022-04-15T19:26:15.796Z,45.44522,100,-60.95423,100,2.6,100,2.5,100,13.3,100,0.6,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,,-10,,-10,,-10,5,100,-5.4,1,8,1,1013.5,1,1013.5,100,1013.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T19:30:00.000Z,110,2022-04-15T19:36:23.062Z,45.44518,100,-60.95427,100,2.7,100,2.4,100,13.0,100,0.3,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,,-10,,-10,,-10,5,100,-5.2,1,8,1,1013.5,1,1013.5,100,1013.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T19:40:00.000Z,110,2022-04-15T19:46:19.329Z,45.4452,100,-60.954269999999994,100,2.9,100,2.4,100,12.9,100,0.2,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,,-10,,-10,,-10,5,100,-5.1,1,8,1,1013.4,1,1013.4,100,1013.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T19:50:00.000Z,110,2022-04-15T19:56:21.497Z,45.44525,100,-60.95425,100,3.0,100,2.3,100,12.8,100,0.1,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,,-10,,-10,,-10,5,100,-5.0,1,6,1,1013.5,1,1013.5,100,1013.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T20:00:00.000Z,108,2022-04-15T20:06:32.812Z,45.44522,100,-60.95423,100,3.1,100,2.3,100,12.8,100,0.1,100,2.1,100,0.7,100,1.6,100,4.2,100,1.0,100,1.3,100,4.4,100,3.8,100,4.3,100,1013.5,100,,-10,,-10,,-10,5,100,-4.9,1,6,1,1013.5,1,1013.5,100,1013.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T20:10:00.000Z,110,2022-04-15T20:19:35.886Z,45.44522,100,-60.95425,100,3.1,100,2.3,100,12.8,100,0.1,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,,-10,,-10,,-10,5,100,-4.6,1,6,1,1013.4,1,1013.4,100,1013.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T20:20:00.000Z,110,2022-04-15T20:26:40.085Z,45.44522,100,-60.9542,100,3.1,100,2.2,100,12.8,100,0.1,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,,-10,,-10,,-10,5,100,-4.8,1,6,1,1012.8,1,1012.8,100,1012.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T20:30:00.000Z,110,2022-04-15T20:36:41.646Z,45.44525,100,-60.95425,100,3.0,100,2.2,100,12.8,100,0.2,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,,-10,,-10,,-10,5,100,-5.0,1,6,1,1012.5,1,1012.5,100,1012.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T20:40:00.000Z,110,2022-04-15T20:47:40.513Z,45.44523,100,-60.9542,100,3.0,100,2.2,100,12.7,100,0.1,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,,-10,,-10,,-10,5,100,-4.5,1,6,1,1012.5,1,1012.5,100,1012.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T20:50:00.000Z,110,2022-04-15T20:56:48.525Z,45.44527,100,-60.95425,100,2.9,100,2.2,100,12.7,100,0.3,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,,-10,,-10,,-10,5,100,-4.3,1,6,1,1012.3,1,1012.3,100,1012.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T21:00:00.000Z,108,2022-04-15T21:07:02.727Z,45.44525,100,-60.9542,100,3.0,100,2.1,100,12.7,100,0.3,100,2.2,100,0.8,100,1.9,100,4.7,100,1.2,100,1.5,100,4.7,100,4.0,100,4.8,100,1011.8,100,,-10,,-10,,-10,5,100,-4.6,1,6,1,1011.8,1,1011.8,100,1011.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T21:10:00.000Z,110,2022-04-15T21:19:48.914Z,45.44525,100,-60.95421999999999,100,3.1,100,2.1,100,12.7,100,0.2,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,,-10,,-10,,-10,5,100,-4.8,1,6,1,1011.5,1,1011.5,100,1011.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T21:20:00.000Z,110,2022-04-15T21:25:47.030Z,45.44525,100,-60.95423,100,3.2,100,2.1,100,12.7,100,0.2,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,,-10,,-10,,-10,5,100,-4.9,1,6,1,1011.2,1,1011.2,100,1011.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T21:30:00.000Z,110,2022-04-15T21:35:48.374Z,45.44525,100,-60.9542,100,3.1,100,2.1,100,12.7,100,0.1,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,,-10,,-10,,-10,5,100,-4.5,1,6,1,1011.0,1,1011.0,100,1011.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T21:40:00.000Z,110,2022-04-15T21:45:53.577Z,45.44527,100,-60.95421999999999,100,3.2,100,2.0,100,12.6,100,0.0,0,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,,-10,,-10,,-10,5,100,-4.2,1,6,1,1010.9,1,1010.9,100,1010.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T21:50:00.000Z,110,2022-04-15T21:56:02.326Z,45.44527,100,-60.95418000000001,100,3.4,100,2.0,100,12.6,100,0.0,0,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,,-10,,-10,,-10,5,100,-4.1,1,8,1,1010.7,1,1010.7,100,1010.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T22:00:00.000Z,108,2022-04-15T22:06:07.726Z,45.44528,100,-60.95418000000001,100,3.5,100,2.0,100,12.6,100,0.0,100,1.9,100,1.0,100,2.4,100,5.2,100,1.6,100,1.9,100,5.2,100,4.5,100,5.6,100,1010.6,100,,-10,,-10,,-10,5,100,-4.0,1,8,1,1010.6,1,1010.6,100,1010.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T22:10:00.000Z,110,2022-04-15T22:19:09.982Z,45.44525,100,-60.95418000000001,100,3.4,100,2.0,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,,-10,,-10,,-10,5,100,-3.5,1,8,1,1010.4,1,1010.4,100,1010.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T22:20:00.000Z,110,2022-04-15T22:26:14.462Z,45.44528,100,-60.95417,100,3.3,100,2.0,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,,-10,,-10,,-10,5,100,-3.3,1,8,1,1010.2,1,1010.2,100,1010.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T22:30:00.000Z,110,2022-04-15T22:36:32.466Z,45.44528,100,-60.95417,100,3.2,100,2.0,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,,-10,,-10,,-10,5,100,-3.5,1,7,1,1010.0,1,1010.0,100,1010.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T22:40:00.000Z,110,2022-04-15T22:46:29.273Z,45.4453,100,-60.95415,100,3.4,100,2.0,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,,-10,,-10,,-10,5,100,-3.7,1,8,1,1009.7,1,1009.7,100,1009.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T22:50:00.000Z,110,2022-04-15T22:56:22.234Z,45.44532,100,-60.95412,100,3.3,100,1.9,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,,-10,,-10,,-10,5,100,-4.1,1,7,1,1009.4,1,1009.4,100,1009.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T23:00:00.000Z,108,2022-04-15T23:06:20.549Z,45.44532,100,-60.9541,100,3.3,100,1.9,100,12.6,100,0.0,100,2.0,100,1.0,100,3.0,100,5.7,100,1.6,100,2.0,100,5.5,100,4.7,100,6.1,100,1009.4,100,,-10,,-10,,-10,5,100,-4.1,1,6,1,1009.4,1,1009.4,100,1009.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T23:10:00.000Z,110,2022-04-15T23:20:31.348Z,45.4453,100,-60.95407,100,3.1,100,1.9,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,,-10,,-10,,-10,5,100,-3.9,1,6,1,1009.5,1,1009.5,100,1009.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T23:20:00.000Z,110,2022-04-15T23:26:30.019Z,45.44532,100,-60.95403,100,3.0,100,1.9,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,,-10,,-10,,-10,5,100,-3.4,1,6,1,1009.4,1,1009.4,100,1009.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T23:30:00.000Z,110,2022-04-15T23:36:30.543Z,45.44532,100,-60.95399999999999,100,3.0,100,1.9,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,,-10,,-10,,-10,5,100,-3.1,1,6,1,1009.4,1,1009.4,100,1009.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T23:40:00.000Z,110,2022-04-15T23:46:35.748Z,45.44532,100,-60.95398,100,3.3,100,1.9,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,,-10,,-10,,-10,5,100,-3.0,1,6,1,1009.5,1,1009.5,100,1009.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T23:50:00.000Z,110,2022-04-15T23:56:37.517Z,45.44532,100,-60.95395,100,3.3,100,1.9,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,,-10,,-10,,-10,5,100,-2.7,1,5,1,1009.6,1,1009.6,100,1009.6,100,,-10,,-10,,-10,,-10,,-10,,-10
