sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-09T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T16:10:00.000Z,110,2020-12-09T16:21:42.498Z,45.44562,100,-60.95486999999999,100,3.4,100,7.3,100,13.4,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,36.0,100,290,100,43.2,100,5.0,100,1,1,1.5,1,1001.9,1,1001.9,100,1001.9,100,36.0,100,34.2,100,290,100,291,100,43.2,100,41.8,100
2020-12-09T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T16:20:00.000Z,110,2020-12-09T16:28:40.792Z,45.44558,100,-60.95483,100,3.3,100,7.3,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,36.4,100,290,100,45.7,100,5.0,100,1,1,1.5,1,1002.0,1,1002.0,100,1002.0,100,36.4,100,34.6,100,290,100,291,100,45.7,100,43.9,100
2020-12-09T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T16:30:00.000Z,110,2020-12-09T16:38:53.412Z,45.4456,100,-60.9548,100,3.2,100,7.3,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,38.2,100,290,100,45.4,100,5.0,100,1,1,1.3,1,1002.0,1,1002.0,100,1001.9,100,38.2,100,36.7,100,290,100,291,100,45.4,100,45.4,100
2020-12-09T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T16:40:00.000Z,110,2020-12-09T16:48:51.458Z,45.44558,100,-60.95486999999999,100,3.2,100,7.3,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,34.6,100,291,100,42.1,100,5.0,100,2,1,1.2,1,1002.1,1,1002.1,100,1002.1,100,34.6,100,33.1,100,291,100,292,100,42.1,100,41.4,100
2020-12-09T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T16:50:00.000Z,110,2020-12-09T16:58:55.752Z,45.4456,100,-60.95486999999999,100,3.2,100,7.3,100,13.5,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,32.0,100,297,100,39.6,100,5.0,100,2,1,1.1,1,1002.2,1,1002.2,100,1002.2,100,32.0,100,30.6,100,297,100,298,100,39.6,100,38.2,100
2020-12-09T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T17:00:00.000Z,108,2020-12-09T17:08:56.057Z,45.4456,100,-60.9548,100,3.4,100,7.3,100,13.4,100,1.4,100,3.6,100,1.0,100,2.6,100,10.9,100,1.6,100,2.1,100,11.7,100,6.4,100,13.3,100,1002.2,100,33.1,100,290,100,42.1,100,5.0,100,3,1,1.0,1,1002.2,1,1002.2,100,1002.2,100,33.1,100,31.7,100,290,100,291,100,42.1,100,41.4,100
2020-12-09T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T17:10:00.000Z,110,2020-12-09T17:21:58.842Z,45.44562,100,-60.95483,100,3.5,100,7.3,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,31.0,100,289,100,42.8,100,5.0,100,3,1,0.9,1,1002.3,1,1002.3,100,1002.3,100,31.0,100,29.5,100,289,100,289,100,42.8,100,37.4,100
2020-12-09T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T17:20:00.000Z,110,2020-12-09T17:29:00.695Z,45.4456,100,-60.95482,100,3.3,100,7.2,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,32.8,100,289,100,43.6,100,5.0,100,2,1,0.9,1,1002.2,1,1002.2,100,1002.2,100,32.8,100,31.3,100,289,100,290,100,43.6,100,41.8,100
2020-12-09T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T17:30:00.000Z,110,2020-12-09T17:39:14.637Z,45.44562,100,-60.95486999999999,100,2.7,100,7.2,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,29.5,100,299,100,38.2,100,5.0,100,3,1,1.0,1,1002.3,1,1002.3,100,1002.3,100,29.5,100,28.4,100,299,100,300,100,38.2,100,37.4,100
2020-12-09T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T17:40:00.000Z,110,2020-12-09T17:49:13.308Z,45.44558,100,-60.95483,100,3.0,100,7.2,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,27.7,100,294,100,36.4,100,5.0,100,3,1,1.0,1,1002.4,1,1002.4,100,1002.4,100,27.7,100,26.6,100,294,100,295,100,36.4,100,34.9,100
2020-12-09T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T17:50:00.000Z,110,2020-12-09T17:59:14.497Z,45.44562,100,-60.95482,100,3.4,100,7.2,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,28.1,100,283,100,36.0,100,5.0,100,2,1,0.9,1,1002.4,1,1002.4,100,1002.4,100,28.1,100,27.0,100,283,100,284,100,36.0,100,34.9,100
2020-12-09T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T18:00:00.000Z,108,2020-12-09T18:08:14.350Z,45.44562,100,-60.9548,100,3.4,100,7.2,100,13.8,100,1.4,100,3.6,100,0.8,100,2.4,100,9.5,100,1.3,100,1.8,100,11.8,100,6.1,100,12.5,100,1002.3,100,32.4,100,280,100,40.3,100,5.0,100,2,1,0.7,1,1002.3,1,1002.3,100,1002.3,100,32.4,100,31.0,100,280,100,281,100,40.3,100,39.2,100
2020-12-09T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T18:10:00.000Z,110,2020-12-09T18:21:15.979Z,45.44562,100,-60.95477,100,3.4,100,7.2,100,13.3,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,31.7,100,281,100,39.6,100,5.0,100,1,1,0.8,1,1002.4,1,1002.4,100,1002.4,100,31.7,100,30.6,100,281,100,282,100,39.6,100,38.2,100
2020-12-09T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T18:20:00.000Z,110,2020-12-09T18:28:21.583Z,45.44562,100,-60.95485,100,3.4,100,7.2,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,29.5,100,280,100,37.1,100,5.0,100,1,1,1.0,1,1002.6,1,1002.6,100,1002.6,100,29.5,100,28.4,100,280,100,280,100,37.1,100,36.0,100
2020-12-09T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T18:30:00.000Z,110,2020-12-09T18:38:19.139Z,45.44565,100,-60.95486999999999,100,3.3,100,7.2,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,31.7,100,266,100,37.8,100,5.0,100,2,1,1.2,1,1002.7,1,1002.7,100,1002.7,100,31.7,100,30.2,100,266,100,267,100,37.8,100,36.7,100
2020-12-09T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T18:40:00.000Z,110,2020-12-09T18:48:37.256Z,45.44565,100,-60.95485,100,3.2,100,7.1,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,29.2,100,265,100,36.0,100,5.0,100,1,1,1.3,1,1002.9,1,1002.9,100,1002.9,100,29.2,100,28.1,100,265,100,266,100,36.0,100,34.6,100
2020-12-09T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T18:50:00.000Z,110,2020-12-09T18:58:37.405Z,45.44565,100,-60.9548,100,3.1,100,7.1,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,27.7,100,268,100,33.1,100,5.0,100,2,1,1.3,1,1002.9,1,1002.9,100,1002.9,100,27.7,100,26.3,100,268,100,269,100,33.1,100,32.8,100
2020-12-09T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T19:00:00.000Z,108,2020-12-09T19:08:39.374Z,45.44562,100,-60.95475,100,3.1,100,7.1,100,13.1,100,0.5,100,3.6,100,0.9,100,2.9,100,9.8,100,1.5,100,1.9,100,11.7,100,6.2,100,13.3,100,1003.0,100,26.3,100,261,100,33.8,100,5.0,100,3,1,1.3,1,1003.0,1,1003.0,100,1003.0,100,26.3,100,24.5,100,261,100,262,100,33.8,100,32.8,100
2020-12-09T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T19:10:00.000Z,110,2020-12-09T19:21:46.804Z,45.44565,100,-60.95478000000001,100,3.1,100,7.1,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,27.0,100,262,100,35.3,100,5.0,100,3,1,1.2,1,1003.1,1,1003.1,100,1003.1,100,27.0,100,25.6,100,262,100,263,100,35.3,100,33.5,100
2020-12-09T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T19:20:00.000Z,110,2020-12-09T19:28:43.515Z,45.44565,100,-60.95473000000001,100,3.0,100,7.1,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,28.1,100,257,100,33.5,100,5.0,100,3,1,1.4,1,1003.3,1,1003.3,100,1003.3,100,28.1,100,26.6,100,257,100,258,100,33.5,100,32.4,100
2020-12-09T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T19:30:00.000Z,110,2020-12-09T19:38:44.972Z,45.44565,100,-60.95475,100,2.9,100,7.1,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,26.6,100,258,100,37.8,100,5.0,100,3,1,1.5,1,1003.4,1,1003.4,100,1003.4,100,26.6,100,25.2,100,258,100,259,100,37.8,100,36.4,100
2020-12-09T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T19:40:00.000Z,110,2020-12-09T19:48:46.437Z,45.44565,100,-60.954719999999995,100,2.9,100,7.1,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,28.4,100,260,100,37.1,100,5.0,100,3,1,1.5,1,1003.6,1,1003.6,100,1003.5,100,28.4,100,27.4,100,260,100,261,100,37.1,100,35.3,100
2020-12-09T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T19:50:00.000Z,110,2020-12-09T19:59:00.400Z,45.44563,100,-60.95473000000001,100,2.8,100,7.1,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,26.3,100,259,100,32.4,100,5.0,100,3,1,1.6,1,1003.7,1,1003.7,100,1003.7,100,26.3,100,24.8,100,259,100,260,100,32.4,100,31.7,100
2020-12-09T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T20:00:00.000Z,108,2020-12-09T20:09:01.903Z,45.44567,100,-60.9547,100,2.8,100,7.1,100,12.9,100,0.0,0,3.6,100,0.8,100,2.0,100,9.4,100,1.3,100,1.6,100,11.4,100,5.9,100,13.3,100,1003.9,100,25.9,100,264,100,33.8,100,5.0,100,3,1,1.7,1,1003.9,1,1003.9,100,1003.8,100,25.9,100,24.8,100,264,100,265,100,33.8,100,33.1,100
2020-12-09T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T20:10:00.000Z,110,2020-12-09T20:22:06.889Z,45.44567,100,-60.95473000000001,100,2.7,100,7.1,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,24.5,100,258,100,32.8,100,5.0,100,3,1,1.8,1,1004.1,1,1004.1,100,1004.1,100,24.5,100,23.4,100,258,100,259,100,32.8,100,32.8,100
2020-12-09T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T20:20:00.000Z,110,2020-12-09T20:29:08.444Z,45.44565,100,-60.954719999999995,100,2.7,100,7.0,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,25.9,100,271,100,32.0,100,5.0,100,3,1,2.0,1,1004.2,1,1004.2,100,1004.2,100,25.9,100,24.8,100,271,100,272,100,32.0,100,31.3,100
2020-12-09T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T20:30:00.000Z,110,2020-12-09T20:39:12.796Z,45.44565,100,-60.95473000000001,100,2.6,100,7.0,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,25.2,100,272,100,31.3,100,5.0,100,3,1,2.0,1,1004.3,1,1004.3,100,1004.3,100,25.2,100,24.1,100,272,100,273,100,31.3,100,31.3,100
2020-12-09T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T20:40:00.000Z,110,2020-12-09T20:49:15.101Z,45.44563,100,-60.954719999999995,100,2.4,100,7.0,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,22.3,100,281,100,33.1,100,5.0,100,3,1,2.1,1,1004.5,1,1004.5,100,1004.5,100,22.3,100,21.2,100,281,100,283,100,33.1,100,32.8,100
2020-12-09T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T20:50:00.000Z,110,2020-12-09T20:58:20.199Z,45.44565,100,-60.95475,100,2.5,100,7.0,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,19.8,100,288,100,25.6,100,5.0,100,3,1,2.4,1,1004.7,1,1004.7,100,1004.7,100,19.8,100,19.1,100,288,100,289,100,25.6,100,24.8,100
2020-12-09T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T21:00:00.000Z,108,2020-12-09T21:08:18.689Z,45.44565,100,-60.95475,100,2.5,100,7.0,100,12.8,100,0.0,0,3.6,100,0.7,100,2.0,100,8.8,100,1.2,100,1.5,100,11.0,100,5.5,100,12.5,100,1004.7,100,21.2,100,275,100,27.7,100,5.0,100,3,1,2.4,1,1004.7,1,1004.7,100,1004.7,100,21.2,100,20.5,100,275,100,277,100,27.7,100,27.4,100
2020-12-09T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T21:10:00.000Z,110,2020-12-09T21:21:20.354Z,45.44565,100,-60.95473000000001,100,2.4,100,7.0,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,25.6,100,280,100,33.8,100,5.0,100,2,1,2.4,1,1004.8,1,1004.8,100,1004.8,100,25.6,100,24.1,100,280,100,281,100,33.8,100,31.7,100
2020-12-09T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T21:20:00.000Z,110,2020-12-09T21:28:28.029Z,45.44565,100,-60.954769999999996,100,2.3,100,7.0,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,23.4,100,271,100,30.6,100,5.0,100,3,1,2.5,1,1005.1,1,1005.1,100,1005.1,100,23.4,100,22.3,100,271,100,272,100,30.6,100,28.8,100
2020-12-09T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T21:30:00.000Z,110,2020-12-09T21:39:28.912Z,45.44565,100,-60.95475,100,2.4,100,7.0,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,25.2,100,267,100,32.4,100,5.0,100,3,1,2.5,1,1005.2,1,1005.2,100,1005.2,100,25.2,100,24.1,100,267,100,268,100,32.4,100,31.3,100
2020-12-09T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T21:40:00.000Z,110,2020-12-09T21:50:22.754Z,45.44563,100,-60.9547,100,2.4,100,7.0,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,24.1,100,266,100,30.6,100,5.0,100,3,1,2.6,1,1005.4,1,1005.4,100,1005.4,100,24.1,100,22.7,100,266,100,267,100,30.6,100,30.6,100
2020-12-09T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T21:50:00.000Z,110,2020-12-09T21:58:33.085Z,45.44565,100,-60.9547,100,2.5,100,7.0,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,26.3,100,275,100,33.1,100,5.0,100,2,1,2.6,1,1005.5,1,1005.5,100,1005.5,100,26.3,100,25.2,100,275,100,276,100,33.1,100,32.4,100
2020-12-09T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T22:00:00.000Z,108,2020-12-09T22:08:24.458Z,45.44565,100,-60.954719999999995,100,2.7,100,7.0,100,12.8,100,0.0,100,3.6,100,0.7,100,1.9,100,9.5,100,1.2,100,1.6,100,11.6,100,5.9,100,13.3,100,1005.6,100,25.2,100,274,100,31.0,100,5.0,100,3,1,2.6,1,1005.6,1,1005.6,100,1005.6,100,25.2,100,24.1,100,274,100,275,100,31.0,100,30.2,100
2020-12-09T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T22:10:00.000Z,110,2020-12-09T22:21:36.498Z,45.44565,100,-60.95472,100,2.6,100,7.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,23.4,100,264,100,29.9,100,5.0,100,2,1,2.6,1,1005.7,1,1005.7,100,1005.7,100,23.4,100,22.3,100,264,100,265,100,29.9,100,29.2,100
2020-12-09T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T22:20:00.000Z,110,2020-12-09T22:28:41.236Z,45.44567,100,-60.95468,100,2.3,100,7.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,25.9,100,271,100,33.8,100,5.0,100,1,1,2.5,1,1005.8,1,1005.8,100,1005.8,100,25.9,100,24.5,100,271,100,271,100,33.8,100,32.8,100
2020-12-09T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T22:30:00.000Z,110,2020-12-09T22:38:43.461Z,45.44567,100,-60.95475,100,1.7,100,6.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,19.8,100,267,100,31.7,100,5.0,100,1,1,2.6,1,1006.0,1,1006.0,100,1006.0,100,19.8,100,18.7,100,267,100,267,100,31.7,100,29.2,100
2020-12-09T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T22:40:00.000Z,110,2020-12-09T22:49:40.306Z,45.44565,100,-60.954719999999995,100,2.0,100,6.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,18.7,100,249,100,26.6,100,5.0,100,1,1,2.6,1,1006.1,1,1006.1,100,1006.1,100,18.7,100,17.6,100,249,100,250,100,26.6,100,27.0,100
2020-12-09T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T22:50:00.000Z,110,2020-12-09T22:58:42.090Z,45.44567,100,-60.95472,100,2.4,100,6.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,24.1,100,276,100,31.3,100,5.0,100,1,1,2.4,1,1006.1,1,1006.1,100,1006.1,100,24.1,100,23.4,100,276,100,277,100,31.3,100,30.6,100
2020-12-09T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T23:00:00.000Z,108,2020-12-09T23:14:48.932Z,45.44567,100,-60.954719999999995,100,2.4,100,7.0,100,12.7,100,0.0,100,3.6,100,0.7,100,1.6,100,9.3,100,1.1,100,1.4,100,11.5,100,5.7,100,13.3,100,1006.1,100,25.2,100,271,100,31.0,100,5.0,100,1,1,2.3,1,1006.1,1,1006.1,100,1006.1,100,25.2,100,24.1,100,271,100,272,100,31.0,100,30.2,100
2020-12-09T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T23:10:00.000Z,110,2020-12-09T23:22:50.731Z,45.44563,100,-60.95468,100,2.4,100,6.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,25.6,100,271,100,32.8,100,5.0,100,1,1,2.2,1,1006.3,1,1006.3,100,1006.2,100,25.6,100,24.8,100,271,100,272,100,32.8,100,32.0,100
2020-12-09T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T23:20:00.000Z,110,2020-12-09T23:29:04.242Z,45.44567,100,-60.954719999999995,100,2.5,100,7.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,25.6,100,278,100,36.0,100,5.0,100,1,1,2.2,1,1006.4,1,1006.4,100,1006.3,100,25.6,100,24.5,100,278,100,279,100,36.0,100,35.6,100
2020-12-09T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T23:30:00.000Z,110,2020-12-09T23:39:02.500Z,45.44567,100,-60.95473000000001,100,2.6,100,6.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,28.1,100,276,100,36.4,100,5.0,100,1,1,2.1,1,1006.4,1,1006.4,100,1006.4,100,28.1,100,26.6,100,276,100,277,100,36.4,100,35.3,100
2020-12-09T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T23:40:00.000Z,110,2020-12-09T23:49:00.301Z,45.44565,100,-60.954719999999995,100,2.6,100,6.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,28.8,100,266,100,34.9,100,5.0,100,1,1,1.9,1,1006.5,1,1006.5,100,1006.5,100,28.8,100,27.4,100,266,100,267,100,34.9,100,33.5,100
2020-12-09T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2020-12-09T23:50:00.000Z,110,2020-12-09T23:59:13.481Z,45.445680,100,-60.954730,100,2.6,100,6.9,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,27.0,100,267,100,34.6,100,5.00,100,1,1,1.8,1,1006.5,1,1006.5,100,1006.5,100,27.0,100,25.9,100,267,100,268,100,34.6,100,33.1,100
