sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-27T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T17:20:00.000Z,110,2022-01-27T17:24:45.419Z,45.4456,100,-60.95403,100,-7.0,100,1.8,100,13.5,100,1.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,,-1,,-1,,-1,4,100,8,1,-0.7,1,1027.3,1,1027.3,100,1027.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T17:30:00.000Z,110,2022-01-27T17:35:47.788Z,45.44562,100,-60.95405,100,-7.1,100,1.8,100,13.3,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,,-1,,-1,,-1,4,100,8,1,-0.6,1,1027.3,1,1027.3,100,1027.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T17:40:00.000Z,110,2022-01-27T17:44:52.946Z,45.44562,100,-60.95405,100,-7.0,100,1.8,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,,-1,,-1,,-1,4,100,6,1,-0.7,1,1027.3,1,1027.3,100,1027.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T17:50:00.000Z,110,2022-01-27T17:54:49.810Z,45.4456,100,-60.95399999999999,100,-6.9,100,1.8,100,13.5,100,2.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,,-1,,-1,,-1,4,100,6,1,-1.0,1,1027.2,1,1027.2,100,1027.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T18:00:00.000Z,108,2022-01-27T18:04:55.577Z,45.4456,100,-60.95405,100,-7.1,100,1.8,100,13.9,100,1.8,100,2.8,100,0.4,100,1.1,100,5.5,100,0.6,100,0.8,100,6.7,100,4.0,100,8.7,100,1027.2,100,,-1,,-1,,-1,4,100,6,1,-1.1,1,1027.2,1,1027.2,100,1027.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T18:10:00.000Z,110,2022-01-27T18:17:55.285Z,45.4456,100,-60.95403,100,-6.9,100,1.8,100,13.5,100,2.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,,-1,,-1,,-1,4,100,6,1,-1.0,1,1027.3,1,1027.3,100,1027.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T18:20:00.000Z,110,2022-01-27T18:24:57.891Z,45.44558,100,-60.95405,100,-6.9,100,1.8,100,13.3,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,,-1,,-1,,-1,4,100,5,1,-0.8,1,1027.4,1,1027.4,100,1027.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T18:30:00.000Z,110,2022-01-27T18:34:55.059Z,45.44557,100,-60.95405,100,-6.9,100,1.8,100,13.3,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,,-1,,-1,,-1,4,100,5,1,-0.5,1,1027.6,1,1027.6,100,1027.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T18:40:00.000Z,110,2022-01-27T18:44:56.957Z,45.4456,100,-60.954069999999994,100,-7.0,100,1.8,100,13.5,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,,-1,,-1,,-1,4,100,5,1,-0.3,1,1027.7,1,1027.7,100,1027.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T18:50:00.000Z,110,2022-01-27T18:55:04.948Z,45.44562,100,-60.95405,100,-7.0,100,1.8,100,13.7,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,,-1,,-1,,-1,4,100,5,1,-0.1,1,1027.7,1,1027.7,100,1027.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T19:00:00.000Z,108,2022-01-27T19:05:00.892Z,45.4456,100,-60.954069999999994,100,-7.0,100,1.8,100,13.9,100,1.8,100,2.8,100,0.4,100,1.2,100,5.7,100,0.7,100,0.8,100,6.5,100,3.9,100,8.3,100,1027.6,100,,-1,,-1,,-1,4,100,5,1,0.0,1,1027.6,1,1027.6,100,1027.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T19:10:00.000Z,110,2022-01-27T19:18:02.821Z,45.44562,100,-60.95405,100,-7.0,100,1.8,100,13.8,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,,-1,,-1,,-1,4,100,3,1,0.1,1,1027.7,1,1027.7,100,1027.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T19:20:00.000Z,110,2022-01-27T19:25:13.659Z,45.44558,100,-60.95403,100,-6.9,100,1.8,100,13.4,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,,-1,,-1,,-1,4,100,3,1,0.2,1,1027.7,1,1027.7,100,1027.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T19:30:00.000Z,110,2022-01-27T19:35:16.531Z,45.4456,100,-60.95405,100,-7.1,100,1.8,100,13.3,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,,-1,,-1,,-1,4,100,3,1,0.2,1,1027.7,1,1027.7,100,1027.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T19:40:00.000Z,110,2022-01-27T19:45:22.066Z,45.44562,100,-60.95405,100,-7.1,100,1.8,100,13.1,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,,-1,,-1,,-1,4,100,3,1,0.4,1,1027.7,1,1027.7,100,1027.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T19:50:00.000Z,110,2022-01-27T19:55:19.757Z,45.44562,100,-60.95407,100,-7.2,100,1.8,100,13.1,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,,-1,,-1,,-1,4,100,3,1,0.5,1,1027.8,1,1027.8,100,1027.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T20:00:00.000Z,108,2022-01-27T20:05:17.550Z,45.44562,100,-60.95405,100,-7.1,100,1.7,100,13.0,100,0.6,100,2.8,100,0.4,100,1.0,100,6.8,100,0.6,100,0.7,100,7.6,100,4.3,100,8.7,100,1027.7,100,,-1,,-1,,-1,4,100,3,1,0.4,1,1027.7,1,1027.7,100,1027.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T20:10:00.000Z,110,2022-01-27T20:17:29.102Z,45.44562,100,-60.95403,100,-7.0,100,1.7,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,,-1,,-1,,-1,4,100,3,1,0.4,1,1027.8,1,1027.8,100,1027.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T20:20:00.000Z,110,2022-01-27T20:24:30.393Z,45.44562,100,-60.95405,100,-6.9,100,1.7,100,13.2,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,,-1,,-1,,-1,4,100,2,1,0.7,1,1027.9,1,1027.9,100,1027.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T20:30:00.000Z,110,2022-01-27T20:34:37.782Z,45.44563,100,-60.95405,100,-7.1,100,1.7,100,13.1,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,,-1,,-1,,-1,4,100,2,1,0.7,1,1028.0,1,1028.0,100,1028.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T20:40:00.000Z,110,2022-01-27T20:44:24.254Z,45.44558,100,-60.95403,100,-7.2,100,1.7,100,13.0,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,,-1,,-1,,-1,4,100,1,1,0.7,1,1028.0,1,1028.0,100,1028.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T20:50:00.000Z,110,2022-01-27T20:54:36.314Z,45.44558,100,-60.95403,100,-7.2,100,1.7,100,12.9,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,,-1,,-1,,-1,4,100,1,1,0.9,1,1028.1,1,1028.1,100,1028.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T21:00:00.000Z,108,2022-01-27T21:04:41.870Z,45.4456,100,-60.95403,100,-7.1,100,1.7,100,12.9,100,0.1,100,2.8,100,0.3,100,0.9,100,8.1,100,0.5,100,0.7,100,8.4,100,5.3,100,9.5,100,1028.2,100,,-1,,-1,,-1,4,100,2,1,1.0,1,1028.2,1,1028.2,100,1028.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T21:10:00.000Z,110,2022-01-27T21:17:48.174Z,45.44558,100,-60.95401999999999,100,-7.1,100,1.7,100,12.9,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,,-1,,-1,,-1,4,100,3,1,1.0,1,1028.3,1,1028.3,100,1028.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T21:20:00.000Z,110,2022-01-27T21:24:54.791Z,45.44563,100,-60.95405,100,-7.2,100,1.7,100,12.8,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,,-1,,-1,,-1,4,100,2,1,0.8,1,1028.2,1,1028.2,100,1028.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T21:30:00.000Z,110,2022-01-27T21:35:54.412Z,45.44563,100,-60.95405,100,-7.0,100,1.6,100,12.8,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,,-1,,-1,,-1,4,100,3,1,0.6,1,1028.2,1,1028.2,100,1028.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T21:40:00.000Z,110,2022-01-27T21:44:54.761Z,45.44563,100,-60.95405,100,-7.0,100,1.6,100,12.8,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,,-1,,-1,,-1,4,100,3,1,0.6,1,1028.3,1,1028.3,100,1028.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T21:50:00.000Z,110,2022-01-27T21:55:00.066Z,45.44563,100,-60.95405,100,-7.0,100,1.6,100,12.8,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,,-1,,-1,,-1,4,100,3,1,0.7,1,1028.4,1,1028.4,100,1028.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T22:00:00.000Z,108,2022-01-27T22:05:00.216Z,45.44565,100,-60.95403,100,-7.1,100,1.6,100,12.8,100,0.0,100,2.8,100,0.3,100,0.9,100,8.4,100,0.6,100,0.7,100,8.4,100,5.7,100,9.5,100,1028.4,100,,-1,,-1,,-1,4,100,3,1,0.8,1,1028.4,1,1028.4,100,1028.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T22:10:00.000Z,110,2022-01-27T22:18:00.728Z,45.44563,100,-60.95405,100,-7.1,100,1.6,100,12.8,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,,-1,,-1,,-1,4,100,3,1,0.9,1,1028.5,1,1028.5,100,1028.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T22:20:00.000Z,110,2022-01-27T22:24:58.307Z,45.44565,100,-60.95405,100,-7.0,100,1.6,100,12.8,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,,-1,,-1,,-1,4,100,3,1,0.9,1,1028.6,1,1028.6,100,1028.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T22:30:00.000Z,110,2022-01-27T22:40:01.225Z,45.44565,100,-60.95405,100,-7.0,100,1.6,100,12.8,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,,-1,,-1,,-1,4,100,3,1,1.1,1,1028.8,1,1028.8,100,1028.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T22:40:00.000Z,110,2022-01-27T22:45:05.366Z,45.44565,100,-60.95405,100,-6.9,100,1.5,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,,-1,,-1,,-1,4,100,3,1,1.3,1,1029.0,1,1029.0,100,1029.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T22:50:00.000Z,110,2022-01-27T22:55:13.234Z,45.44565,100,-60.95405,100,-7.0,100,1.5,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,,-1,,-1,,-1,4,100,3,1,1.3,1,1029.1,1,1029.1,100,1029.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T23:00:00.000Z,108,2022-01-27T23:05:17.631Z,45.44565,100,-60.95405,100,-6.9,100,1.5,100,12.7,100,0.0,100,2.8,100,0.3,100,0.8,100,8.3,100,0.5,100,0.6,100,8.0,100,6.0,100,8.3,100,1029.2,100,,-1,,-1,,-1,4,100,3,1,1.4,1,1029.2,1,1029.2,100,1029.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T23:10:00.000Z,110,2022-01-27T23:18:15.106Z,45.44565,100,-60.95403,100,-6.9,100,1.5,100,12.8,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,,-1,,-1,,-1,4,100,3,1,1.4,1,1029.1,1,1029.1,100,1029.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T23:20:00.000Z,110,2022-01-27T23:25:21.435Z,45.44565,100,-60.95405,100,-7.1,100,1.5,100,12.8,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,,-1,,-1,,-1,4,100,3,1,1.2,1,1029.2,1,1029.2,100,1029.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T23:30:00.000Z,110,2022-01-27T23:34:18.345Z,45.44567,100,-60.95407,100,-7.1,100,1.5,100,12.8,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,,-1,,-1,,-1,4,100,3,1,1.2,1,1029.2,1,1029.2,100,1029.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T23:40:00.000Z,110,2022-01-27T23:45:27.308Z,45.44567,100,-60.95405,100,-7.0,100,1.5,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,,-1,,-1,,-1,4,100,1,1,1.2,1,1029.1,1,1029.1,100,1029.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T23:50:00.000Z,110,2022-01-27T23:54:21.432Z,45.44565,100,-60.95405,100,-7.0,100,1.5,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,,-1,,-1,,-1,4,100,0,1,1.0,1,1029.1,1,1029.1,100,1029.0,100,,-10,,100,,-10,,100,,-10,,100
