sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-27T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T16:20:00.000Z,110,2024-04-27T16:23:25.758Z,45.44493,100,-60.95433000000001,100,5.9,100,3.8,100,13.5,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,20.9,100,35,100,28.8,100,5,100,-1.2,1,8,1,1028.6,1,1028.6,100,1028.7,100,20.9,100,20.5,100,35,100,36,100,28.8,100,29.5,100
2024-04-27T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T16:30:00.000Z,110,2024-04-27T16:33:22.452Z,45.44493,100,-60.95433000000001,100,6.0,100,3.9,100,13.6,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,19.4,100,33,100,26.6,100,5,100,-1.2,1,8,1,1028.5,1,1028.5,100,1028.6,100,19.4,100,18.7,100,33,100,33,100,26.6,100,26.6,100
2024-04-27T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T16:40:00.000Z,110,2024-04-27T16:43:22.847Z,45.44492,100,-60.95437,100,6.2,100,3.9,100,13.7,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,19.8,100,33,100,28.1,100,5,100,-1.2,1,8,1,1028.5,1,1028.5,100,1028.5,100,19.8,100,19.4,100,33,100,33,100,28.1,100,28.8,100
2024-04-27T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T16:50:00.000Z,110,2024-04-27T16:53:20.161Z,45.4449,100,-60.95435,100,6.2,100,3.9,100,13.7,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,20.9,100,35,100,27.0,100,5,100,-1.2,1,8,1,1028.4,1,1028.4,100,1028.5,100,20.9,100,20.5,100,35,100,36,100,27.0,100,26.6,100
2024-04-27T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T17:00:00.000Z,108,2024-04-27T17:03:23.119Z,45.44488,100,-60.9543,100,6.2,100,3.9,100,13.7,100,2.1,100,3.6,100,0.3,100,1.0,100,6.1,100,0.5,100,0.7,100,7.8,100,4.5,100,10.5,100,1028.5,100,19.8,100,37,100,27.0,100,5,100,-1.1,1,8,1,1028.5,1,1028.5,100,1028.5,100,19.8,100,19.4,100,37,100,37,100,27.0,100,27.4,100
2024-04-27T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T17:10:00.000Z,110,2024-04-27T17:16:27.137Z,45.44488,100,-60.95437,100,6.4,100,3.9,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,22.0,100,36,100,31.7,100,5,100,-1.2,1,8,1,1028.3,1,1028.3,100,1028.4,100,22.0,100,21.6,100,36,100,37,100,31.7,100,31.3,100
2024-04-27T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T17:20:00.000Z,110,2024-04-27T17:23:28.548Z,45.44487,100,-60.95438000000001,100,6.3,100,3.9,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,18.0,100,33,100,22.7,100,5,100,-1.2,1,8,1,1028.3,1,1028.3,100,1028.3,100,18.0,100,17.6,100,33,100,33,100,22.7,100,22.7,100
2024-04-27T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T17:30:00.000Z,110,2024-04-27T17:33:40.104Z,45.4449,100,-60.95437,100,6.5,100,3.9,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,20.5,100,31,100,32.4,100,5,100,-1.1,1,6,1,1028.3,1,1028.3,100,1028.4,100,20.5,100,20.2,100,31,100,32,100,32.4,100,32.8,100
2024-04-27T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T17:40:00.000Z,110,2024-04-27T17:42:38.385Z,45.44488,100,-60.95433000000001,100,6.4,100,3.9,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,23.0,100,28,100,33.5,100,5,100,-1.2,1,6,1,1028.3,1,1028.3,100,1028.3,100,23.0,100,22.7,100,28,100,28,100,33.5,100,33.5,100
2024-04-27T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T17:50:00.000Z,110,2024-04-27T17:52:47.080Z,45.44487,100,-60.95437,100,6.5,100,3.9,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,19.4,100,21,100,25.6,100,5,100,-1.1,1,6,1,1028.3,1,1028.3,100,1028.4,100,19.4,100,19.1,100,21,100,21,100,25.6,100,25.2,100
2024-04-27T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T18:00:00.000Z,108,2024-04-27T18:02:32.346Z,45.44485,100,-60.95441999999999,100,6.5,100,4.0,100,13.7,100,1.8,100,3.6,100,0.3,100,1.0,100,6.4,100,0.5,100,0.7,100,7.8,100,4.3,100,9.5,100,1028.3,100,20.9,100,28,100,30.2,100,5,100,-1.1,1,6,1,1028.3,1,1028.3,100,1028.3,100,20.9,100,20.2,100,28,100,28,100,30.2,100,30.6,100
2024-04-27T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T18:10:00.000Z,110,2024-04-27T18:16:46.775Z,45.44482,100,-60.95445,100,6.5,100,4.0,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,22.7,100,17,100,31.3,100,5,100,-1.2,1,6,1,1028.2,1,1028.2,100,1028.2,100,22.7,100,22.0,100,17,100,18,100,31.3,100,31.3,100
2024-04-27T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T18:20:00.000Z,110,2024-04-27T18:22:46.407Z,45.44485,100,-60.9544,100,6.6,100,4.0,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,23.4,100,32,100,32.8,100,5,100,-1.3,1,6,1,1028.0,1,1028.0,100,1028.0,100,23.4,100,23.0,100,32,100,33,100,32.8,100,33.1,100
2024-04-27T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T18:30:00.000Z,110,2024-04-27T18:32:46.929Z,45.44485,100,-60.95445,100,6.6,100,4.0,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,19.8,100,24,100,27.4,100,5,100,-1.2,1,6,1,1028.0,1,1028.0,100,1028.0,100,19.8,100,19.4,100,24,100,24,100,27.4,100,27.7,100
2024-04-27T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T18:40:00.000Z,110,2024-04-27T18:42:46.231Z,45.444829999999996,100,-60.954480000000004,100,6.6,100,4.0,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,22.0,100,34,100,28.1,100,5,100,-1.2,1,6,1,1027.9,1,1027.9,100,1027.9,100,22.0,100,21.6,100,34,100,34,100,28.1,100,28.4,100
2024-04-27T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T18:50:00.000Z,110,2024-04-27T18:53:53.218Z,45.44487,100,-60.95445,100,6.6,100,4.1,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,21.2,100,26,100,28.4,100,5,100,-1.2,1,7,1,1027.8,1,1027.8,100,1027.8,100,21.2,100,20.2,100,26,100,27,100,28.4,100,27.7,100
2024-04-27T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T19:00:00.000Z,108,2024-04-27T19:03:50.723Z,45.44488,100,-60.95443,100,6.4,100,4.0,100,13.7,100,1.7,100,3.6,100,0.3,100,0.9,100,6.3,100,0.5,100,0.7,100,7.7,100,4.2,100,9.5,100,1027.7,100,24.8,100,37,100,35.3,100,5,100,-1.2,1,8,1,1027.7,1,1027.7,100,1027.8,100,24.8,100,24.5,100,37,100,38,100,35.3,100,34.9,100
2024-04-27T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T19:10:00.000Z,110,2024-04-27T19:16:02.503Z,45.44487,100,-60.9544,100,6.4,100,4.0,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,27.7,100,26,100,33.8,100,5,100,-1.3,1,7,1,1027.6,1,1027.6,100,1027.7,100,27.7,100,26.6,100,26,100,27,100,33.8,100,32.8,100
2024-04-27T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T19:20:00.000Z,110,2024-04-27T19:24:08.898Z,45.44487,100,-60.95441999999999,100,6.3,100,4.0,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,24.8,100,23,100,31.7,100,5,100,-1.0,1,6,1,1027.7,1,1027.7,100,1027.7,100,24.8,100,23.4,100,23,100,23,100,31.7,100,30.6,100
2024-04-27T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T19:30:00.000Z,110,2024-04-27T19:34:05.742Z,45.44488,100,-60.95441999999999,100,6.5,100,4.0,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,25.2,100,33,100,31.0,100,5,100,-0.9,1,8,1,1027.6,1,1027.6,100,1027.7,100,25.2,100,24.5,100,33,100,34,100,31.0,100,31.7,100
2024-04-27T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T19:40:00.000Z,110,2024-04-27T19:43:05.844Z,45.44487,100,-60.95446999999999,100,6.1,100,4.0,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,21.6,100,29,100,26.6,100,5,100,-0.8,1,7,1,1027.7,1,1027.7,100,1027.7,100,21.6,100,20.9,100,29,100,29,100,26.6,100,26.6,100
2024-04-27T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T19:50:00.000Z,110,2024-04-27T19:53:05.944Z,45.44485,100,-60.95443,100,6.3,100,4.0,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,25.9,100,36,100,32.4,100,5,100,-0.9,1,8,1,1027.6,1,1027.6,100,1027.6,100,25.9,100,25.6,100,36,100,36,100,32.4,100,33.5,100
2024-04-27T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T20:00:00.000Z,108,2024-04-27T20:03:09.686Z,45.44485,100,-60.95446999999999,100,6.3,100,4.0,100,13.7,100,1.7,100,3.6,100,0.4,100,0.9,100,5.3,100,0.6,100,0.7,100,6.5,100,3.8,100,10.0,100,1027.6,100,24.8,100,27,100,31.7,100,5,100,-0.9,1,7,1,1027.6,1,1027.6,100,1027.6,100,24.8,100,24.1,100,27,100,28,100,31.7,100,31.3,100
2024-04-27T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T20:10:00.000Z,110,2024-04-27T20:16:11.066Z,45.44483,100,-60.95446999999999,100,6.2,100,4.0,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,25.2,100,25,100,32.8,100,5,100,-0.8,1,6,1,1027.6,1,1027.6,100,1027.6,100,25.2,100,24.5,100,25,100,25,100,32.8,100,32.4,100
2024-04-27T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T20:20:00.000Z,110,2024-04-27T20:23:16.092Z,45.4448,100,-60.95445,100,6.1,100,4.0,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,22.7,100,30,100,29.2,100,5,100,-0.8,1,6,1,1027.5,1,1027.5,100,1027.6,100,22.7,100,22.0,100,30,100,31,100,29.2,100,28.4,100
2024-04-27T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T20:30:00.000Z,110,2024-04-27T20:33:22.713Z,45.44482,100,-60.95445,100,6.1,100,3.9,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,22.3,100,31,100,29.2,100,5,100,-0.9,1,6,1,1027.4,1,1027.4,100,1027.5,100,22.3,100,22.0,100,31,100,31,100,29.2,100,29.2,100
2024-04-27T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T20:40:00.000Z,110,2024-04-27T20:43:27.003Z,45.44485,100,-60.95445,100,6.2,100,3.9,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,20.5,100,27,100,24.1,100,5,100,-0.9,1,6,1,1027.4,1,1027.4,100,1027.5,100,20.5,100,19.8,100,27,100,28,100,24.1,100,24.1,100
2024-04-27T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T20:50:00.000Z,110,2024-04-27T20:53:28.558Z,45.44483,100,-60.95443,100,6.2,100,4.0,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,21.6,100,29,100,29.9,100,5,100,-0.9,1,6,1,1027.4,1,1027.4,100,1027.4,100,21.6,100,21.2,100,29,100,30,100,29.9,100,28.1,100
2024-04-27T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T21:00:00.000Z,108,2024-04-27T21:03:30.939Z,45.44487,100,-60.95445,100,6.1,100,4.0,100,13.7,100,1.6,100,3.6,100,0.4,100,0.8,100,5.3,100,0.5,100,0.7,100,6.7,100,4.0,100,9.1,100,1027.4,100,21.6,100,24,100,27.4,100,5,100,-0.9,1,6,1,1027.4,1,1027.4,100,1027.4,100,21.6,100,20.9,100,24,100,24,100,27.4,100,27.4,100
2024-04-27T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T21:10:00.000Z,110,2024-04-27T21:16:32.489Z,45.44487,100,-60.95445,100,6.1,100,4.0,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,24.5,100,33,100,31.0,100,5,100,-0.8,1,6,1,1027.3,1,1027.3,100,1027.4,100,24.5,100,24.1,100,33,100,34,100,31.0,100,31.3,100
2024-04-27T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T21:20:00.000Z,110,2024-04-27T21:23:30.635Z,45.44488,100,-60.95443,100,6.0,100,4.0,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,24.8,100,30,100,29.9,100,5,100,-0.6,1,6,1,1027.3,1,1027.3,100,1027.4,100,24.8,100,24.1,100,30,100,30,100,29.9,100,29.5,100
2024-04-27T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T21:30:00.000Z,110,2024-04-27T21:33:30.156Z,45.4449,100,-60.95438000000001,100,6.0,100,4.0,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,25.2,100,25,100,31.0,100,5,100,-0.6,1,6,1,1027.4,1,1027.4,100,1027.4,100,25.2,100,24.1,100,25,100,26,100,31.0,100,31.3,100
2024-04-27T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T21:40:00.000Z,110,2024-04-27T21:43:33.895Z,45.44485,100,-60.95443,100,5.9,100,3.9,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,24.8,100,31,100,30.6,100,5,100,-0.6,1,6,1,1027.3,1,1027.3,100,1027.3,100,24.8,100,24.5,100,31,100,32,100,30.6,100,29.9,100
2024-04-27T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T21:50:00.000Z,110,2024-04-27T21:53:36.528Z,45.44485,100,-60.95443,100,5.7,100,3.9,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,27.0,100,32,100,32.4,100,5,100,-0.7,1,8,1,1027.1,1,1027.1,100,1027.1,100,27.0,100,26.6,100,32,100,33,100,32.4,100,32.8,100
2024-04-27T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T22:00:00.000Z,108,2024-04-27T22:03:33.808Z,45.44487,100,-60.9544,100,5.6,100,3.9,100,13.7,100,1.6,100,3.6,100,0.3,100,1.0,100,5.6,100,0.5,100,0.7,100,7.0,100,3.9,100,9.1,100,1027.1,100,26.3,100,29,100,31.3,100,5,100,-0.6,1,8,1,1027.1,1,1027.1,100,1027.2,100,26.3,100,25.2,100,29,100,29,100,31.3,100,31.3,100
2024-04-27T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T22:10:00.000Z,110,2024-04-27T22:15:50.855Z,45.4449,100,-60.95435,100,5.5,100,3.8,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,25.9,100,32,100,31.0,100,5,100,-0.6,1,8,1,1027.1,1,1027.1,100,1027.1,100,25.9,100,25.2,100,32,100,32,100,31.0,100,30.6,100
2024-04-27T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T22:20:00.000Z,110,2024-04-27T22:22:50.649Z,45.44488,100,-60.95446999999999,100,5.5,100,3.8,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,26.3,100,33,100,30.6,100,5,100,-0.6,1,7,1,1027.1,1,1027.1,100,1027.2,100,26.3,100,25.2,100,33,100,33,100,30.6,100,31.0,100
2024-04-27T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T22:30:00.000Z,110,2024-04-27T22:32:47.887Z,45.44487,100,-60.9545,100,5.2,100,3.8,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,25.9,100,26,100,31.0,100,5,100,-0.4,1,6,1,1027.2,1,1027.2,100,1027.3,100,25.9,100,24.8,100,26,100,26,100,31.0,100,31.0,100
2024-04-27T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T22:40:00.000Z,110,2024-04-27T22:42:53.317Z,45.44487,100,-60.954480000000004,100,5.1,100,3.8,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,25.9,100,25,100,32.4,100,5,100,-0.4,1,6,1,1027.2,1,1027.2,100,1027.3,100,25.9,100,24.8,100,25,100,26,100,32.4,100,32.8,100
2024-04-27T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T22:50:00.000Z,110,2024-04-27T22:52:54.247Z,45.44488,100,-60.95448,100,5.0,100,3.7,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,24.1,100,27,100,29.5,100,5,100,-0.3,1,5,1,1027.2,1,1027.2,100,1027.3,100,24.1,100,23.4,100,27,100,28,100,29.5,100,29.5,100
2024-04-27T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T23:00:00.000Z,108,2024-04-27T23:02:53.734Z,45.44488,100,-60.9545,100,4.7,100,3.6,100,13.0,100,0.4,100,3.6,100,0.4,100,0.9,100,5.5,100,0.6,100,0.7,100,6.7,100,4.0,100,10.0,100,1027.2,100,23.8,100,27,100,29.5,100,5,100,-0.4,1,5,1,1027.2,1,1027.2,100,1027.2,100,23.8,100,23.0,100,27,100,27,100,29.5,100,28.4,100
2024-04-27T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T23:10:00.000Z,110,2024-04-27T23:15:54.811Z,45.44488,100,-60.95452,100,4.6,100,3.6,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,25.6,100,26,100,30.6,100,5,100,-0.4,1,5,1,1027.2,1,1027.2,100,1027.2,100,25.6,100,24.5,100,26,100,27,100,30.6,100,30.6,100
2024-04-27T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T23:20:00.000Z,110,2024-04-27T23:23:06.863Z,45.4449,100,-60.9545,100,4.4,100,3.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,22.3,100,24,100,27.7,100,5,100,-0.2,1,5,1,1027.4,1,1027.4,100,1027.4,100,22.3,100,20.9,100,24,100,25,100,27.7,100,27.4,100
2024-04-27T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T23:30:00.000Z,110,2024-04-27T23:33:13.210Z,45.44492,100,-60.95455,100,4.2,100,3.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,21.2,100,25,100,25.9,100,5,100,0.0,1,5,1,1027.5,1,1027.5,100,1027.5,100,21.2,100,20.2,100,25,100,26,100,25.9,100,25.6,100
2024-04-27T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T23:40:00.000Z,110,2024-04-27T23:43:09.343Z,45.44492,100,-60.954530000000005,100,4.1,100,3.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,20.2,100,28,100,23.8,100,5,100,0.0,1,5,1,1027.4,1,1027.4,100,1027.5,100,20.2,100,18.7,100,28,100,28,100,23.8,100,22.7,100
2024-04-27T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T23:50:00.000Z,110,2024-04-27T23:53:08.037Z,45.44492,100,-60.95452,100,4.0,100,3.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,20.2,100,21,100,23.8,100,5,100,0.1,1,3,1,1027.5,1,1027.5,100,1027.5,100,20.2,100,18.4,100,21,100,22,100,23.8,100,23.0,100
