sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-05T17:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T17:00:00.000Z,108,2020-10-05T17:08:49.948Z,45.4457,100,-60.95506999999999,100,12.1,100,15.2,100,13.3,100,0.9,100,3.6,100,0.4,100,0.8,100,4.1,100,0.6,100,0.7,100,4.6,100,3.3,100,8.3,100,1022.4,100,25.2,100,75,100,29.2,100,5.0,100,6,1,-1.3,1,1022.4,1,1022.4,1022.4,25.2,24.5,75,76,29.2,28.8,5.0,4.0
2020-10-05T17:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T17:10:00.000Z,110,2020-10-05T17:20:50.856Z,45.4457,100,-60.95503000000001,100,12.0,100,15.1,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,23.4,100,75,100,27.4,100,5.0,100,6,1,-1.3,1,1022.4,1,1022.4,1022.4,23.4,22.3,75,75,27.4,26.6,5.0,4.0
2020-10-05T17:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T17:20:00.000Z,110,2020-10-05T17:28:57.373Z,45.4457,100,-60.95502,100,12.0,100,15.2,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,23.0,100,72,100,27.4,100,5.0,100,6,1,-1.4,1,1022.3,1,1022.3,1022.3,23.0,22.3,72,73,27.4,27.0,5.0,4.0
2020-10-05T17:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T17:30:00.000Z,110,2020-10-05T17:38:58.251Z,45.44567,100,-60.955,100,12.2,100,15.2,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,24.1,100,66,100,27.7,100,5.0,100,7,1,-1.4,1,1022.1,1,1022.1,1022.1,24.1,23.0,66,67,27.7,27.4,5.0,4.0
2020-10-05T17:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T17:40:00.000Z,110,2020-10-05T17:49:00.232Z,45.44568,100,-60.95503000000001,100,12.3,100,15.2,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,21.6,100,62,100,24.8,100,5.0,100,6,1,-1.4,1,1022.1,1,1022.1,1022.1,21.6,20.5,62,63,24.8,24.1,5.0,4.0
2020-10-05T17:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T17:50:00.000Z,110,2020-10-05T17:59:09.576Z,45.44568,100,-60.95503000000001,100,12.4,100,15.2,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,19.1,100,62,100,22.7,100,5.0,100,6,1,-1.3,1,1022.1,1,1022.1,1022.1,19.1,18.4,62,63,22.7,22.3,5.0,4.0
2020-10-05T18:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T18:00:00.000Z,108,2020-10-05T18:09:07.656Z,45.44567,100,-60.95502,100,12.5,100,15.2,100,13.5,100,1.3,100,3.6,100,0.4,100,0.9,100,4.1,100,0.5,100,0.7,100,4.3,100,3.5,100,8.7,100,1022.2,100,18.4,100,56,100,23.0,100,5.0,100,6,1,-1.1,1,1022.2,1,1022.2,1022.2,18.4,17.3,56,57,23.0,22.7,5.0,4.0
2020-10-05T18:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T18:10:00.000Z,110,2020-10-05T18:21:05.880Z,45.44568,100,-60.955,100,12.6,100,15.2,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,17.6,100,64,100,20.9,100,5.0,100,6,1,-1.2,1,1022.1,1,1022.1,1022.1,17.6,16.9,64,65,20.9,20.5,5.0,4.0
2020-10-05T18:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T18:20:00.000Z,110,2020-10-05T18:28:02.429Z,45.44567,100,-60.955,100,12.6,100,15.2,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,16.6,100,66,100,20.5,100,5.0,100,6,1,-1.2,1,1021.9,1,1021.9,1021.9,16.6,15.8,66,67,20.5,20.2,5.0,4.0
2020-10-05T18:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T18:30:00.000Z,110,2020-10-05T18:38:20.265Z,45.44567,100,-60.95502,100,12.6,100,15.2,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,15.5,100,65,100,18.7,100,5.0,100,6,1,-1.1,1,1022.0,1,1022.0,1022.0,15.5,14.8,65,66,18.7,18.7,5.0,4.0
2020-10-05T18:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T18:40:00.000Z,110,2020-10-05T18:48:18.093Z,45.4457,100,-60.95502,100,12.8,100,15.1,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,15.8,100,68,100,19.8,100,5.0,100,6,1,-1.0,1,1021.8,1,1021.8,1021.8,15.8,15.1,68,69,19.8,19.4,5.0,4.0
2020-10-05T18:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T18:50:00.000Z,110,2020-10-05T18:58:25.173Z,45.44568,100,-60.95502,100,12.7,100,15.2,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,16.9,100,80,100,21.2,100,5.0,100,7,1,-1.0,1,1021.7,1,1021.7,1021.7,16.9,16.6,80,81,21.2,21.2,5.0,4.0
2020-10-05T19:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T19:00:00.000Z,108,2020-10-05T19:08:19.173Z,45.445679999999996,100,-60.954980000000006,100,12.7,100,15.1,100,13.3,100,0.5,100,3.6,100,0.4,100,0.8,100,4.7,100,0.5,100,0.7,100,4.9,100,3.7,100,3.6,100,1021.7,100,14.4,100,85,100,20.2,100,5.0,100,8,1,-1.1,1,1021.7,1,1021.7,1021.7,14.4,14.0,85,86,20.2,19.8,5.0,4.0
2020-10-05T19:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T19:10:00.000Z,110,2020-10-05T19:21:30.987Z,45.44568,100,-60.95502,100,12.5,100,15.1,100,13.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,14.0,100,64,100,20.2,100,5.0,100,8,1,-1.1,1,1021.6,1,1021.6,1021.6,14.0,13.3,64,65,20.2,19.4,5.0,4.0
2020-10-05T19:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T19:20:00.000Z,110,2020-10-05T19:27:25.238Z,45.445679999999996,100,-60.95505,100,12.7,100,15.1,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,16.2,100,46,100,19.8,100,5.0,100,8,1,-1.1,1,1021.5,1,1021.5,1021.5,16.2,14.8,46,46,19.8,19.4,5.0,4.0
2020-10-05T19:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T19:30:00.000Z,110,2020-10-05T19:37:39.581Z,45.44567,100,-60.955,100,12.7,100,15.1,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,15.5,100,49,100,20.5,100,5.0,100,7,1,-1.0,1,1021.5,1,1021.5,1021.5,15.5,14.8,49,50,20.5,19.8,5.0,4.0
2020-10-05T19:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T19:40:00.000Z,110,2020-10-05T19:48:43.120Z,45.44567,100,-60.95502,100,12.8,100,15.1,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,15.1,100,47,100,19.4,100,5.0,100,7,1,-1.1,1,1021.4,1,1021.4,1021.4,15.1,14.0,47,48,19.4,18.7,5.0,4.0
2020-10-05T19:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T19:50:00.000Z,110,2020-10-05T19:57:50.157Z,45.44568,100,-60.95502,100,12.7,100,15.1,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,17.3,100,59,100,22.0,100,5.0,100,6,1,-0.9,1,1021.5,1,1021.5,1021.5,17.3,16.6,59,60,22.0,20.9,5.0,4.0
2020-10-05T20:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T20:00:00.000Z,108,2020-10-05T20:07:47.957Z,45.445679999999996,100,-60.95503000000001,100,12.7,100,15.1,100,13.1,100,0.4,100,3.6,100,0.3,100,0.9,100,4.8,100,0.5,100,0.7,100,5.1,100,3.7,100,7.4,100,1021.6,100,16.9,100,60,100,21.2,100,5.0,100,6,1,-0.8,1,1021.6,1,1021.6,1021.6,16.9,16.2,60,61,21.2,20.5,5.0,4.0
2020-10-05T20:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T20:10:00.000Z,110,2020-10-05T20:20:58.141Z,45.44568,100,-60.955,100,12.6,100,15.1,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,17.3,100,62,100,20.9,100,5.0,100,6,1,-0.9,1,1021.5,1,1021.5,1021.5,17.3,16.6,62,63,20.9,20.2,5.0,4.0
2020-10-05T20:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T20:20:00.000Z,110,2020-10-05T20:27:52.243Z,45.4457,100,-60.95502,100,12.6,100,15.1,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,15.8,100,65,100,20.9,100,5.0,100,6,1,-0.9,1,1021.5,1,1021.5,1021.4,15.8,15.5,65,66,20.9,19.8,5.0,4.0
2020-10-05T20:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T20:30:00.000Z,110,2020-10-05T20:37:56.897Z,45.44565,100,-60.955,100,12.6,100,15.1,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,15.5,100,62,100,20.2,100,5.0,100,6,1,-0.6,1,1021.5,1,1021.5,1021.5,15.5,14.8,62,63,20.2,20.2,5.0,4.0
2020-10-05T20:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T20:40:00.000Z,110,2020-10-05T20:47:53.014Z,45.4457,100,-60.95503000000001,100,12.7,100,15.1,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,14.4,100,69,100,19.1,100,5.0,100,6,1,-0.7,1,1021.4,1,1021.4,1021.4,14.4,14.0,69,70,19.1,18.4,5.0,4.0
2020-10-05T20:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T20:50:00.000Z,110,2020-10-05T20:58:00.254Z,45.44572,100,-60.95505,100,12.7,100,15.1,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,13.3,100,78,100,17.6,100,5.0,100,6,1,-0.8,1,1021.3,1,1021.3,1021.3,13.3,13.0,78,79,17.6,17.6,5.0,4.0
2020-10-05T21:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T21:00:00.000Z,108,2020-10-05T21:08:09.286Z,45.4457,100,-60.95502,100,12.7,100,15.1,100,13.1,100,0.4,100,3.6,100,0.3,100,0.9,100,4.6,100,0.5,100,0.6,100,4.9,100,3.7,100,8.3,100,1021.4,100,12.6,100,74,100,16.9,100,5.0,100,6,1,-0.8,1,1021.4,1,1021.4,1021.4,12.6,11.9,74,75,16.9,16.2,5.0,4.0
2020-10-05T21:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T21:10:00.000Z,110,2020-10-05T21:21:04.591Z,45.4457,100,-60.95502,100,12.8,100,15.1,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,12.6,100,74,100,15.8,100,5.0,100,6,1,-0.6,1,1021.5,1,1021.5,1021.5,12.6,12.2,74,75,15.8,15.1,5.0,4.0
2020-10-05T21:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T21:20:00.000Z,110,2020-10-05T21:28:05.935Z,45.44572,100,-60.95502,100,12.8,100,15.1,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,12.6,100,74,100,15.1,100,5.0,100,5,1,-0.4,1,1021.6,1,1021.6,1021.6,12.6,12.2,74,75,15.1,15.1,5.0,4.0
2020-10-05T21:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T21:30:00.000Z,110,2020-10-05T21:38:09.355Z,45.44572,100,-60.95502,100,12.8,100,15.1,100,13.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,12.2,100,71,100,15.5,100,5.0,100,5,1,-0.4,1,1021.6,1,1021.6,1021.6,12.2,11.9,71,72,15.5,14.8,5.0,4.0
2020-10-05T21:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T21:40:00.000Z,110,2020-10-05T21:48:18.435Z,45.4457,100,-60.95502,100,12.8,100,15.1,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,12.2,100,77,100,15.8,100,5.0,100,5,1,-0.2,1,1021.6,1,1021.6,1021.6,12.2,11.9,77,78,15.8,15.1,5.0,4.0
2020-10-05T21:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T21:50:00.000Z,110,2020-10-05T21:58:11.415Z,45.44572,100,-60.95502,100,12.8,100,15.1,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,13.3,100,82,100,16.9,100,5.0,100,5,1,-0.1,1,1021.6,1,1021.6,1021.6,13.3,13.0,82,83,16.9,16.6,5.0,4.0
2020-10-05T22:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T22:00:00.000Z,108,2020-10-05T22:08:12.412Z,45.44572,100,-60.95502,100,12.8,100,15.1,100,12.8,100,0.0,100,3.6,100,0.3,100,0.7,100,5.1,100,0.4,100,0.5,100,5.3,100,3.8,100,8.3,100,1021.7,100,13.0,100,83,100,16.2,100,5.0,100,5,1,0.0,1,1021.7,1,1021.7,1021.7,13.0,12.6,83,84,16.2,15.8,5.0,4.0
2020-10-05T22:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T22:10:00.000Z,110,2020-10-05T22:21:11.630Z,45.44572,100,-60.95503000000001,100,12.7,100,15.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,12.2,100,73,100,14.8,100,5.0,100,3,1,0.2,1,1021.8,1,1021.8,1021.8,12.2,11.9,73,74,14.8,14.4,5.0,4.0
2020-10-05T22:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T22:20:00.000Z,110,2020-10-05T22:28:30.090Z,45.44572,100,-60.95503000000001,100,12.7,100,15.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,12.6,100,61,100,15.8,100,5.0,100,3,1,0.3,1,1021.8,1,1021.8,1021.8,12.6,11.9,61,62,15.8,15.1,5.0,4.0
2020-10-05T22:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T22:30:00.000Z,110,2020-10-05T22:38:26.144Z,45.44572,100,-60.95502,100,12.7,100,15.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,11.9,100,61,100,15.8,100,5.0,100,3,1,0.4,1,1021.9,1,1021.9,1021.9,11.9,11.2,61,62,15.8,15.5,5.0,4.0
2020-10-05T22:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T22:40:00.000Z,110,2020-10-05T22:47:34.020Z,45.4457,100,-60.95503000000001,100,12.6,100,15.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,11.9,100,65,100,15.5,100,5.0,100,3,1,0.5,1,1022.0,1,1022.0,1021.9,11.9,11.2,65,66,15.5,15.1,5.0,4.0
2020-10-05T22:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T22:50:00.000Z,110,2020-10-05T22:58:32.521Z,45.4457,100,-60.95503000000001,100,12.7,100,15.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,11.5,100,65,100,15.5,100,5.0,100,3,1,0.6,1,1022.1,1,1022.1,1022.1,11.5,10.8,65,66,15.5,14.8,5.0,4.0
2020-10-05T23:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T23:00:00.000Z,108,2020-10-05T23:07:34.693Z,45.4457,100,-60.95502,100,12.6,100,15.0,100,12.8,100,0.0,100,3.6,100,0.3,100,0.7,100,5.5,100,0.4,100,0.5,100,6.6,100,4.0,100,8.0,100,1022.3,100,11.2,100,68,100,14.4,100,5.0,100,3,1,0.6,1,1022.3,1,1022.3,1022.2,11.2,10.8,68,69,14.4,13.7,5.0,4.0
2020-10-05T23:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T23:10:00.000Z,110,2020-10-05T23:20:36.158Z,45.445679999999996,100,-60.955,100,12.7,100,15.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,11.5,100,68,100,14.4,100,5.0,100,3,1,0.7,1,1022.2,1,1022.2,1022.2,11.5,11.2,68,69,14.4,14.4,5.0,4.0
2020-10-05T23:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T23:20:00.000Z,110,2020-10-05T23:27:39.913Z,45.4457,100,-60.95502,100,12.7,100,15.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,11.9,100,70,100,14.4,100,5.0,100,3,1,0.7,1,1022.1,1,1022.1,1022.1,11.9,11.2,70,71,14.4,14.0,5.0,4.0
2020-10-05T23:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T23:30:00.000Z,110,2020-10-05T23:37:44.506Z,45.4457,100,-60.954980000000006,100,12.7,100,15.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,14.0,100,69,100,17.3,100,5.0,100,2,1,0.5,1,1022.0,1,1022.0,1022.0,14.0,13.3,69,70,17.3,16.9,5.0,4.0
2020-10-05T23:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T23:40:00.000Z,110,2020-10-05T23:47:53.627Z,45.44572,100,-60.95502,100,12.7,100,15.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,14.0,100,72,100,17.6,100,5.0,100,1,1,0.6,1,1021.9,1,1021.9,1021.9,14.0,13.7,72,74,17.6,17.6,5.0,4.0
2020-10-05T23:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T23:50:00.000Z,110,2020-10-05T23:57:49.875Z,45.445679999999996,100,-60.95505,100,12.7,100,15.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,15.5,100,82,100,18.4,100,5.0,100,0,1,0.6,1,1021.9,1,1021.9,1021.9,15.5,15.1,82,83,18.4,18.0,5.0,4.0
