sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-22T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T17:10:00.000Z,110,2021-12-22T17:16:40.255Z,45.44567,100,-60.95398,100,4.0,100,5.1,100,13.0,100,0.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,,-1,,-1,,-1,4,100,-4.4,1,8,1,1012.5,1,1012.5,100,1012.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T17:20:00.000Z,110,2021-12-22T17:25:42.895Z,45.44565,100,-60.95397,100,4.0,100,5.1,100,13.0,100,0.6,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,,-1,,-1,,-1,4,100,-4.4,1,8,1,1012.1,1,1012.1,100,1012.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T17:30:00.000Z,110,2021-12-22T17:34:43.242Z,45.44563,100,-60.95397,100,4.1,100,5.1,100,13.0,100,0.7,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,,-1,,-1,,-1,4,100,-4.7,1,8,1,1011.7,1,1011.7,100,1011.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T17:40:00.000Z,110,2021-12-22T17:43:48.907Z,45.44567,100,-60.95397,100,4.2,100,5.1,100,13.1,100,0.9,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,,-1,,-1,,-1,4,100,-5.0,1,8,1,1011.4,1,1011.4,100,1011.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T17:50:00.000Z,110,2021-12-22T17:53:47.895Z,45.44567,100,-60.95398,100,4.2,100,5.1,100,13.0,100,0.8,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,,-1,,-1,,-1,4,100,-5.2,1,8,1,1011.1,1,1011.1,100,1011.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T18:00:00.000Z,108,2021-12-22T18:03:51.101Z,45.44563,100,-60.95398,100,4.2,100,5.1,100,13.0,100,0.7,100,3.0,100,0.7,100,1.8,100,4.4,100,1.1,100,1.4,100,4.3,100,3.9,100,4.5,100,1011.0,100,,-1,,-1,,-1,4,100,-4.8,1,8,1,1011.0,1,1011.0,100,1011.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T18:10:00.000Z,110,2021-12-22T18:16:48.934Z,45.44567,100,-60.95399999999999,100,4.2,100,5.1,100,13.0,100,0.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,,-1,,-1,,-1,4,100,-5.0,1,7,1,1010.7,1,1010.7,100,1010.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T18:20:00.000Z,110,2021-12-22T18:23:54.582Z,45.44565,100,-60.95401999999999,100,4.3,100,5.1,100,13.0,100,0.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,,-1,,-1,,-1,4,100,-5.0,1,7,1,1010.4,1,1010.4,100,1010.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T18:30:00.000Z,110,2021-12-22T18:33:50.250Z,45.44563,100,-60.95399999999999,100,4.3,100,5.1,100,13.0,100,0.5,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,,-1,,-1,,-1,4,100,-5.1,1,8,1,1010.0,1,1010.0,100,1010.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T18:40:00.000Z,110,2021-12-22T18:44:17.027Z,45.44565,100,-60.95401999999999,100,4.3,100,5.1,100,12.9,100,0.3,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,,-1,,-1,,-1,4,100,-5.0,1,8,1,1009.7,1,1009.7,100,1009.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T18:50:00.000Z,110,2021-12-22T18:54:14.900Z,45.44567,100,-60.95405,100,4.3,100,5.1,100,12.8,100,0.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,,-1,,-1,,-1,4,100,-4.9,1,8,1,1009.6,1,1009.6,100,1009.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T19:00:00.000Z,108,2021-12-22T19:04:20.371Z,45.445679999999996,100,-60.95405,100,4.3,100,5.1,100,12.8,100,0.2,100,2.9,100,0.8,100,1.9,100,4.6,100,1.2,100,1.5,100,4.6,100,4.0,100,4.5,100,1009.3,100,,-1,,-1,,-1,4,100,-4.9,1,8,1,1009.3,1,1009.3,100,1009.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T19:10:00.000Z,110,2021-12-22T19:17:17.208Z,45.44567,100,-60.95408000000001,100,4.4,100,5.1,100,12.8,100,0.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,,-1,,-1,,-1,4,100,-4.9,1,8,1,1009.1,1,1009.1,100,1009.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T19:20:00.000Z,110,2021-12-22T19:24:16.397Z,45.44567,100,-60.95408000000001,100,4.4,100,5.1,100,12.8,100,0.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,,-1,,-1,,-1,4,100,-4.9,1,7,1,1008.8,1,1008.8,100,1008.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T19:30:00.000Z,110,2021-12-22T19:34:17.446Z,45.44568,100,-60.95408000000001,100,4.5,100,5.1,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,,-1,,-1,,-1,4,100,-5.0,1,6,1,1008.5,1,1008.5,100,1008.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T19:40:00.000Z,110,2021-12-22T19:44:21.222Z,45.445679999999996,100,-60.954119999999996,100,4.5,100,5.1,100,12.8,100,0.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,,-1,,-1,,-1,4,100,-5.0,1,6,1,1008.3,1,1008.3,100,1008.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T19:50:00.000Z,110,2021-12-22T19:54:19.814Z,45.44565,100,-60.95408000000001,100,4.5,100,5.1,100,12.7,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,,-1,,-1,,-1,4,100,-5.1,1,6,1,1008.0,1,1008.0,100,1008.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T20:00:00.000Z,108,2021-12-22T20:04:28.204Z,45.44565,100,-60.9541,100,4.5,100,5.0,100,12.7,100,0.0,0,3.0,100,0.9,100,1.9,100,4.9,100,1.4,100,1.7,100,5.0,100,4.2,100,5.6,100,1007.5,100,,-1,,-1,,-1,4,100,-5.5,1,6,1,1007.5,1,1007.5,100,1007.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T20:10:00.000Z,110,2021-12-22T20:17:23.840Z,45.44565,100,-60.95412,100,4.5,100,5.0,100,12.7,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,,-1,,-1,,-1,4,100,-5.5,1,8,1,1007.1,1,1007.1,100,1007.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T20:20:00.000Z,110,2021-12-22T20:25:30.913Z,45.44563,100,-60.954119999999996,100,4.5,100,5.0,100,12.7,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,,-1,,-1,,-1,4,100,-5.6,1,8,1,1006.6,1,1006.6,100,1006.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T20:30:00.000Z,110,2021-12-22T20:34:37.086Z,45.44565,100,-60.954130000000006,100,4.5,100,5.0,100,12.7,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,,-1,,-1,,-1,4,100,-5.6,1,8,1,1006.1,1,1006.1,100,1006.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T20:40:00.000Z,110,2021-12-22T20:44:38.917Z,45.44565,100,-60.95415,100,4.5,100,5.0,100,12.7,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,,-1,,-1,,-1,4,100,-5.4,1,8,1,1006.0,1,1006.0,100,1006.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T20:50:00.000Z,110,2021-12-22T20:54:46.399Z,45.44562,100,-60.95417,100,4.6,100,5.0,100,12.7,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,,-1,,-1,,-1,4,100,-5.4,1,8,1,1005.7,1,1005.7,100,1005.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T21:00:00.000Z,108,2021-12-22T21:04:39.254Z,45.4456,100,-60.95418000000001,100,4.6,100,5.0,100,12.6,100,0.0,0,3.0,100,1.1,100,2.3,100,5.2,100,1.6,100,1.9,100,5.2,100,4.5,100,5.4,100,1005.2,100,,-1,,-1,,-1,4,100,-5.8,1,8,1,1005.2,1,1005.2,100,1005.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T21:10:00.000Z,110,2021-12-22T21:16:44.588Z,45.44562,100,-60.95417,100,4.6,100,5.0,100,12.7,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,,-1,,-1,,-1,4,100,-6.0,1,8,1,1004.8,1,1004.8,100,1004.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T21:20:00.000Z,110,2021-12-22T21:23:44.600Z,45.4456,100,-60.95417,100,4.4,100,5.0,100,12.7,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,,-1,,-1,,-1,4,100,-6.1,1,8,1,1004.3,1,1004.3,100,1004.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T21:30:00.000Z,110,2021-12-22T21:33:45.714Z,45.4456,100,-60.95418000000001,100,4.4,100,5.0,100,12.7,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,,-1,,-1,,-1,4,100,-5.8,1,8,1,1004.2,1,1004.2,100,1004.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T21:40:00.000Z,110,2021-12-22T21:43:47.600Z,45.44558,100,-60.95418000000001,100,4.5,100,5.0,100,12.6,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,,-1,,-1,,-1,4,100,-6.2,1,8,1,1003.6,1,1003.6,100,1003.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T21:50:00.000Z,110,2021-12-22T21:53:48.094Z,45.4456,100,-60.95418000000001,100,4.5,100,5.0,100,12.6,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,,-1,,-1,,-1,4,100,-6.6,1,8,1,1003.0,1,1003.0,100,1003.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T22:00:00.000Z,108,2021-12-22T22:03:48.360Z,45.44558,100,-60.95418000000001,100,4.4,100,5.0,100,12.6,100,0.0,100,3.0,100,1.2,100,3.0,100,5.4,100,1.8,100,2.2,100,5.3,100,4.6,100,6.1,100,1002.2,100,,-1,,-1,,-1,4,100,-7.2,1,8,1,1002.2,1,1002.2,100,1002.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T22:10:00.000Z,110,2021-12-22T22:16:52.724Z,45.4456,100,-60.95421999999999,100,4.4,100,5.0,100,12.7,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,,-1,,-1,,-1,4,100,-7.6,1,8,1,1001.5,1,1001.5,100,1001.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T22:20:00.000Z,110,2021-12-22T22:24:01.526Z,45.44558,100,-60.95421999999999,100,4.5,100,5.0,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,,-1,,-1,,-1,4,100,-7.8,1,8,1,1001.0,1,1001.0,100,1001.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T22:30:00.000Z,110,2021-12-22T22:34:10.916Z,45.44558,100,-60.9542,100,4.5,100,5.0,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,,-1,,-1,,-1,4,100,-8.2,1,8,1,1000.4,1,1000.4,100,1000.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T22:40:00.000Z,110,2021-12-22T22:44:14.387Z,45.44558,100,-60.954269999999994,100,4.4,100,5.1,100,12.6,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,,-1,,-1,,-1,4,100,-8.8,1,8,1,999.4,1,999.4,100,999.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T22:50:00.000Z,110,2021-12-22T22:54:13.382Z,45.44558,100,-60.95452,100,4.5,100,5.1,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,,-1,,-1,,-1,4,100,-8.9,1,8,1,999.1,1,999.1,100,999.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T23:00:00.000Z,108,2021-12-22T23:04:13.550Z,45.4456,100,-60.95455,100,4.6,100,5.1,100,12.6,100,0.0,100,3.0,100,1.3,100,3.6,100,5.6,100,2.0,100,2.6,100,5.6,100,4.8,100,5.6,100,998.9,100,,-1,,-1,,-1,4,100,-8.6,1,8,1,998.9,1,998.9,100,998.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T23:10:00.000Z,110,2021-12-22T23:17:15.244Z,45.44553,100,-60.95452,100,4.7,100,5.1,100,12.6,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,,-1,,-1,,-1,4,100,-8.3,1,8,1,998.7,1,998.7,100,998.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T23:20:00.000Z,110,2021-12-22T23:24:22.255Z,45.44553,100,-60.9545,100,4.8,100,5.1,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,,-1,,-1,,-1,4,100,-8.7,1,8,1,997.8,1,997.8,100,997.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T23:30:00.000Z,110,2021-12-22T23:34:16.182Z,45.44557,100,-60.9545,100,4.8,100,5.1,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,,-1,,-1,,-1,4,100,-9.1,1,8,1,997.0,1,997.0,100,997.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T23:40:00.000Z,110,2021-12-22T23:45:21.205Z,45.4455,100,-60.9546,100,4.8,100,5.1,100,12.6,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,,-1,,-1,,-1,4,100,-10.1,1,8,1,995.9,1,995.9,100,995.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T23:50:00.000Z,110,2021-12-22T23:55:25.193Z,45.44553,100,-60.95455,100,4.8,100,5.1,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,,-1,,-1,,-1,4,100,-10.7,1,8,1,995.0,1,995.0,100,994.9,100,,-10,,100,,-10,,100,,-10,,100
