sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-04T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T16:00:00.000Z,108,2020-12-04T16:08:50.063Z,45.44578,100,-60.95465,100,9.0,100,7.7,100,13.4,100,2.9,100,3.6,100,1.0,100,2.2,100,9.1,100,1.5,100,1.8,100,9.3,100,6.0,100,10.0,100,1020.3,100,23.4,100,178,100,30.6,100,5.0,100,-0.9,1,8,1,1020.3,1,1020.3,100,1020.3,100,23.4,100,22.3,100,178,100,179,100,30.6,100,28.8,100
2020-12-04T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T16:10:00.000Z,110,2020-12-04T16:21:57.509Z,45.4458,100,-60.95463,100,9.0,100,7.7,100,13.5,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,27.4,100,183,100,36.7,100,5.0,100,-1.1,1,8,1,1019.9,1,1019.9,100,1019.9,100,27.4,100,25.9,100,183,100,184,100,36.7,100,34.6,100
2020-12-04T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T16:20:00.000Z,110,2020-12-04T16:28:48.415Z,45.44582,100,-60.95465,100,9.1,100,7.7,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,32.0,100,187,100,42.1,100,5.0,100,-1.5,1,8,1,1019.7,1,1019.7,100,1019.7,100,32.0,100,30.6,100,187,100,188,100,42.1,100,41.4,100
2020-12-04T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T16:30:00.000Z,110,2020-12-04T16:39:01.250Z,45.4458,100,-60.95465,100,9.3,100,7.7,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,31.7,100,191,100,40.3,100,5.0,100,-1.6,1,8,1,1019.7,1,1019.7,100,1019.7,100,31.7,100,30.2,100,191,100,192,100,40.3,100,38.9,100
2020-12-04T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T16:40:00.000Z,110,2020-12-04T16:49:11.890Z,45.44578,100,-60.95465,100,9.5,100,7.7,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,31.3,100,198,100,46.4,100,5.0,100,-1.4,1,8,1,1019.8,1,1019.8,100,1019.8,100,31.3,100,29.9,100,198,100,199,100,46.4,100,44.6,100
2020-12-04T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T16:50:00.000Z,110,2020-12-04T16:59:17.345Z,45.44578,100,-60.95462,100,9.7,100,7.7,100,13.5,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,35.6,100,201,100,47.9,100,5.0,100,-1.5,1,8,1,1019.7,1,1019.7,100,1019.7,100,35.6,100,34.2,100,201,100,202,100,47.9,100,45.4,100
2020-12-04T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T17:00:00.000Z,108,2020-12-04T17:09:17.462Z,45.4458,100,-60.9546,100,9.6,100,7.7,100,13.5,100,1.9,100,3.6,100,0.9,100,2.4,100,8.7,100,1.5,100,2.0,100,9.8,100,5.9,100,10.5,100,1019.5,100,37.1,100,198,100,45.4,100,5.0,100,-1.7,1,8,1,1019.5,1,1019.5,100,1019.5,100,37.1,100,35.6,100,198,100,200,100,45.4,100,43.6,100
2020-12-04T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T17:10:00.000Z,110,2020-12-04T17:21:19.740Z,45.4458,100,-60.95458000000001,100,9.7,100,7.7,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,40.3,100,199,100,49.3,100,5.0,100,-1.8,1,6,1,1019.5,1,1019.5,100,1019.5,100,40.3,100,38.2,100,199,100,200,100,49.3,100,47.5,100
2020-12-04T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T17:20:00.000Z,110,2020-12-04T17:28:18.598Z,45.4458,100,-60.95458000000001,100,9.7,100,7.7,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,38.5,100,196,100,46.1,100,5.0,100,-1.9,1,6,1,1019.4,1,1019.4,100,1019.4,100,38.5,100,36.7,100,196,100,197,100,46.1,100,43.9,100
2020-12-04T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T17:30:00.000Z,110,2020-12-04T17:38:30.980Z,45.4458,100,-60.9546,100,9.6,100,7.7,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,37.4,100,198,100,45.7,100,5.0,100,-2.1,1,6,1,1019.3,1,1019.3,100,1019.3,100,37.4,100,35.3,100,198,100,199,100,45.7,100,42.8,100
2020-12-04T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T17:40:00.000Z,110,2020-12-04T17:49:33.047Z,45.4458,100,-60.95458000000001,100,9.5,100,7.7,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,35.3,100,201,100,44.3,100,5.0,100,-1.9,1,6,1,1019.4,1,1019.4,100,1019.4,100,35.3,100,33.5,100,201,100,202,100,44.3,100,42.5,100
2020-12-04T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T17:50:00.000Z,110,2020-12-04T17:59:36.113Z,45.4458,100,-60.95458000000001,100,9.6,100,7.7,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,36.4,100,200,100,44.3,100,5.0,100,-1.9,1,6,1,1019.2,1,1019.2,100,1019.2,100,36.4,100,34.2,100,200,100,202,100,44.3,100,42.5,100
2020-12-04T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T18:00:00.000Z,108,2020-12-04T18:09:33.290Z,45.4458,100,-60.95458000000001,100,9.6,100,7.7,100,13.3,100,1.1,100,3.6,100,0.9,100,2.3,100,7.2,100,1.4,100,1.8,100,8.8,100,5.1,100,10.0,100,1019.1,100,36.4,100,199,100,42.1,100,5.0,100,-1.8,1,6,1,1019.1,1,1019.1,100,1019.1,100,36.4,100,34.6,100,199,100,200,100,42.1,100,40.7,100
2020-12-04T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T18:10:00.000Z,110,2020-12-04T18:21:36.241Z,45.44578,100,-60.95458000000001,100,9.6,100,7.7,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,34.9,100,198,100,41.8,100,5.0,100,-1.6,1,6,1,1019.1,1,1019.1,100,1019.1,100,34.9,100,33.1,100,198,100,199,100,41.8,100,40.3,100
2020-12-04T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T18:20:00.000Z,110,2020-12-04T18:28:37.816Z,45.44578,100,-60.95458000000001,100,9.6,100,7.8,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,35.6,100,199,100,43.9,100,5.0,100,-1.4,1,6,1,1019.2,1,1019.2,100,1019.2,100,35.6,100,33.8,100,199,100,200,100,43.9,100,43.2,100
2020-12-04T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T18:30:00.000Z,110,2020-12-04T18:38:38.617Z,45.4458,100,-60.95457,100,9.5,100,7.8,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,32.4,100,198,100,42.5,100,5.0,100,-1.1,1,6,1,1019.4,1,1019.4,100,1019.4,100,32.4,100,30.6,100,198,100,199,100,42.5,100,41.4,100
2020-12-04T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T18:40:00.000Z,110,2020-12-04T18:48:41.178Z,45.44578,100,-60.9546,100,9.5,100,7.8,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,30.6,100,197,100,36.0,100,5.0,100,-0.9,1,6,1,1019.4,1,1019.4,100,1019.4,100,30.6,100,28.8,100,197,100,198,100,36.0,100,35.3,100
2020-12-04T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T18:50:00.000Z,110,2020-12-04T18:58:50.030Z,45.44577,100,-60.95462,100,9.5,100,7.7,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,28.4,100,192,100,34.6,100,5.0,100,-1.0,1,5,1,1019.4,1,1019.4,100,1019.4,100,28.4,100,26.6,100,192,100,193,100,34.6,100,33.1,100
2020-12-04T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T19:00:00.000Z,108,2020-12-04T19:08:54.913Z,45.44578,100,-60.95458000000001,100,9.5,100,7.8,100,13.3,100,1.0,100,3.6,100,0.8,100,2.0,100,7.3,100,1.3,100,1.6,100,8.7,100,5.2,100,10.5,100,1019.5,100,29.2,100,192,100,35.3,100,5.0,100,-0.8,1,5,1,1019.5,1,1019.5,100,1019.5,100,29.2,100,27.0,100,192,100,193,100,35.3,100,31.3,100
2020-12-04T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T19:10:00.000Z,110,2020-12-04T19:21:54.173Z,45.44577,100,-60.9546,100,9.5,100,7.7,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,28.8,100,194,100,33.8,100,5.0,100,-0.3,1,5,1,1019.7,1,1019.7,100,1019.6,100,28.8,100,27.4,100,194,100,195,100,33.8,100,32.4,100
2020-12-04T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T19:20:00.000Z,110,2020-12-04T19:28:52.703Z,45.44575,100,-60.95458000000001,100,9.5,100,7.8,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,25.9,100,195,100,30.6,100,5.0,100,0.0,1,5,1,1019.7,1,1019.7,100,1019.7,100,25.9,100,24.5,100,195,100,195,100,30.6,100,29.2,100
2020-12-04T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T19:30:00.000Z,110,2020-12-04T19:38:57.164Z,45.44573,100,-60.95458000000001,100,9.4,100,7.8,100,13.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,23.0,100,195,100,30.2,100,5.0,100,-0.1,1,5,1,1019.6,1,1019.6,100,1019.6,100,23.0,100,21.6,100,195,100,196,100,30.2,100,29.2,100
2020-12-04T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T19:40:00.000Z,110,2020-12-04T19:48:58.061Z,45.44575,100,-60.95463,100,9.3,100,7.8,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,22.0,100,190,100,30.6,100,5.0,100,-0.3,1,5,1,1019.5,1,1019.5,100,1019.5,100,22.0,100,20.5,100,190,100,191,100,30.6,100,29.9,100
2020-12-04T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T19:50:00.000Z,110,2020-12-04T19:59:01.591Z,45.44577,100,-60.9546,100,9.4,100,7.8,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,23.8,100,194,100,28.4,100,5.0,100,-0.2,1,5,1,1019.5,1,1019.5,100,1019.5,100,23.8,100,22.3,100,194,100,195,100,28.4,100,27.7,100
2020-12-04T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T20:00:00.000Z,108,2020-12-04T20:09:12.471Z,45.44577,100,-60.95462,100,9.2,100,7.8,100,13.0,100,0.4,100,3.6,100,0.7,100,3.0,100,7.5,100,1.2,100,1.6,100,8.4,100,5.1,100,9.5,100,1019.5,100,23.8,100,194,100,29.5,100,5.0,100,0.0,1,5,1,1019.5,1,1019.5,100,1019.5,100,23.8,100,22.3,100,194,100,195,100,29.5,100,28.1,100
2020-12-04T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T20:10:00.000Z,110,2020-12-04T20:21:14.366Z,45.44575,100,-60.9546,100,9.2,100,7.8,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,23.4,100,197,100,28.4,100,5.0,100,0.1,1,3,1,1019.6,1,1019.6,100,1019.5,100,23.4,100,22.0,100,197,100,198,100,28.4,100,27.7,100
2020-12-04T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T20:20:00.000Z,110,2020-12-04T20:28:18.647Z,45.44577,100,-60.9546,100,9.1,100,7.8,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,23.4,100,199,100,26.6,100,5.0,100,0.2,1,3,1,1019.6,1,1019.6,100,1019.6,100,23.4,100,22.0,100,199,100,200,100,26.6,100,25.9,100
2020-12-04T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T20:30:00.000Z,110,2020-12-04T20:38:16.541Z,45.44577,100,-60.9546,100,9.1,100,7.8,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,24.8,100,197,100,28.4,100,5.0,100,0.2,1,0,1,1019.5,1,1019.5,100,1019.5,100,24.8,100,23.0,100,197,100,198,100,28.4,100,27.7,100
2020-12-04T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T20:40:00.000Z,110,2020-12-04T20:48:17.248Z,45.44575,100,-60.9546,100,9.1,100,7.8,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,27.0,100,199,100,31.0,100,5.0,100,0.3,1,3,1,1019.7,1,1019.7,100,1019.7,100,27.0,100,25.6,100,199,100,200,100,31.0,100,29.5,100
2020-12-04T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T20:50:00.000Z,110,2020-12-04T20:58:20.850Z,45.44577,100,-60.95462,100,9.1,100,7.8,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,28.4,100,196,100,33.5,100,5.0,100,0.3,1,1,1,1019.5,1,1019.5,100,1019.5,100,28.4,100,26.3,100,196,100,197,100,33.5,100,32.0,100
2020-12-04T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T21:00:00.000Z,108,2020-12-04T21:08:20.635Z,45.44577,100,-60.95462,100,9.0,100,7.8,100,12.8,100,0.0,0,3.6,100,0.8,100,1.9,100,8.3,100,1.2,100,1.6,100,9.2,100,5.5,100,11.1,100,1019.5,100,28.1,100,196,100,32.4,100,5.0,100,0.4,1,0,1,1019.5,1,1019.5,100,1019.5,100,28.1,100,26.3,100,196,100,197,100,32.4,100,29.9,100
2020-12-04T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T21:10:00.000Z,110,2020-12-04T21:21:39.769Z,45.44578,100,-60.95463,100,9.0,100,7.8,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,28.8,100,196,100,33.5,100,5.0,100,0.5,1,1,1,1019.5,1,1019.5,100,1019.5,100,28.8,100,27.0,100,196,100,197,100,33.5,100,32.0,100
2020-12-04T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T21:20:00.000Z,110,2020-12-04T21:28:27.462Z,45.44578,100,-60.95465,100,9.1,100,7.8,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,29.9,100,197,100,33.8,100,5.0,100,0.5,1,1,1,1019.7,1,1019.7,100,1019.7,100,29.9,100,28.1,100,197,100,198,100,33.8,100,32.4,100
2020-12-04T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T21:30:00.000Z,110,2020-12-04T21:38:28.602Z,45.44578,100,-60.95465,100,9.1,100,7.8,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,28.8,100,196,100,34.9,100,5.0,100,0.3,1,1,1,1019.7,1,1019.7,100,1019.7,100,28.8,100,27.0,100,196,100,197,100,34.9,100,33.5,100
2020-12-04T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T21:40:00.000Z,110,2020-12-04T21:48:36.764Z,45.44577,100,-60.95465,100,9.2,100,7.8,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,29.5,100,195,100,36.7,100,5.0,100,0.2,1,0,1,1019.6,1,1019.6,100,1019.6,100,29.5,100,28.1,100,195,100,197,100,36.7,100,34.9,100
2020-12-04T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T21:50:00.000Z,110,2020-12-04T21:58:35.950Z,45.4458,100,-60.95468,100,9.2,100,7.8,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,27.7,100,195,100,32.4,100,5.0,100,0.1,1,0,1,1019.5,1,1019.5,100,1019.5,100,27.7,100,25.9,100,195,100,196,100,32.4,100,31.3,100
2020-12-04T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T22:00:00.000Z,108,2020-12-04T22:08:37.802Z,45.44578,100,-60.95466999999999,100,9.2,100,7.8,100,12.8,100,0.0,100,3.6,100,0.8,100,2.4,100,8.8,100,1.3,100,1.6,100,9.8,100,5.9,100,10.5,100,1019.2,100,27.4,100,190,100,32.4,100,5.0,100,-0.3,1,8,1,1019.2,1,1019.2,100,1019.2,100,27.4,100,25.9,100,190,100,191,100,32.4,100,31.3,100
2020-12-04T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T22:10:00.000Z,110,2020-12-04T22:21:47.157Z,45.44578,100,-60.95468,100,9.1,100,7.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,27.0,100,190,100,31.0,100,5.0,100,-0.6,1,8,1,1019.1,1,1019.1,100,1019.1,100,27.0,100,25.6,100,190,100,191,100,31.0,100,29.9,100
2020-12-04T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T22:20:00.000Z,110,2020-12-04T22:28:57.655Z,45.44575,100,-60.95468,100,9.1,100,7.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,27.0,100,193,100,32.4,100,5.0,100,-0.5,1,8,1,1019.2,1,1019.2,100,1019.2,100,27.0,100,25.6,100,193,100,194,100,32.4,100,31.0,100
2020-12-04T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T22:30:00.000Z,110,2020-12-04T22:38:58.085Z,45.44578,100,-60.95466999999999,100,9.0,100,7.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,27.4,100,195,100,32.8,100,5.0,100,-0.5,1,8,1,1019.2,1,1019.2,100,1019.2,100,27.4,100,26.3,100,195,100,196,100,32.8,100,31.3,100
2020-12-04T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T22:40:00.000Z,110,2020-12-04T22:49:01.092Z,45.44575,100,-60.9547,100,9.0,100,7.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,27.4,100,194,100,31.0,100,5.0,100,-0.3,1,8,1,1019.2,1,1019.2,100,1019.2,100,27.4,100,25.9,100,194,100,195,100,31.0,100,30.2,100
2020-12-04T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T22:50:00.000Z,110,2020-12-04T22:59:05.779Z,45.44578,100,-60.95468,100,8.9,100,7.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,26.3,100,193,100,30.6,100,5.0,100,-0.4,1,8,1,1019.1,1,1019.1,100,1019.1,100,26.3,100,25.2,100,193,100,194,100,30.6,100,29.2,100
2020-12-04T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T23:00:00.000Z,108,2020-12-04T23:09:05.939Z,45.44575,100,-60.95468,100,8.9,100,7.8,100,12.7,100,0.0,100,3.6,100,0.7,100,1.8,100,8.4,100,1.2,100,1.5,100,9.5,100,5.5,100,10.5,100,1019.1,100,26.3,100,194,100,31.3,100,5.0,100,-0.4,1,7,1,1019.1,1,1019.1,100,1019.1,100,26.3,100,25.2,100,194,100,195,100,31.3,100,30.6,100
2020-12-04T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T23:10:00.000Z,110,2020-12-04T23:21:08.856Z,45.44577,100,-60.95468,100,8.9,100,7.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,25.6,100,192,100,29.5,100,5.0,100,-0.5,1,6,1,1019.1,1,1019.1,100,1019.1,100,25.6,100,24.1,100,192,100,193,100,29.5,100,28.8,100
2020-12-04T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T23:20:00.000Z,110,2020-12-04T23:29:09.843Z,45.44577,100,-60.95468,100,8.9,100,7.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,24.8,100,192,100,28.8,100,5.0,100,-0.5,1,8,1,1019.1,1,1019.1,100,1019.0,100,24.8,100,23.4,100,192,100,193,100,28.8,100,27.7,100
2020-12-04T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T23:30:00.000Z,110,2020-12-04T23:38:03.480Z,45.44577,100,-60.95468,100,8.9,100,7.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,28.4,100,189,100,33.1,100,5.0,100,-0.6,1,8,1,1019.0,1,1019.0,100,1019.0,100,28.4,100,26.6,100,189,100,190,100,33.1,100,31.7,100
2020-12-04T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T23:40:00.000Z,110,2020-12-04T23:48:25.690Z,45.44578,100,-60.95468,100,9.0,100,7.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,30.2,100,188,100,35.3,100,5.0,100,-0.9,1,8,1,1018.7,1,1018.7,100,1018.7,100,30.2,100,28.8,100,188,100,189,100,35.3,100,33.8,100
2020-12-04T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2020-12-04T23:50:00.000Z,110,2020-12-04T23:58:21.170Z,45.445750,100,-60.954680,100,8.9,100,7.7,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,28.8,100,188,100,33.5,100,5.00,100,-0.8,1,8,1,1018.7,1,1018.7,100,1018.7,100,28.8,100,27.4,100,188,100,189,100,33.5,100,32.0,100
