sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-04T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T16:00:00.000Z,108,2021-11-04T16:04:49.397Z,45.44542,100,-60.95417,100,8.4,100,11.8,100,13.6,100,1.3,100,3.6,100,0.5,100,1.5,100,5.8,100,0.8,100,1.0,100,7.6,100,4.2,100,11.1,100,1023.5,100,28.8,100,294,100,40.0,100,5,100,0.6,1,1.0,1,1023.5,1,1023.5,100,1023.5,100,28.8,100,27.7,100,294,100,297,100,40.0,100,40.0,100
2021-11-04T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T16:10:00.000Z,110,2021-11-04T16:16:54.224Z,45.44543,100,-60.95418000000001,100,8.3,100,11.8,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,25.6,100,307,100,33.5,100,5,100,0.7,1,1.0,1,1023.5,1,1023.5,100,1023.5,100,25.6,100,24.5,100,307,100,310,100,33.5,100,32.8,100
2021-11-04T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T16:20:00.000Z,110,2021-11-04T16:23:52.153Z,45.44545,100,-60.95418000000001,100,8.3,100,11.8,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,27.4,100,298,100,34.2,100,5,100,0.8,1,1.0,1,1023.6,1,1023.6,100,1023.6,100,27.4,100,25.9,100,298,100,302,100,34.2,100,32.4,100
2021-11-04T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T16:30:00.000Z,110,2021-11-04T16:33:51.546Z,45.44543,100,-60.95415,100,8.4,100,11.8,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,27.4,100,293,100,35.3,100,5,100,0.9,1,1.0,1,1023.7,1,1023.7,100,1023.7,100,27.4,100,26.3,100,293,100,296,100,35.3,100,34.2,100
2021-11-04T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T16:40:00.000Z,110,2021-11-04T16:45:55.635Z,45.44545,100,-60.95417,100,8.3,100,11.8,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,28.8,100,286,100,37.1,100,5,100,1.0,1,2.0,1,1023.8,1,1023.8,100,1023.8,100,28.8,100,27.7,100,286,100,289,100,37.1,100,35.3,100
2021-11-04T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T16:50:00.000Z,110,2021-11-04T16:53:54.720Z,45.44543,100,-60.95418000000001,100,8.2,100,11.8,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,28.4,100,292,100,36.4,100,5,100,1.0,1,3.0,1,1023.9,1,1023.9,100,1023.9,100,28.4,100,27.4,100,292,100,295,100,36.4,100,34.9,100
2021-11-04T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T17:00:00.000Z,108,2021-11-04T17:04:04.997Z,45.44542,100,-60.95417,100,8.2,100,11.8,100,13.7,100,1.1,100,3.6,100,0.5,100,1.5,100,6.9,100,0.8,100,1.0,100,8.3,100,4.5,100,10.5,100,1024.0,100,28.1,100,291,100,34.2,100,5,100,1.1,1,2.0,1,1024.0,1,1024.0,100,1024.0,100,28.1,100,27.4,100,291,100,294,100,34.2,100,34.6,100
2021-11-04T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T17:10:00.000Z,110,2021-11-04T17:17:12.468Z,45.44542,100,-60.95418000000001,100,8.2,100,11.8,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,28.1,100,298,100,37.1,100,5,100,1.0,1,2.0,1,1024.0,1,1024.0,100,1024.0,100,28.1,100,27.0,100,298,100,302,100,37.1,100,35.3,100
2021-11-04T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T17:20:00.000Z,110,2021-11-04T17:25:12.851Z,45.44543,100,-60.95418000000001,100,8.3,100,11.8,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,26.3,100,304,100,34.9,100,5,100,0.8,1,3.0,1,1024.0,1,1024.0,100,1024.0,100,26.3,100,25.2,100,304,100,307,100,34.9,100,33.1,100
2021-11-04T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T17:30:00.000Z,110,2021-11-04T17:34:13.242Z,45.44543,100,-60.95418000000001,100,8.4,100,11.8,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,23.8,100,303,100,31.3,100,5,100,0.7,1,3.0,1,1024.0,1,1024.0,100,1024.0,100,23.8,100,22.7,100,303,100,306,100,31.3,100,30.6,100
2021-11-04T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T17:40:00.000Z,110,2021-11-04T17:44:11.662Z,45.44545,100,-60.95423,100,8.3,100,11.8,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,24.5,100,301,100,32.0,100,5,100,0.7,1,3.0,1,1024.0,1,1024.0,100,1024.0,100,24.5,100,23.4,100,301,100,304,100,32.0,100,31.0,100
2021-11-04T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T17:50:00.000Z,110,2021-11-04T17:53:15.435Z,45.4454,100,-60.95417,100,8.2,100,11.8,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,22.0,100,314,100,31.0,100,5,100,0.7,1,3.0,1,1024.1,1,1024.1,100,1024.1,100,22.0,100,21.2,100,314,100,317,100,31.0,100,29.5,100
2021-11-04T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T18:00:00.000Z,108,2021-11-04T18:03:15.544Z,45.4454,100,-60.95421999999999,100,8.3,100,11.8,100,13.6,100,1.0,100,3.6,100,0.4,100,1.1,100,6.1,100,0.6,100,0.8,100,6.9,100,4.2,100,10.0,100,1024.1,100,24.1,100,315,100,30.2,100,5,100,0.6,1,3.0,1,1024.1,1,1024.1,100,1024.1,100,24.1,100,23.0,100,315,100,318,100,30.2,100,28.8,100
2021-11-04T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T18:10:00.000Z,110,2021-11-04T18:16:29.055Z,45.4454,100,-60.9542,100,8.3,100,11.8,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,25.6,100,313,100,32.4,100,5,100,0.6,1,1.0,1,1024.0,1,1024.0,100,1024.0,100,25.6,100,24.5,100,313,100,316,100,32.4,100,30.6,100
2021-11-04T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T18:20:00.000Z,110,2021-11-04T18:23:25.134Z,45.4454,100,-60.95421999999999,100,8.2,100,11.8,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,25.2,100,311,100,31.0,100,5,100,0.6,1,1.0,1,1024.0,1,1024.0,100,1024.0,100,25.2,100,24.1,100,311,100,314,100,31.0,100,29.2,100
2021-11-04T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T18:30:00.000Z,110,2021-11-04T18:33:28.399Z,45.4454,100,-60.95423,100,8.2,100,11.8,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,23.0,100,309,100,29.2,100,5,100,0.6,1,1.0,1,1024.1,1,1024.1,100,1024.1,100,23.0,100,22.3,100,309,100,312,100,29.2,100,29.2,100
2021-11-04T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T18:40:00.000Z,110,2021-11-04T18:43:30.393Z,45.44538,100,-60.95425,100,8.2,100,11.8,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,22.7,100,305,100,28.1,100,5,100,0.7,1,1.0,1,1024.1,1,1024.1,100,1024.1,100,22.7,100,22.0,100,305,100,308,100,28.1,100,27.0,100
2021-11-04T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T18:50:00.000Z,110,2021-11-04T18:54:32.777Z,45.4454,100,-60.95425,100,8.2,100,11.8,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,23.8,100,309,100,30.6,100,5,100,0.8,1,1.0,1,1024.2,1,1024.2,100,1024.2,100,23.8,100,22.7,100,309,100,312,100,30.6,100,29.2,100
2021-11-04T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T19:00:00.000Z,108,2021-11-04T19:03:30.696Z,45.44538,100,-60.954269999999994,100,8.1,100,11.8,100,13.6,100,0.9,100,3.6,100,0.4,100,1.1,100,7.6,100,0.7,100,0.9,100,9.1,100,4.8,100,10.5,100,1024.4,100,24.1,100,318,100,30.6,100,5,100,0.9,1,1.0,1,1024.4,1,1024.4,100,1024.4,100,24.1,100,23.0,100,318,100,321,100,30.6,100,29.5,100
2021-11-04T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T19:10:00.000Z,110,2021-11-04T19:17:40.898Z,45.44538,100,-60.95428,100,8.1,100,11.8,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,24.8,100,320,100,30.6,100,5,100,1.0,1,2.0,1,1024.5,1,1024.5,100,1024.5,100,24.8,100,23.4,100,320,100,323,100,30.6,100,29.9,100
2021-11-04T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T19:20:00.000Z,110,2021-11-04T19:23:36.387Z,45.44538,100,-60.954280000000004,100,8.1,100,11.8,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,23.8,100,313,100,29.9,100,5,100,1.0,1,3.0,1,1024.6,1,1024.6,100,1024.6,100,23.8,100,22.7,100,313,100,317,100,29.9,100,28.8,100
2021-11-04T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T19:30:00.000Z,110,2021-11-04T19:33:47.853Z,45.44538,100,-60.95432,100,8.0,100,11.8,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,24.5,100,322,100,30.6,100,5,100,0.9,1,3.0,1,1024.6,1,1024.6,100,1024.6,100,24.5,100,23.0,100,322,100,325,100,30.6,100,28.8,100
2021-11-04T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T19:40:00.000Z,110,2021-11-04T19:43:46.049Z,45.44538,100,-60.954319999999996,100,8.1,100,11.7,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,23.8,100,312,100,30.6,100,5,100,0.9,1,3.0,1,1024.7,1,1024.7,100,1024.7,100,23.8,100,22.3,100,312,100,315,100,30.6,100,27.4,100
2021-11-04T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T19:50:00.000Z,110,2021-11-04T19:53:46.719Z,45.44538,100,-60.9543,100,8.0,100,11.7,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,25.6,100,320,100,31.0,100,5,100,0.7,1,3.0,1,1024.7,1,1024.7,100,1024.7,100,25.6,100,23.8,100,320,100,323,100,31.0,100,29.9,100
2021-11-04T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T20:00:00.000Z,108,2021-11-04T20:04:54.071Z,45.44538,100,-60.954280000000004,100,7.9,100,11.7,100,13.3,100,0.5,100,3.6,100,0.4,100,1.3,100,7.2,100,0.6,100,0.8,100,8.7,100,4.6,100,10.0,100,1024.7,100,25.6,100,314,100,31.3,100,5,100,0.7,1,3.0,1,1024.7,1,1024.7,100,1024.7,100,25.6,100,24.1,100,314,100,318,100,31.3,100,30.6,100
2021-11-04T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T20:10:00.000Z,110,2021-11-04T20:16:55.977Z,45.44538,100,-60.95428,100,7.9,100,11.7,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,24.5,100,319,100,29.9,100,5,100,0.8,1,3.0,1,1024.7,1,1024.7,100,1024.7,100,24.5,100,23.4,100,319,100,323,100,29.9,100,28.4,100
2021-11-04T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T20:20:00.000Z,110,2021-11-04T20:23:53.387Z,45.44538,100,-60.95433000000001,100,7.9,100,11.7,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,23.8,100,331,100,28.4,100,5,100,0.7,1,2.0,1,1024.7,1,1024.7,100,1024.7,100,23.8,100,22.7,100,331,100,334,100,28.4,100,27.4,100
2021-11-04T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T20:30:00.000Z,110,2021-11-04T20:33:53.728Z,45.4454,100,-60.95432,100,7.8,100,11.7,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,23.0,100,333,100,27.7,100,5,100,0.6,1,1.0,1,1024.6,1,1024.6,100,1024.6,100,23.0,100,22.0,100,333,100,336,100,27.7,100,27.4,100
2021-11-04T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T20:40:00.000Z,110,2021-11-04T20:43:55.022Z,45.4454,100,-60.954280000000004,100,7.7,100,11.7,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,20.9,100,337,100,26.3,100,5,100,0.7,1,1.0,1,1024.7,1,1024.7,100,1024.7,100,20.9,100,20.2,100,337,100,340,100,26.3,100,25.2,100
2021-11-04T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T20:50:00.000Z,110,2021-11-04T20:53:59.938Z,45.44535,100,-60.95432,100,7.7,100,11.7,100,13.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,21.6,100,334,100,25.6,100,5,100,0.7,1,2.0,1,1024.8,1,1024.8,100,1024.8,100,21.6,100,20.5,100,334,100,338,100,25.6,100,24.8,100
2021-11-04T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T21:00:00.000Z,108,2021-11-04T21:04:06.695Z,45.44538,100,-60.954319999999996,100,7.6,100,11.7,100,13.0,100,0.0,0,3.6,100,0.4,100,1.0,100,8.4,100,0.6,100,0.8,100,9.6,100,5.2,100,10.5,100,1024.8,100,21.6,100,334,100,26.3,100,5,100,0.8,1,1.0,1,1024.8,1,1024.8,100,1024.8,100,21.6,100,20.9,100,334,100,337,100,26.3,100,25.6,100
2021-11-04T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T21:10:00.000Z,110,2021-11-04T21:17:08.959Z,45.44538,100,-60.95432,100,7.5,100,11.7,100,13.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,20.5,100,335,100,24.8,100,5,100,0.9,1,1.0,1,1024.9,1,1024.9,100,1024.9,100,20.5,100,19.4,100,335,100,338,100,24.8,100,23.8,100
2021-11-04T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T21:20:00.000Z,110,2021-11-04T21:24:14.001Z,45.4454,100,-60.9543,100,7.4,100,11.7,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,19.1,100,333,100,23.0,100,5,100,1.0,1,1.0,1,1025.0,1,1025.0,100,1025.0,100,19.1,100,18.4,100,333,100,337,100,23.0,100,22.3,100
2021-11-04T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T21:30:00.000Z,110,2021-11-04T21:34:12.063Z,45.4454,100,-60.95427,100,7.5,100,11.7,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,19.1,100,337,100,22.3,100,5,100,1.0,1,1.0,1,1025.0,1,1025.0,100,1025.0,100,19.1,100,18.4,100,337,100,340,100,22.3,100,21.6,100
2021-11-04T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T21:40:00.000Z,110,2021-11-04T21:44:12.527Z,45.44542,100,-60.954280000000004,100,7.5,100,11.7,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,19.4,100,336,100,24.1,100,5,100,1.1,1,1.0,1,1025.2,1,1025.2,100,1025.2,100,19.4,100,18.7,100,336,100,339,100,24.1,100,23.8,100
2021-11-04T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T21:50:00.000Z,110,2021-11-04T21:55:12.567Z,45.44542,100,-60.9543,100,7.3,100,11.7,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,18.0,100,333,100,23.0,100,5,100,1.1,1,3.0,1,1025.4,1,1025.4,100,1025.4,100,18.0,100,17.3,100,333,100,336,100,23.0,100,22.3,100
2021-11-04T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T22:00:00.000Z,108,2021-11-04T22:03:11.751Z,45.4454,100,-60.954280000000004,100,7.4,100,11.7,100,12.8,100,0.0,100,3.6,100,0.3,100,1.0,100,8.6,100,0.5,100,0.7,100,9.9,100,5.5,100,11.1,100,1025.6,100,19.1,100,328,100,23.0,100,5,100,1.2,1,3.0,1,1025.6,1,1025.6,100,1025.5,100,19.1,100,18.4,100,328,100,332,100,23.0,100,22.0,100
2021-11-04T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T22:10:00.000Z,110,2021-11-04T22:16:28.070Z,45.44542,100,-60.95428,100,7.5,100,11.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,19.4,100,327,100,22.0,100,5,100,1.2,1,3.0,1,1025.7,1,1025.7,100,1025.7,100,19.4,100,18.7,100,327,100,330,100,22.0,100,22.0,100
2021-11-04T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T22:20:00.000Z,110,2021-11-04T22:23:24.933Z,45.44542,100,-60.954269999999994,100,7.3,100,11.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,19.1,100,328,100,23.0,100,5,100,1.2,1,3.0,1,1025.8,1,1025.8,100,1025.8,100,19.1,100,18.4,100,328,100,331,100,23.0,100,22.3,100
2021-11-04T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T22:30:00.000Z,110,2021-11-04T22:33:36.884Z,45.44542,100,-60.95427,100,7.3,100,11.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,18.4,100,323,100,23.8,100,5,100,1.3,1,3.0,1,1025.9,1,1025.9,100,1025.9,100,18.4,100,17.6,100,323,100,326,100,23.8,100,23.0,100
2021-11-04T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T22:40:00.000Z,110,2021-11-04T22:43:37.149Z,45.4454,100,-60.954269999999994,100,7.2,100,11.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,18.7,100,328,100,22.7,100,5,100,1.3,1,3.0,1,1026.0,1,1026.0,100,1026.0,100,18.7,100,18.0,100,328,100,331,100,22.7,100,22.0,100
2021-11-04T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T22:50:00.000Z,110,2021-11-04T22:54:42.845Z,45.44538,100,-60.95427,100,7.1,100,11.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,18.0,100,332,100,24.5,100,5,100,1.4,1,3.0,1,1026.1,1,1026.1,100,1026.1,100,18.0,100,17.3,100,332,100,335,100,24.5,100,23.4,100
2021-11-04T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T23:00:00.000Z,108,2021-11-04T23:03:38.690Z,45.44538,100,-60.954269999999994,100,7.0,100,11.7,100,12.7,100,0.0,100,3.6,100,0.4,100,0.9,100,9.5,100,0.7,100,0.8,100,10.1,100,6.0,100,10.0,100,1026.1,100,18.4,100,330,100,22.7,100,5,100,1.5,1,3.0,1,1026.1,1,1026.1,100,1026.1,100,18.4,100,17.6,100,330,100,333,100,22.7,100,21.6,100
2021-11-04T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T23:10:00.000Z,110,2021-11-04T23:16:42.637Z,45.4454,100,-60.95428,100,7.0,100,11.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,19.8,100,333,100,23.4,100,5,100,1.3,1,3.0,1,1026.0,1,1026.0,100,1026.0,100,19.8,100,19.1,100,333,100,336,100,23.4,100,22.7,100
2021-11-04T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T23:20:00.000Z,110,2021-11-04T23:23:47.600Z,45.44538,100,-60.954269999999994,100,7.0,100,11.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,18.7,100,331,100,23.0,100,5,100,1.4,1,1.0,1,1026.1,1,1026.1,100,1026.1,100,18.7,100,18.0,100,331,100,334,100,23.0,100,22.7,100
2021-11-04T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T23:30:00.000Z,110,2021-11-04T23:33:42.958Z,45.4454,100,-60.95428,100,6.8,100,11.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,18.0,100,333,100,21.6,100,5,100,1.4,1,1.0,1,1025.9,1,1025.9,100,1025.9,100,18.0,100,17.3,100,333,100,336,100,21.6,100,20.9,100
2021-11-04T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T23:40:00.000Z,110,2021-11-04T23:43:44.970Z,45.4454,100,-60.9543,100,6.8,100,11.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,18.0,100,334,100,21.2,100,5,100,1.2,1,0.0,1,1025.9,1,1025.9,100,1025.9,100,18.0,100,16.9,100,334,100,337,100,21.2,100,20.2,100
2021-11-04T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T23:50:00.000Z,110,2021-11-04T23:53:55.188Z,45.44542,100,-60.95423,100,6.9,100,11.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,18.7,100,328,100,23.0,100,5,100,1.1,1,0,1,1025.9,1,1025.9,100,1025.9,100,18.7,100,18.0,100,328,100,331,100,23.0,100,22.0,100
