sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-31T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T16:10:00.000Z,110,2022-08-31T16:20:33.018Z,45.44517000000001,100,-60.95408000000001,100,20.8,100,21.4,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,23.0,100,137,100,27.7,100,5,100,8,1,-1.1,1,1014.3,1,1014.3,100,1014.3,100,23.0,100,23.4,100,137,100,142,100,27.7,100,28.1,100
2022-08-31T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T16:20:00.000Z,110,2022-08-31T16:27:34.642Z,45.44517000000001,100,-60.9541,100,20.8,100,21.4,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,24.5,100,136,100,28.8,100,5,100,8,1,-1.2,1,1014.3,1,1014.3,100,1014.3,100,24.5,100,24.5,100,136,100,140,100,28.8,100,29.2,100
2022-08-31T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T16:30:00.000Z,110,2022-08-31T16:37:37.389Z,45.44518,100,-60.9541,100,20.9,100,21.6,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,25.9,100,136,100,32.8,100,5,100,8,1,-1.3,1,1014.2,1,1014.2,100,1014.2,100,25.9,100,26.3,100,136,100,140,100,32.8,100,32.8,100
2022-08-31T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T16:40:00.000Z,110,2022-08-31T16:47:39.809Z,45.44517000000001,100,-60.9541,100,20.9,100,21.6,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,23.8,100,136,100,28.8,100,5,100,6,1,-1.3,1,1014.2,1,1014.2,100,1014.2,100,23.8,100,23.8,100,136,100,140,100,28.8,100,28.4,100
2022-08-31T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T16:50:00.000Z,110,2022-08-31T16:57:43.573Z,45.44517000000001,100,-60.9541,100,20.9,100,21.8,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,24.1,100,136,100,29.9,100,5,100,8,1,-1.4,1,1014.0,1,1014.0,100,1014.0,100,24.1,100,24.5,100,136,100,140,100,29.9,100,29.5,100
2022-08-31T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T17:00:00.000Z,108,2022-08-31T17:07:45.674Z,45.44517000000001,100,-60.9541,100,20.9,100,22.0,100,13.5,100,0.5,100,3.5,100,0.4,100,0.9,100,3.9,100,0.6,100,0.7,100,3.9,100,3.5,100,3.7,100,1013.9,100,25.6,100,136,100,31.3,100,5,100,8,1,-1.4,1,1013.9,1,1013.9,100,1013.9,100,25.6,100,25.6,100,136,100,139,100,31.3,100,32.0,100
2022-08-31T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T17:10:00.000Z,110,2022-08-31T17:20:47.422Z,45.44518,100,-60.9541,100,20.9,100,22.1,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,27.0,100,133,100,32.8,100,5,100,8,1,-1.6,1,1013.7,1,1013.7,100,1013.7,100,27.0,100,27.4,100,133,100,137,100,32.8,100,33.5,100
2022-08-31T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T17:20:00.000Z,110,2022-08-31T17:27:47.559Z,45.44518,100,-60.954119999999996,100,20.9,100,22.1,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,27.4,100,131,100,33.5,100,5,100,8,1,-1.7,1,1013.5,1,1013.5,100,1013.5,100,27.4,100,27.7,100,131,100,135,100,33.5,100,33.1,100
2022-08-31T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T17:30:00.000Z,110,2022-08-31T17:37:47.512Z,45.44517000000001,100,-60.9541,100,20.9,100,22.1,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,27.0,100,129,100,31.7,100,5,100,8,1,-1.6,1,1013.4,1,1013.4,100,1013.4,100,27.0,100,27.4,100,129,100,133,100,31.7,100,32.4,100
2022-08-31T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T17:40:00.000Z,110,2022-08-31T17:47:47.784Z,45.44518,100,-60.954130000000006,100,21.0,100,22.1,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,27.0,100,129,100,32.0,100,5,100,8,1,-1.6,1,1013.4,1,1013.4,100,1013.4,100,27.0,100,27.0,100,129,100,133,100,32.0,100,32.0,100
2022-08-31T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T17:50:00.000Z,110,2022-08-31T17:57:50.442Z,45.44518,100,-60.954130000000006,100,21.0,100,22.1,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,27.0,100,129,100,31.7,100,5,100,7,1,-1.6,1,1013.5,1,1013.5,100,1013.5,100,27.0,100,27.4,100,129,100,133,100,31.7,100,32.8,100
2022-08-31T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T18:00:00.000Z,108,2022-08-31T18:08:04.243Z,45.44518,100,-60.954130000000006,100,21.1,100,22.1,100,13.5,100,0.5,100,3.5,100,0.4,100,0.9,100,3.8,100,0.6,100,0.7,100,4.3,100,3.5,100,3.7,100,1013.5,100,27.4,100,129,100,34.2,100,5,100,6,1,-1.6,1,1013.5,1,1013.5,100,1013.5,100,27.4,100,27.7,100,129,100,133,100,34.2,100,34.6,100
2022-08-31T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T18:10:00.000Z,110,2022-08-31T18:21:03.824Z,45.44518,100,-60.954130000000006,100,21.0,100,22.2,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,28.1,100,126,100,32.4,100,5,100,6,1,-1.6,1,1013.3,1,1013.3,100,1013.3,100,28.1,100,28.4,100,126,100,130,100,32.4,100,32.8,100
2022-08-31T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T18:20:00.000Z,110,2022-08-31T18:28:07.576Z,45.44518,100,-60.954130000000006,100,21.1,100,22.2,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,26.3,100,124,100,32.0,100,5,100,6,1,-1.7,1,1013.1,1,1013.1,100,1013.1,100,26.3,100,26.6,100,124,100,128,100,32.0,100,32.4,100
2022-08-31T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T18:30:00.000Z,110,2022-08-31T18:38:08.350Z,45.44518,100,-60.954130000000006,100,21.1,100,22.2,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,26.6,100,123,100,31.3,100,5,100,7,1,-1.7,1,1013.0,1,1013.0,100,1013.0,100,26.6,100,27.0,100,123,100,127,100,31.3,100,31.3,100
2022-08-31T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T18:40:00.000Z,110,2022-08-31T18:48:08.014Z,45.44515,100,-60.954119999999996,100,21.2,100,22.1,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,27.4,100,122,100,32.8,100,5,100,8,1,-1.6,1,1012.9,1,1012.9,100,1012.9,100,27.4,100,26.3,100,122,100,125,100,32.8,100,31.7,100
2022-08-31T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T18:50:00.000Z,110,2022-08-31T18:58:13.141Z,45.44515,100,-60.954130000000006,100,21.2,100,22.0,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,27.4,100,122,100,32.8,100,5,100,8,1,-1.6,1,1012.9,1,1012.9,100,1012.9,100,27.4,100,25.6,100,122,100,124,100,32.8,100,32.4,100
2022-08-31T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T19:00:00.000Z,108,2022-08-31T19:08:24.217Z,45.44517000000001,100,-60.95418000000001,100,21.2,100,22.0,100,13.5,100,0.5,100,3.5,100,0.4,100,1.1,100,4.2,100,0.7,100,0.8,100,3.9,100,3.6,100,3.8,100,1012.8,100,26.3,100,122,100,30.2,100,5,100,8,1,-1.6,1,1012.8,1,1012.8,100,1012.8,100,26.3,100,25.2,100,122,100,124,100,30.2,100,29.2,100
2022-08-31T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T19:10:00.000Z,110,2022-08-31T19:20:23.556Z,45.44517000000001,100,-60.95417,100,21.3,100,22.1,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,25.6,100,118,100,32.0,100,5,100,6,1,-1.6,1,1012.7,1,1012.7,100,1012.7,100,25.6,100,24.1,100,118,100,120,100,32.0,100,31.0,100
2022-08-31T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T19:20:00.000Z,110,2022-08-31T19:27:22.867Z,45.44513,100,-60.954130000000006,100,21.3,100,22.1,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,24.1,100,113,100,29.5,100,5,100,6,1,-1.7,1,1012.6,1,1012.6,100,1012.6,100,24.1,100,23.0,100,113,100,115,100,29.5,100,28.4,100
2022-08-31T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T19:30:00.000Z,110,2022-08-31T19:37:26.328Z,45.44517000000001,100,-60.95418000000001,100,21.2,100,22.0,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,22.0,100,109,100,25.9,100,5,100,6,1,-1.6,1,1012.6,1,1012.6,100,1012.6,100,22.0,100,20.2,100,109,100,111,100,25.9,100,25.2,100
2022-08-31T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T19:40:00.000Z,110,2022-08-31T19:47:26.304Z,45.44515,100,-60.9542,100,21.2,100,22.0,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,23.4,100,107,100,29.5,100,5,100,6,1,-1.7,1,1012.5,1,1012.5,100,1012.5,100,23.4,100,22.0,100,107,100,109,100,29.5,100,28.8,100
2022-08-31T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T19:50:00.000Z,110,2022-08-31T19:57:27.773Z,45.44517000000001,100,-60.9542,100,21.2,100,22.0,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,24.5,100,102,100,29.5,100,5,100,6,1,-1.6,1,1012.4,1,1012.4,100,1012.4,100,24.5,100,23.0,100,102,100,104,100,29.5,100,28.4,100
2022-08-31T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T20:00:00.000Z,108,2022-08-31T20:07:34.931Z,45.44517000000001,100,-60.9542,100,21.1,100,22.1,100,13.5,100,0.5,100,3.5,100,0.4,100,1.1,100,3.8,100,0.6,100,0.7,100,3.8,100,3.4,100,3.4,100,1012.3,100,23.0,100,98,100,27.0,100,5,100,8,1,-1.5,1,1012.3,1,1012.3,100,1012.3,100,23.0,100,21.6,100,98,100,101,100,27.0,100,26.3,100
2022-08-31T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T20:10:00.000Z,110,2022-08-31T20:20:36.711Z,45.44515,100,-60.95421999999999,100,21.1,100,22.0,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,23.4,100,96,100,29.9,100,5,100,8,1,-1.5,1,1012.2,1,1012.2,100,1012.2,100,23.4,100,22.0,100,96,100,98,100,29.9,100,28.4,100
2022-08-31T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T20:20:00.000Z,110,2022-08-31T20:27:32.597Z,45.44513,100,-60.95418000000001,100,21.1,100,22.1,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,21.6,100,94,100,26.6,100,5,100,8,1,-1.4,1,1012.1,1,1012.1,100,1012.1,100,21.6,100,20.2,100,94,100,96,100,26.6,100,25.6,100
2022-08-31T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T20:30:00.000Z,110,2022-08-31T20:37:43.258Z,45.44513,100,-60.95418000000001,100,21.0,100,22.1,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,20.9,100,94,100,25.6,100,5,100,8,1,-1.4,1,1012.0,1,1012.0,100,1012.0,100,20.9,100,19.4,100,94,100,96,100,25.6,100,23.8,100
2022-08-31T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T20:40:00.000Z,110,2022-08-31T20:47:45.286Z,45.44513,100,-60.9542,100,21.0,100,22.1,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,21.2,100,93,100,24.5,100,5,100,8,1,-1.6,1,1011.8,1,1011.8,100,1011.8,100,21.2,100,19.8,100,93,100,95,100,24.5,100,23.8,100
2022-08-31T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T20:50:00.000Z,110,2022-08-31T20:57:36.588Z,45.44513,100,-60.95418000000001,100,21.0,100,22.1,100,13.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,20.5,100,91,100,23.4,100,5,100,8,1,-1.8,1,1011.7,1,1011.7,100,1011.7,100,20.5,100,18.7,100,91,100,93,100,23.4,100,23.0,100
2022-08-31T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T21:00:00.000Z,108,2022-08-31T21:07:41.549Z,45.44515,100,-60.95418000000001,100,21.0,100,22.1,100,13.1,100,0.5,100,3.5,100,0.4,100,0.8,100,3.8,100,0.5,100,0.7,100,4.2,100,3.5,100,3.6,100,1011.5,100,20.9,100,87,100,24.1,100,5,100,8,1,-2.0,1,1011.5,1,1011.5,100,1011.5,100,20.9,100,19.4,100,87,100,89,100,24.1,100,23.4,100
2022-08-31T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T21:10:00.000Z,110,2022-08-31T21:20:51.392Z,45.44513,100,-60.9542,100,21.0,100,22.1,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,19.4,100,84,100,22.7,100,5,100,8,1,-2.0,1,1011.4,1,1011.4,100,1011.4,100,19.4,100,18.0,100,84,100,86,100,22.7,100,21.2,100
2022-08-31T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T21:20:00.000Z,110,2022-08-31T21:27:52.855Z,45.44513,100,-60.9542,100,20.9,100,22.1,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,18.4,100,85,100,21.6,100,5,100,8,1,-1.9,1,1011.3,1,1011.3,100,1011.3,100,18.4,100,17.3,100,85,100,87,100,21.6,100,21.2,100
2022-08-31T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T21:30:00.000Z,110,2022-08-31T21:38:00.956Z,45.44512,100,-60.95421999999999,100,21.2,100,22.1,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,19.4,100,93,100,23.0,100,5,100,8,1,-1.8,1,1011.1,1,1011.1,100,1011.2,100,19.4,100,18.4,100,93,100,95,100,23.0,100,21.6,100
2022-08-31T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T21:40:00.000Z,110,2022-08-31T21:48:00.597Z,45.44515,100,-60.95423,100,21.3,100,22.1,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,18.4,100,104,100,22.3,100,5,100,8,1,-1.7,1,1011.2,1,1011.2,100,1011.2,100,18.4,100,17.3,100,104,100,106,100,22.3,100,22.0,100
2022-08-31T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T21:50:00.000Z,110,2022-08-31T21:57:58.168Z,45.44513,100,-60.95421999999999,100,21.3,100,22.1,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,18.4,100,106,100,21.6,100,5,100,8,1,-1.8,1,1011.1,1,1011.1,100,1011.1,100,18.4,100,17.3,100,106,100,108,100,21.6,100,20.9,100
2022-08-31T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T22:00:00.000Z,108,2022-08-31T22:07:59.901Z,45.44515,100,-60.9542,100,21.5,100,22.1,100,12.8,100,0.1,100,3.5,100,0.4,100,0.8,100,3.9,100,0.6,100,0.7,100,3.9,100,3.6,100,3.9,100,1010.8,100,20.2,100,116,100,27.4,100,5,100,8,1,-2.0,1,1010.8,1,1010.8,100,1010.8,100,20.2,100,18.7,100,116,100,118,100,27.4,100,25.9,100
2022-08-31T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T22:10:00.000Z,110,2022-08-31T22:21:14.482Z,45.44515,100,-60.9542,100,21.7,100,22.1,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,22.7,100,126,100,30.6,100,5,100,8,1,-2.0,1,1010.7,1,1010.7,100,1010.7,100,22.7,100,21.2,100,126,100,128,100,30.6,100,29.2,100
2022-08-31T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T22:20:00.000Z,110,2022-08-31T22:28:10.527Z,45.44515,100,-60.95421999999999,100,21.7,100,22.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,21.6,100,126,100,25.2,100,5,100,8,1,-2.0,1,1010.6,1,1010.6,100,1010.6,100,21.6,100,20.2,100,126,100,128,100,25.2,100,24.8,100
2022-08-31T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T22:30:00.000Z,110,2022-08-31T22:38:14.192Z,45.44515,100,-60.9542,100,21.6,100,22.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,22.3,100,128,100,26.3,100,5,100,7,1,-2.0,1,1010.6,1,1010.6,100,1010.6,100,22.3,100,20.9,100,128,100,130,100,26.3,100,25.2,100
2022-08-31T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T22:40:00.000Z,110,2022-08-31T22:48:17.915Z,45.44513,100,-60.954119999999996,100,21.6,100,21.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,23.4,100,131,100,28.1,100,5,100,7,1,-2.0,1,1010.5,1,1010.5,100,1010.5,100,23.4,100,22.3,100,131,100,133,100,28.1,100,27.0,100
2022-08-31T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T22:50:00.000Z,110,2022-08-31T22:57:19.803Z,45.44517000000001,100,-60.95425,100,21.6,100,21.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,23.8,100,130,100,27.7,100,5,100,6,1,-2.0,1,1010.4,1,1010.4,100,1010.4,100,23.8,100,22.7,100,130,100,132,100,27.7,100,27.4,100
2022-08-31T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T23:00:00.000Z,108,2022-08-31T23:07:16.896Z,45.44517000000001,100,-60.95421999999999,100,21.6,100,21.8,100,12.7,100,0.0,100,3.5,100,0.4,100,1.1,100,3.8,100,0.6,100,0.8,100,3.9,100,3.4,100,4.0,100,1010.5,100,23.0,100,134,100,27.4,100,5,100,6,1,-1.9,1,1010.5,1,1010.5,100,1010.5,100,23.0,100,22.0,100,134,100,136,100,27.4,100,25.6,100
2022-08-31T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T23:10:00.000Z,110,2022-08-31T23:20:18.265Z,45.44517000000001,100,-60.9542,100,21.6,100,21.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,22.3,100,135,100,25.6,100,5,100,6,1,-1.7,1,1010.5,1,1010.5,100,1010.5,100,22.3,100,20.9,100,135,100,137,100,25.6,100,24.1,100
2022-08-31T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T23:20:00.000Z,110,2022-08-31T23:27:21.962Z,45.44517000000001,100,-60.95423,100,21.6,100,21.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,22.3,100,131,100,26.3,100,5,100,6,1,-1.8,1,1010.4,1,1010.4,100,1010.4,100,22.3,100,20.9,100,131,100,134,100,26.3,100,24.8,100
2022-08-31T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T23:30:00.000Z,110,2022-08-31T23:37:24.381Z,45.44515,100,-60.95421999999999,100,21.7,100,21.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,24.1,100,130,100,29.5,100,5,100,6,1,-1.8,1,1010.2,1,1010.2,100,1010.2,100,24.1,100,22.7,100,130,100,132,100,29.5,100,28.4,100
2022-08-31T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T23:40:00.000Z,110,2022-08-31T23:47:26.585Z,45.44515,100,-60.95421999999999,100,21.7,100,21.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,25.6,100,127,100,29.5,100,5,100,6,1,-1.8,1,1010.0,1,1010.0,100,1010.1,100,25.6,100,24.5,100,127,100,129,100,29.5,100,28.8,100
2022-08-31T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T23:50:00.000Z,110,2022-08-31T23:57:25.249Z,45.44515,100,-60.95425,100,21.6,100,22.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,25.6,100,122,100,29.9,100,5,100,6,1,-1.8,1,1009.9,1,1009.9,100,1009.9,100,25.6,100,23.8,100,122,100,124,100,29.9,100,28.1,100
