sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-16T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T16:20:00.000Z,110,2022-06-16T16:27:11.842Z,45.44517000000001,100,-60.95412,100,14.6,100,10.1,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,22.3,100,165,100,24.8,100,5,100,6,1,-1.3,1,1019.1,1,1019.1,100,1019.1,100,22.3,100,22.3,100,165,100,168,100,24.8,100,24.8,100
2022-06-16T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T16:30:00.000Z,110,2022-06-16T16:37:07.734Z,45.44517000000001,100,-60.95408000000001,100,15.0,100,9.8,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,21.6,100,168,100,23.8,100,5,100,6,1,-1.3,1,1019.0,1,1019.0,100,1019.0,100,21.6,100,22.0,100,168,100,172,100,23.8,100,23.8,100
2022-06-16T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T16:40:00.000Z,110,2022-06-16T16:47:11.559Z,45.44522,100,-60.95417,100,15.2,100,9.7,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,21.6,100,169,100,23.4,100,5,100,6,1,-1.3,1,1019.0,1,1019.0,100,1019.0,100,21.6,100,21.6,100,169,100,172,100,23.4,100,23.4,100
2022-06-16T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T16:50:00.000Z,110,2022-06-16T16:57:13.395Z,45.4452,100,-60.9542,100,14.9,100,9.7,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,19.4,100,168,100,21.2,100,5,100,6,1,-1.2,1,1019.0,1,1019.0,100,1019.0,100,19.4,100,19.4,100,168,100,171,100,21.2,100,21.2,100
2022-06-16T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T17:00:00.000Z,108,2022-06-16T17:07:22.177Z,45.44518,100,-60.954130000000006,100,14.9,100,9.7,100,13.8,100,0.5,100,3.5,100,0.5,100,1.2,100,7.2,100,0.8,100,0.9,100,7.2,100,6.3,100,7.7,100,1018.9,100,20.5,100,169,100,22.0,100,5,100,6,1,-1.2,1,1018.9,1,1018.9,100,1018.9,100,20.5,100,20.5,100,169,100,172,100,22.0,100,22.3,100
2022-06-16T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T17:20:00.000Z,110,2022-06-16T17:27:19.214Z,45.4452,100,-60.954119999999996,100,15.8,100,10.1,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,22.3,100,178,100,26.6,100,5,100,6,1,-1.0,1,1018.9,1,1018.9,100,1018.9,100,22.3,100,21.2,100,178,100,181,100,26.6,100,25.6,100
2022-06-16T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T17:30:00.000Z,110,2022-06-16T17:37:30.876Z,45.44517000000001,100,-60.954130000000006,100,18.2,100,10.3,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,19.4,100,193,100,24.5,100,5,100,6,1,-1.0,1,1018.8,1,1018.8,100,1018.8,100,19.4,100,18.7,100,193,100,195,100,24.5,100,24.1,100
2022-06-16T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T17:40:00.000Z,110,2022-06-16T17:47:28.154Z,45.44517000000001,100,-60.954119999999996,100,16.4,100,10.3,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,15.1,100,198,100,20.2,100,5,100,6,1,-0.9,1,1018.8,1,1018.8,100,1018.8,100,15.1,100,14.4,100,198,100,200,100,20.2,100,18.7,100
2022-06-16T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T17:50:00.000Z,110,2022-06-16T17:57:35.983Z,45.44517000000001,100,-60.954130000000006,100,16.4,100,10.3,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,16.9,100,193,100,19.1,100,5,100,8,1,-1.0,1,1018.7,1,1018.7,100,1018.7,100,16.9,100,16.2,100,193,100,195,100,19.1,100,18.0,100
2022-06-16T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T18:00:00.000Z,108,2022-06-16T18:07:33.120Z,45.44517000000001,100,-60.954130000000006,100,16.4,100,10.2,100,13.8,100,0.5,100,3.5,100,0.5,100,1.2,100,7.0,100,0.7,100,0.9,100,7.1,100,6.1,100,7.7,100,1018.5,100,19.1,100,190,100,21.2,100,5,100,8,1,-1.0,1,1018.5,1,1018.5,100,1018.5,100,19.1,100,18.0,100,190,100,192,100,21.2,100,20.5,100
2022-06-16T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T18:10:00.000Z,110,2022-06-16T18:19:36.501Z,45.44517000000001,100,-60.95412,100,16.2,100,10.1,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,18.4,100,190,100,21.2,100,5,100,8,1,-0.7,1,1018.6,1,1018.6,100,1018.6,100,18.4,100,17.3,100,190,100,191,100,21.2,100,19.4,100
2022-06-16T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T18:20:00.000Z,110,2022-06-16T18:26:41.715Z,45.44517000000001,100,-60.954130000000006,100,15.7,100,10.0,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,17.6,100,197,100,20.9,100,5,100,8,1,-0.8,1,1018.5,1,1018.5,100,1018.5,100,17.6,100,16.6,100,197,100,198,100,20.9,100,19.8,100
2022-06-16T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T18:30:00.000Z,110,2022-06-16T18:36:43.706Z,45.44518,100,-60.954130000000006,100,15.9,100,9.8,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,19.4,100,207,100,22.7,100,5,100,8,1,-1.0,1,1018.3,1,1018.3,100,1018.3,100,19.4,100,18.4,100,207,100,209,100,22.7,100,21.6,100
2022-06-16T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T18:40:00.000Z,110,2022-06-16T18:46:46.904Z,45.44518,100,-60.954119999999996,100,16.5,100,9.8,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,23.8,100,208,100,27.0,100,5,100,8,1,-1.3,1,1018.1,1,1018.1,100,1018.1,100,23.8,100,22.3,100,208,100,210,100,27.0,100,24.8,100
2022-06-16T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T18:50:00.000Z,110,2022-06-16T18:56:43.083Z,45.44518,100,-60.95408000000001,100,16.8,100,9.7,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,25.6,100,210,100,28.4,100,5,100,8,1,-1.4,1,1018.0,1,1018.0,100,1018.1,100,25.6,100,23.8,100,210,100,212,100,28.4,100,27.0,100
2022-06-16T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T19:00:00.000Z,108,2022-06-16T19:06:54.887Z,45.4452,100,-60.954069999999994,100,17.1,100,9.6,100,13.8,100,0.5,100,3.5,100,0.4,100,1.3,100,6.8,100,0.7,100,0.9,100,6.6,100,5.6,100,6.9,100,1018.0,100,26.6,100,212,100,28.1,100,5,100,7,1,-1.4,1,1018.0,1,1018.0,100,1018.0,100,26.6,100,24.8,100,212,100,214,100,28.1,100,27.0,100
2022-06-16T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T19:10:00.000Z,110,2022-06-16T19:19:57.114Z,45.4452,100,-60.9541,100,16.8,100,9.5,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,25.2,100,209,100,27.7,100,5,100,8,1,-1.2,1,1018.0,1,1018.0,100,1018.0,100,25.2,100,23.8,100,209,100,211,100,27.7,100,26.6,100
2022-06-16T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T19:20:00.000Z,110,2022-06-16T19:26:51.128Z,45.4452,100,-60.9541,100,16.1,100,9.6,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,23.0,100,207,100,25.9,100,5,100,8,1,-1.1,1,1017.9,1,1017.9,100,1017.9,100,23.0,100,21.6,100,207,100,209,100,25.9,100,24.8,100
2022-06-16T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T19:30:00.000Z,110,2022-06-16T19:36:51.163Z,45.44518,100,-60.9541,100,16.6,100,9.6,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,24.1,100,208,100,27.0,100,5,100,8,1,-1.1,1,1017.9,1,1017.9,100,1017.9,100,24.1,100,22.3,100,208,100,211,100,27.0,100,25.6,100
2022-06-16T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T19:40:00.000Z,110,2022-06-16T19:47:09.341Z,45.44518,100,-60.954119999999996,100,16.8,100,9.6,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,24.5,100,209,100,26.3,100,5,100,8,1,-1.2,1,1017.8,1,1017.8,100,1017.8,100,24.5,100,23.0,100,209,100,211,100,26.3,100,25.2,100
2022-06-16T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T19:50:00.000Z,110,2022-06-16T19:57:07.054Z,45.44522,100,-60.95412,100,16.6,100,9.5,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,24.1,100,209,100,26.3,100,5,100,6,1,-1.2,1,1017.8,1,1017.8,100,1017.8,100,24.1,100,22.7,100,209,100,211,100,26.3,100,24.8,100
2022-06-16T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T20:00:00.000Z,108,2022-06-16T20:07:04.957Z,45.4452,100,-60.954119999999996,100,16.6,100,9.4,100,13.8,100,0.5,100,3.5,100,0.4,100,1.1,100,7.0,100,0.7,100,0.9,100,7.0,100,5.3,100,7.4,100,1017.8,100,24.8,100,208,100,27.7,100,5,100,6,1,-1.1,1,1017.8,1,1017.8,100,1017.8,100,24.8,100,23.4,100,208,100,210,100,27.7,100,26.6,100
2022-06-16T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T20:10:00.000Z,110,2022-06-16T20:20:17.233Z,45.44518,100,-60.954130000000006,100,15.9,100,9.3,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,20.9,100,207,100,24.1,100,5,100,6,1,-1.2,1,1017.7,1,1017.7,100,1017.7,100,20.9,100,19.4,100,207,100,210,100,24.1,100,23.0,100
2022-06-16T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T20:20:00.000Z,110,2022-06-16T20:27:23.317Z,45.44517000000001,100,-60.95415,100,14.7,100,9.3,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,19.1,100,209,100,23.0,100,5,100,6,1,-1.3,1,1017.6,1,1017.6,100,1017.6,100,19.1,100,18.0,100,209,100,212,100,23.0,100,21.6,100
2022-06-16T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T20:30:00.000Z,110,2022-06-16T20:37:26.120Z,45.44518,100,-60.95417,100,14.8,100,9.3,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,20.5,100,205,100,23.4,100,5,100,6,1,-1.4,1,1017.4,1,1017.4,100,1017.4,100,20.5,100,19.1,100,205,100,207,100,23.4,100,22.0,100
2022-06-16T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T20:40:00.000Z,110,2022-06-16T20:47:22.390Z,45.44517000000001,100,-60.95418000000001,100,15.1,100,9.3,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,19.8,100,202,100,21.6,100,5,100,6,1,-1.4,1,1017.4,1,1017.4,100,1017.4,100,19.8,100,18.4,100,202,100,204,100,21.6,100,20.5,100
2022-06-16T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T20:50:00.000Z,110,2022-06-16T20:57:31.352Z,45.44517000000001,100,-60.95418000000001,100,15.2,100,9.3,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,18.4,100,205,100,20.5,100,5,100,7,1,-1.4,1,1017.2,1,1017.2,100,1017.2,100,18.4,100,17.3,100,205,100,207,100,20.5,100,19.4,100
2022-06-16T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T21:00:00.000Z,108,2022-06-16T21:07:29.433Z,45.44517000000001,100,-60.95417,100,14.9,100,9.4,100,13.8,100,0.5,100,3.5,100,0.4,100,1.2,100,6.6,100,0.7,100,0.9,100,6.8,100,5.1,100,7.7,100,1017.2,100,18.4,100,211,100,21.6,100,5,100,8,1,-1.4,1,1017.2,1,1017.2,100,1017.2,100,18.4,100,16.9,100,211,100,213,100,21.6,100,20.2,100
2022-06-16T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T21:10:00.000Z,110,2022-06-16T21:20:31.649Z,45.44517000000001,100,-60.95417,100,15.5,100,9.4,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,19.4,100,207,100,22.0,100,5,100,8,1,-1.5,1,1017.1,1,1017.1,100,1017.1,100,19.4,100,18.0,100,207,100,209,100,22.0,100,20.5,100
2022-06-16T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T21:20:00.000Z,110,2022-06-16T21:27:34.308Z,45.44518,100,-60.95417,100,15.6,100,9.4,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,20.2,100,211,100,22.3,100,5,100,7,1,-1.4,1,1017.0,1,1017.0,100,1017.0,100,20.2,100,19.1,100,211,100,213,100,22.3,100,21.2,100
2022-06-16T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T21:30:00.000Z,110,2022-06-16T21:37:31.415Z,45.44517000000001,100,-60.95415,100,15.4,100,9.4,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,20.2,100,215,100,21.6,100,5,100,8,1,-1.4,1,1016.9,1,1016.9,100,1016.9,100,20.2,100,19.1,100,215,100,217,100,21.6,100,20.5,100
2022-06-16T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T21:40:00.000Z,110,2022-06-16T21:46:47.349Z,45.44515,100,-60.95417,100,15.6,100,9.4,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,20.5,100,216,100,22.0,100,5,100,8,1,-1.3,1,1016.9,1,1016.9,100,1016.9,100,20.5,100,19.1,100,216,100,218,100,22.0,100,20.5,100
2022-06-16T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T21:50:00.000Z,110,2022-06-16T21:56:43.905Z,45.44517000000001,100,-60.95415,100,15.6,100,9.5,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,20.5,100,211,100,22.3,100,5,100,8,1,-1.2,1,1016.8,1,1016.8,100,1016.8,100,20.5,100,19.1,100,211,100,213,100,22.3,100,20.9,100
2022-06-16T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T22:00:00.000Z,108,2022-06-16T22:06:42.126Z,45.44515,100,-60.95415,100,15.6,100,9.6,100,13.8,100,0.4,100,3.5,100,0.4,100,1.1,100,6.9,100,0.7,100,0.8,100,7.2,100,5.2,100,7.4,100,1016.7,100,19.1,100,206,100,20.5,100,5,100,8,1,-1.3,1,1016.7,1,1016.7,100,1016.7,100,19.1,100,18.0,100,206,100,207,100,20.5,100,19.1,100
2022-06-16T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T22:10:00.000Z,110,2022-06-16T22:19:58.097Z,45.44517000000001,100,-60.9542,100,15.8,100,9.7,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,18.4,100,199,100,19.8,100,5,100,8,1,-1.4,1,1016.6,1,1016.6,100,1016.6,100,18.4,100,16.9,100,199,100,200,100,19.8,100,18.7,100
2022-06-16T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T22:20:00.000Z,110,2022-06-16T22:26:55.582Z,45.44515,100,-60.95417,100,15.4,100,9.7,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,16.2,100,194,100,18.7,100,5,100,8,1,-1.4,1,1016.6,1,1016.6,100,1016.6,100,16.2,100,15.1,100,194,100,196,100,18.7,100,17.3,100
2022-06-16T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T22:30:00.000Z,110,2022-06-16T22:36:58.766Z,45.44515,100,-60.95418000000001,100,15.5,100,9.7,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,16.2,100,197,100,17.6,100,5,100,6,1,-1.4,1,1016.5,1,1016.5,100,1016.5,100,16.2,100,15.5,100,197,100,199,100,17.6,100,16.9,100
2022-06-16T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T22:40:00.000Z,110,2022-06-16T22:46:54.084Z,45.44517000000001,100,-60.95418000000001,100,14.7,100,9.6,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,16.6,100,212,100,19.4,100,5,100,7,1,-1.4,1,1016.5,1,1016.5,100,1016.5,100,16.6,100,15.5,100,212,100,214,100,19.4,100,18.4,100
2022-06-16T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T22:50:00.000Z,110,2022-06-16T22:56:57.505Z,45.44517000000001,100,-60.95418000000001,100,14.8,100,9.6,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,18.4,100,210,100,19.8,100,5,100,6,1,-1.4,1,1016.5,1,1016.5,100,1016.5,100,18.4,100,16.9,100,210,100,212,100,19.8,100,18.7,100
2022-06-16T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T23:00:00.000Z,108,2022-06-16T23:07:07.728Z,45.44518,100,-60.95418000000001,100,14.7,100,9.6,100,13.8,100,0.5,100,3.5,100,0.4,100,1.1,100,7.2,100,0.7,100,0.8,100,7.2,100,5.5,100,7.4,100,1016.4,100,18.4,100,208,100,20.2,100,5,100,6,1,-1.4,1,1016.4,1,1016.4,100,1016.4,100,18.4,100,17.3,100,208,100,210,100,20.2,100,19.1,100
2022-06-16T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T23:10:00.000Z,110,2022-06-16T23:19:59.901Z,45.44515,100,-60.95418000000001,100,14.0,100,9.5,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,15.1,100,216,100,18.7,100,5,100,6,1,-1.4,1,1016.4,1,1016.4,100,1016.4,100,15.1,100,14.0,100,216,100,218,100,18.7,100,17.3,100
2022-06-16T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T23:20:00.000Z,110,2022-06-16T23:27:04.206Z,45.44513,100,-60.95418000000001,100,13.8,100,9.5,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,14.8,100,230,100,16.2,100,5,100,6,1,-1.2,1,1016.4,1,1016.4,100,1016.4,100,14.8,100,13.7,100,230,100,232,100,16.2,100,15.5,100
2022-06-16T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T23:30:00.000Z,110,2022-06-16T23:37:12.981Z,45.44513,100,-60.9542,100,13.9,100,9.4,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,15.1,100,224,100,16.6,100,5,100,6,1,-1.1,1,1016.3,1,1016.3,100,1016.3,100,15.1,100,14.0,100,224,100,226,100,16.6,100,15.8,100
2022-06-16T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T23:40:00.000Z,110,2022-06-16T23:47:14.001Z,45.44512,100,-60.9542,100,13.4,100,9.3,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,13.3,100,226,100,15.1,100,5,100,6,1,-1.0,1,1016.4,1,1016.4,100,1016.4,100,13.3,100,12.2,100,226,100,228,100,15.1,100,14.0,100
2022-06-16T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T23:50:00.000Z,110,2022-06-16T23:57:22.309Z,45.44510,100,-60.95420,100,13.1,100,9.2,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,13.0,100,223,100,14.4,100,5,100,6,1,-0.8,1,1016.4,1,1016.4,100,1016.4,100,13.0,100,11.9,100,223,100,224,100,14.4,100,13.3,100
