sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-21T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T16:00:00.000Z,108,2021-06-21T16:11:52.836Z,45.44572,100,-60.954980000000006,100,18.4,100,11.9,100,13.7,100,0.5,100,3.6,100,0.4,100,1.0,100,7.5,100,0.6,100,0.8,100,8.1,100,5.5,100,9.1,100,1010.8,100,25.2,100,195,100,27.4,100,5.0,100,0.2,1,1,1,1010.8,1,1010.8,100,1010.8,100,25.2,100,24.8,100,195,100,196,100,27.4,100,27.4,100
2021-06-21T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T16:10:00.000Z,110,2021-06-21T16:25:55.286Z,45.44572,100,-60.954980000000006,100,17.2,100,11.9,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,20.5,100,190,100,31.0,100,5.0,100,0.1,1,0,1,1010.7,1,1010.7,100,1010.7,100,20.5,100,20.2,100,190,100,191,100,31.0,100,30.2,100
2021-06-21T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T16:20:00.000Z,110,2021-06-21T16:31:55.323Z,45.44573,100,-60.954980000000006,100,18.2,100,12.0,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,28.1,100,196,100,31.3,100,5.0,100,0.0,1,0,1,1010.6,1,1010.6,100,1010.6,100,28.1,100,27.4,100,196,100,197,100,31.3,100,31.3,100
2021-06-21T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T16:30:00.000Z,110,2021-06-21T16:42:00.906Z,45.44572,100,-60.954980000000006,100,18.1,100,12.1,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,28.4,100,193,100,31.7,100,5.0,100,0.0,1,0,1,1010.6,1,1010.6,100,1010.6,100,28.4,100,28.1,100,193,100,194,100,31.7,100,31.3,100
2021-06-21T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T16:40:00.000Z,110,2021-06-21T16:52:00.080Z,45.44573,100,-60.954930000000004,100,18.0,100,12.0,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,28.1,100,191,100,31.0,100,5.0,100,-0.2,1,8,1,1010.5,1,1010.5,100,1010.5,100,28.1,100,27.7,100,191,100,192,100,31.0,100,30.6,100
2021-06-21T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T16:50:00.000Z,110,2021-06-21T17:03:21.527Z,45.44575,100,-60.955,100,17.8,100,12.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,30.6,100,189,100,34.6,100,5.0,100,-0.2,1,8,1,1010.6,1,1010.6,100,1010.6,100,30.6,100,30.2,100,189,100,190,100,34.6,100,34.2,100
2021-06-21T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T17:00:00.000Z,108,2021-06-21T17:12:12.234Z,45.44572,100,-60.9549,100,17.7,100,11.8,100,13.7,100,0.5,100,3.6,100,0.5,100,1.1,100,7.2,100,0.7,100,0.9,100,7.8,100,4.8,100,8.3,100,1010.5,100,31.3,100,189,100,35.3,100,5.0,100,-0.2,1,8,1,1010.5,1,1010.5,100,1010.5,100,31.3,100,30.6,100,189,100,190,100,35.3,100,34.2,100
2021-06-21T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T17:10:00.000Z,110,2021-06-21T17:24:04.882Z,45.44573,100,-60.95497,100,17.2,100,11.5,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,27.0,100,186,100,31.7,100,5.0,100,-0.3,1,8,1,1010.5,1,1010.5,100,1010.5,100,27.0,100,26.6,100,186,100,187,100,31.7,100,31.3,100
2021-06-21T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T17:20:00.000Z,110,2021-06-21T17:32:11.783Z,45.44573,100,-60.95495,100,17.0,100,11.4,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,26.6,100,187,100,30.2,100,5.0,100,-0.2,1,8,1,1010.6,1,1010.6,100,1010.5,100,26.6,100,26.3,100,187,100,188,100,30.2,100,29.9,100
2021-06-21T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T17:30:00.000Z,110,2021-06-21T17:41:03.198Z,45.44573,100,-60.95497,100,16.8,100,11.3,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,24.8,100,188,100,31.0,100,5.0,100,-0.1,1,8,1,1010.6,1,1010.6,100,1010.6,100,24.8,100,24.5,100,188,100,189,100,31.0,100,30.6,100
2021-06-21T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T17:40:00.000Z,110,2021-06-21T17:52:22.435Z,45.44575,100,-60.95495,100,17.0,100,11.2,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,28.8,100,190,100,35.3,100,5.0,100,-0.2,1,8,1,1010.5,1,1010.5,100,1010.5,100,28.8,100,28.4,100,190,100,191,100,35.3,100,34.6,100
2021-06-21T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T17:50:00.000Z,110,2021-06-21T18:03:46.303Z,45.44575,100,-60.95495,100,16.9,100,11.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,31.3,100,191,100,35.3,100,5.0,100,-0.3,1,8,1,1010.4,1,1010.4,100,1010.4,100,31.3,100,31.0,100,191,100,192,100,35.3,100,34.9,100
2021-06-21T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T18:00:00.000Z,108,2021-06-21T18:12:18.635Z,45.44577,100,-60.954969999999996,100,17.0,100,11.3,100,13.7,100,0.5,100,3.6,100,0.5,100,1.1,100,5.2,100,0.7,100,0.9,100,6.2,100,3.9,100,7.7,100,1010.3,100,31.0,100,188,100,35.3,100,5.0,100,-0.5,1,8,1,1010.3,1,1010.3,100,1010.3,100,31.0,100,30.6,100,188,100,189,100,35.3,100,34.6,100
2021-06-21T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T18:10:00.000Z,110,2021-06-21T18:24:19.813Z,45.44577,100,-60.954980000000006,100,16.9,100,11.3,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,26.6,100,186,100,31.0,100,5.0,100,-0.7,1,8,1,1010.2,1,1010.2,100,1010.2,100,26.6,100,26.3,100,186,100,187,100,31.0,100,31.3,100
2021-06-21T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T18:20:00.000Z,110,2021-06-21T18:32:27.189Z,45.44575,100,-60.95502,100,16.8,100,11.4,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,24.8,100,191,100,28.4,100,5.0,100,-0.7,1,8,1,1010.2,1,1010.2,100,1010.2,100,24.8,100,24.5,100,191,100,192,100,28.4,100,28.1,100
2021-06-21T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T18:30:00.000Z,110,2021-06-21T18:42:26.256Z,45.44575,100,-60.954980000000006,100,17.3,100,11.4,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,25.6,100,192,100,27.7,100,5.0,100,-0.7,1,8,1,1010.2,1,1010.2,100,1010.2,100,25.6,100,25.2,100,192,100,193,100,27.7,100,27.7,100
2021-06-21T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T18:40:00.000Z,110,2021-06-21T18:52:24.534Z,45.44575,100,-60.954980000000006,100,17.1,100,11.5,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,21.6,100,192,100,24.5,100,5.0,100,-0.8,1,6,1,1010.2,1,1010.2,100,1010.2,100,21.6,100,21.2,100,192,100,193,100,24.5,100,24.1,100
2021-06-21T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T18:50:00.000Z,110,2021-06-21T19:02:19.477Z,45.44575,100,-60.954980000000006,100,17.5,100,11.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,23.0,100,191,100,25.9,100,5.0,100,-0.8,1,7,1,1010.1,1,1010.1,100,1010.1,100,23.0,100,22.7,100,191,100,192,100,25.9,100,25.6,100
2021-06-21T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T19:00:00.000Z,108,2021-06-21T19:11:41.398Z,45.44575,100,-60.954969999999996,100,17.6,100,11.5,100,13.7,100,0.5,100,3.6,100,0.5,100,1.2,100,6.5,100,0.8,100,1.0,100,7.2,100,4.5,100,8.3,100,1010.1,100,21.6,100,192,100,24.8,100,5.0,100,-0.7,1,7,1,1010.1,1,1010.1,100,1010.1,100,21.6,100,21.2,100,192,100,193,100,24.8,100,24.5,100
2021-06-21T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T19:10:00.000Z,110,2021-06-21T19:25:45.400Z,45.44573,100,-60.95497,100,17.7,100,11.6,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,23.4,100,199,100,27.7,100,5.0,100,-0.7,1,7,1,1010.0,1,1010.0,100,1010.0,100,23.4,100,23.0,100,199,100,200,100,27.7,100,27.0,100
2021-06-21T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T19:20:00.000Z,110,2021-06-21T19:31:45.982Z,45.44578,100,-60.9549,100,18.3,100,11.6,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,29.2,100,205,100,34.2,100,5.0,100,-0.7,1,8,1,1009.9,1,1009.9,100,1009.9,100,29.2,100,28.8,100,205,100,206,100,34.2,100,33.1,100
2021-06-21T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T19:30:00.000Z,110,2021-06-21T19:41:44.548Z,45.44578,100,-60.95492,100,18.1,100,11.5,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,28.4,100,209,100,34.2,100,5.0,100,-0.7,1,8,1,1009.8,1,1009.8,100,1009.8,100,28.4,100,27.4,100,209,100,210,100,34.2,100,33.5,100
2021-06-21T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T19:40:00.000Z,110,2021-06-21T19:51:41.546Z,45.44577,100,-60.954930000000004,100,18.0,100,11.5,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,28.1,100,205,100,31.7,100,5.0,100,-0.7,1,8,1,1009.8,1,1009.8,100,1009.8,100,28.1,100,27.0,100,205,100,206,100,31.7,100,32.0,100
2021-06-21T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T19:50:00.000Z,110,2021-06-21T20:02:37.068Z,45.44577,100,-60.95488,100,18.0,100,11.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,27.7,100,202,100,31.7,100,5.0,100,-0.8,1,8,1,1009.8,1,1009.8,100,1009.8,100,27.7,100,26.6,100,202,100,203,100,31.7,100,31.0,100
2021-06-21T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T20:00:00.000Z,108,2021-06-21T20:11:47.514Z,45.44577,100,-60.9549,100,17.6,100,11.5,100,13.7,100,0.5,100,3.6,100,0.5,100,1.6,100,5.5,100,0.8,100,1.1,100,6.7,100,4.3,100,8.3,100,1009.7,100,25.6,100,205,100,29.9,100,5.0,100,-0.8,1,8,1,1009.7,1,1009.7,100,1009.7,100,25.6,100,24.1,100,205,100,206,100,29.9,100,28.8,100
2021-06-21T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T20:10:00.000Z,110,2021-06-21T20:24:50.896Z,45.44575,100,-60.9549,100,17.4,100,11.5,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,23.4,100,206,100,26.6,100,5.0,100,-0.7,1,6,1,1009.8,1,1009.8,100,1009.8,100,23.4,100,22.3,100,206,100,207,100,26.6,100,25.6,100
2021-06-21T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T20:20:00.000Z,110,2021-06-21T20:33:04.138Z,45.44573,100,-60.95488,100,17.6,100,11.4,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,25.6,100,208,100,29.9,100,5.0,100,-0.8,1,6,1,1009.7,1,1009.7,100,1009.7,100,25.6,100,24.1,100,208,100,209,100,29.9,100,28.1,100
2021-06-21T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T20:30:00.000Z,110,2021-06-21T20:42:03.760Z,45.44575,100,-60.9549,100,17.4,100,11.4,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,24.8,100,208,100,29.9,100,5.0,100,-1.0,1,6,1,1009.6,1,1009.6,100,1009.6,100,24.8,100,23.8,100,208,100,209,100,29.9,100,29.5,100
2021-06-21T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T20:40:00.000Z,110,2021-06-21T20:51:02.364Z,45.44575,100,-60.9549,100,17.3,100,11.4,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,24.8,100,204,100,30.6,100,5.0,100,-0.8,1,6,1,1009.6,1,1009.6,100,1009.6,100,24.8,100,23.8,100,204,100,205,100,30.6,100,29.2,100
2021-06-21T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T20:50:00.000Z,110,2021-06-21T21:02:20.383Z,45.44573,100,-60.9549,100,17.2,100,11.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,24.1,100,207,100,27.4,100,5.0,100,-0.8,1,6,1,1009.7,1,1009.7,100,1009.6,100,24.1,100,22.7,100,207,100,208,100,27.4,100,26.3,100
2021-06-21T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T21:00:00.000Z,108,2021-06-21T21:13:35.750Z,45.44577,100,-60.95488,100,17.0,100,11.4,100,13.7,100,0.5,100,3.6,100,0.5,100,1.4,100,5.1,100,0.7,100,0.9,100,5.8,100,4.0,100,7.4,100,1009.6,100,24.1,100,205,100,27.4,100,5.0,100,-0.7,1,6,1,1009.6,1,1009.6,100,1009.6,100,24.1,100,22.7,100,205,100,206,100,27.4,100,27.0,100
2021-06-21T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T21:10:00.000Z,110,2021-06-21T21:25:04.394Z,45.44573,100,-60.9549,100,16.5,100,11.4,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,19.1,100,202,100,23.4,100,5.0,100,-0.5,1,6,1,1009.7,1,1009.7,100,1009.7,100,19.1,100,18.0,100,202,100,202,100,23.4,100,23.0,100
2021-06-21T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T21:20:00.000Z,110,2021-06-21T21:31:16.279Z,45.44575,100,-60.95488,100,16.6,100,11.4,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,21.2,100,209,100,27.0,100,5.0,100,-0.4,1,6,1,1009.7,1,1009.7,100,1009.7,100,21.2,100,20.2,100,209,100,210,100,27.0,100,25.9,100
2021-06-21T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T21:30:00.000Z,110,2021-06-21T21:41:26.396Z,45.44573,100,-60.95488,100,16.3,100,11.4,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,20.9,100,207,100,24.8,100,5.0,100,-0.4,1,5,1,1009.8,1,1009.8,100,1009.8,100,20.9,100,19.8,100,207,100,208,100,24.8,100,23.4,100
2021-06-21T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T21:40:00.000Z,110,2021-06-21T21:51:28.103Z,45.44575,100,-60.95486999999999,100,16.1,100,11.4,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,21.6,100,203,100,24.5,100,5.0,100,-0.4,1,5,1,1009.8,1,1009.8,100,1009.7,100,21.6,100,20.2,100,203,100,204,100,24.5,100,23.4,100
2021-06-21T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T21:50:00.000Z,110,2021-06-21T22:02:14.126Z,45.44573,100,-60.95488,100,15.7,100,11.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,19.4,100,188,100,24.1,100,5.0,100,-0.4,1,5,1,1009.8,1,1009.8,100,1009.8,100,19.4,100,18.0,100,188,100,188,100,24.1,100,22.0,100
2021-06-21T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T22:00:00.000Z,108,2021-06-21T22:11:45.615Z,45.44573,100,-60.95485,100,16.0,100,11.3,100,13.7,100,0.5,100,3.6,100,0.6,100,1.5,100,6.4,100,0.8,100,1.0,100,7.4,100,4.5,100,16.7,100,1009.7,100,20.5,100,186,100,23.0,100,5.0,100,-0.4,1,5,1,1009.7,1,1009.7,100,1009.7,100,20.5,100,18.7,100,186,100,187,100,23.0,100,22.0,100
2021-06-21T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T22:10:00.000Z,110,2021-06-21T22:24:35.002Z,45.44572,100,-60.95486999999999,100,15.8,100,11.3,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,19.4,100,188,100,23.4,100,5.0,100,-0.4,1,6,1,1009.7,1,1009.7,100,1009.6,100,19.4,100,17.3,100,188,100,188,100,23.4,100,22.3,100
2021-06-21T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T22:20:00.000Z,110,2021-06-21T22:32:32.838Z,45.44573,100,-60.95485,100,16.0,100,11.3,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,22.0,100,200,100,25.6,100,5.0,100,-0.3,1,7,1,1009.6,1,1009.6,100,1009.6,100,22.0,100,19.8,100,200,100,201,100,25.6,100,24.5,100
2021-06-21T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T22:30:00.000Z,110,2021-06-21T22:41:43.558Z,45.44573,100,-60.95485,100,15.6,100,11.2,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,21.6,100,201,100,23.4,100,5.0,100,-0.2,1,7,1,1009.7,1,1009.7,100,1009.6,100,21.6,100,20.2,100,201,100,201,100,23.4,100,22.7,100
2021-06-21T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T22:40:00.000Z,110,2021-06-21T22:51:40.269Z,45.44572,100,-60.95486999999999,100,15.4,100,11.1,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,20.5,100,197,100,23.0,100,5.0,100,0.0,1,5,1,1009.8,1,1009.8,100,1009.8,100,20.5,100,18.4,100,197,100,198,100,23.0,100,21.2,100
2021-06-21T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T22:50:00.000Z,110,2021-06-21T23:02:22.599Z,45.44572,100,-60.95486999999999,100,14.9,100,11.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,19.8,100,199,100,22.0,100,5.0,100,0.1,1,3,1,1009.9,1,1009.9,100,1009.9,100,19.8,100,18.4,100,199,100,200,100,22.0,100,20.5,100
2021-06-21T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T23:00:00.000Z,108,2021-06-21T23:11:49.518Z,45.44572,100,-60.95486999999999,100,14.9,100,11.0,100,13.7,100,0.5,100,3.6,100,0.5,100,1.1,100,6.0,100,0.7,100,0.9,100,6.5,100,4.3,100,16.7,100,1009.9,100,19.1,100,200,100,20.5,100,5.0,100,0.2,1,3,1,1009.9,1,1009.9,100,1009.9,100,19.1,100,17.6,100,200,100,201,100,20.5,100,19.4,100
2021-06-21T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T23:10:00.000Z,110,2021-06-21T23:24:49.042Z,45.44568,100,-60.95486999999999,100,14.7,100,11.0,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,17.3,100,199,100,19.1,100,5.0,100,0.2,1,3,1,1010.0,1,1010.0,100,1010.0,100,17.3,100,15.5,100,199,100,200,100,19.1,100,18.4,100
2021-06-21T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T23:20:00.000Z,110,2021-06-21T23:32:52.299Z,45.44575,100,-60.95488,100,14.7,100,11.0,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,18.7,100,205,100,21.2,100,5.0,100,0.1,1,3,1,1009.9,1,1009.9,100,1009.9,100,18.7,100,17.3,100,205,100,206,100,21.2,100,20.2,100
2021-06-21T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T23:30:00.000Z,110,2021-06-21T23:41:54.891Z,45.44573,100,-60.95488,100,14.7,100,11.0,100,13.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,19.8,100,207,100,22.3,100,5.0,100,0.2,1,2,1,1009.9,1,1009.9,100,1009.8,100,19.8,100,18.0,100,207,100,208,100,22.3,100,20.5,100
2021-06-21T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T23:40:00.000Z,110,2021-06-21T23:51:54.186Z,45.4457,100,-60.95486999999999,100,14.5,100,11.0,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,18.7,100,204,100,20.9,100,5.0,100,0.3,1,2,1,1009.9,1,1009.9,100,1009.9,100,18.7,100,17.6,100,204,100,205,100,20.9,100,20.2,100
2021-06-21T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-06-21T23:50:00.000Z,110,2021-06-22T00:03:11.985Z,45.445730,100,-60.954870,100,14.3,100,10.9,100,12.9,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,20.2,100,209,100,22.7,100,5.00,100,0.5,1,3,1,1010.1,1,1010.1,100,1010.1,100,20.2,100,18.4,100,209,100,210,100,22.7,100,21.2,100
