sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-28T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T16:00:00.000Z,108,2021-01-28T16:09:34.919Z,45.4456,100,-60.95488,100,-0.5,100,2.8,100,14.0,100,1.3,100,3.6,100,0.3,100,0.7,100,5.3,100,0.5,100,0.6,100,5.9,100,3.5,100,11.1,100,1010.7,100,27.7,100,315,100,35.3,100,5.0,100,8,1,-2.0,1,1010.7,1,1010.7,100,1010.7,100,27.7,100,26.6,100,315,100,316,100,35.3,100,33.5,100
2021-01-28T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T16:10:00.000Z,110,2021-01-28T16:22:32.096Z,45.44558,100,-60.95488,100,-0.2,100,2.8,100,14.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,27.4,100,311,100,35.3,100,5.0,100,8,1,-2.0,1,1010.7,1,1010.7,100,1010.7,100,27.4,100,26.3,100,311,100,312,100,35.3,100,35.3,100
2021-01-28T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T16:20:00.000Z,110,2021-01-28T16:29:35.996Z,45.445570000000004,100,-60.95488,100,-0.5,100,2.8,100,14.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,33.1,100,325,100,40.7,100,5.0,100,8,1,-2.1,1,1010.6,1,1010.6,100,1010.6,100,33.1,100,32.0,100,325,100,326,100,40.7,100,38.5,100
2021-01-28T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T16:30:00.000Z,110,2021-01-28T16:39:41.028Z,45.44557,100,-60.9549,100,-0.6,100,2.8,100,14.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,32.0,100,329,100,41.8,100,5.0,100,8,1,-2.0,1,1010.7,1,1010.7,100,1010.7,100,32.0,100,31.0,100,329,100,330,100,41.8,100,40.0,100
2021-01-28T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T16:40:00.000Z,110,2021-01-28T16:49:37.516Z,45.44558,100,-60.9549,100,-0.8,100,2.8,100,14.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,31.7,100,318,100,38.9,100,5.0,100,6,1,-2.0,1,1010.8,1,1010.8,100,1010.7,100,31.7,100,30.6,100,318,100,319,100,38.9,100,37.4,100
2021-01-28T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T16:50:00.000Z,110,2021-01-28T16:59:59.995Z,45.44555,100,-60.95485,100,-0.8,100,2.8,100,14.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,31.3,100,303,100,37.1,100,5.0,100,6,1,-1.9,1,1010.7,1,1010.7,100,1010.7,100,31.3,100,29.9,100,303,100,304,100,37.1,100,35.6,100
2021-01-28T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T17:00:00.000Z,108,2021-01-28T17:10:07.809Z,45.44555,100,-60.95485,100,-0.8,100,2.8,100,13.5,100,1.2,100,3.6,100,0.4,100,0.8,100,4.9,100,0.5,100,0.7,100,5.8,100,3.7,100,15.4,100,1010.7,100,31.3,100,318,100,37.8,100,5.0,100,6,1,-1.9,1,1010.7,1,1010.7,100,1010.7,100,31.3,100,30.2,100,318,100,319,100,37.8,100,36.7,100
2021-01-28T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T17:10:00.000Z,110,2021-01-28T17:22:08.175Z,45.44557,100,-60.95486999999999,100,-1.1,100,2.8,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,35.6,100,321,100,42.8,100,5.0,100,6,1,-1.9,1,1010.7,1,1010.7,100,1010.6,100,35.6,100,34.2,100,321,100,322,100,42.8,100,43.9,100
2021-01-28T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T17:20:00.000Z,110,2021-01-28T17:30:02.533Z,45.44558,100,-60.95485,100,-1.3,100,2.8,100,14.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,30.6,100,314,100,37.1,100,5.0,100,5,1,-1.7,1,1010.8,1,1010.8,100,1010.8,100,30.6,100,29.5,100,314,100,315,100,37.1,100,35.6,100
2021-01-28T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T17:30:00.000Z,110,2021-01-28T17:39:09.965Z,45.4456,100,-60.95488,100,-1.2,100,2.8,100,14.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,29.2,100,322,100,42.1,100,5.0,100,6,1,-1.6,1,1010.8,1,1010.8,100,1010.8,100,29.2,100,28.1,100,322,100,323,100,42.1,100,40.0,100
2021-01-28T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T17:40:00.000Z,110,2021-01-28T17:51:09.776Z,45.445570000000004,100,-60.95485,100,-1.1,100,2.8,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,28.8,100,318,100,34.9,100,5.0,100,5,1,-1.3,1,1010.9,1,1010.9,100,1010.9,100,28.8,100,27.4,100,318,100,319,100,34.9,100,34.2,100
2021-01-28T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T17:50:00.000Z,110,2021-01-28T17:59:07.863Z,45.44557,100,-60.95486999999999,100,-1.3,100,2.8,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,30.6,100,322,100,38.9,100,5.0,100,5,1,-1.1,1,1010.9,1,1010.9,100,1010.9,100,30.6,100,29.5,100,322,100,323,100,38.9,100,37.4,100
2021-01-28T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T18:00:00.000Z,108,2021-01-28T18:10:28.570Z,45.44558,100,-60.95488,100,-1.3,100,2.8,100,14.0,100,1.3,100,3.6,100,0.4,100,0.9,100,4.6,100,0.6,100,0.7,100,5.4,100,3.6,100,15.4,100,1010.9,100,28.1,100,313,100,35.3,100,5.0,100,5,1,-0.9,1,1010.9,1,1010.9,100,1010.9,100,28.1,100,27.0,100,313,100,314,100,35.3,100,33.8,100
2021-01-28T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T18:10:00.000Z,110,2021-01-28T18:22:23.523Z,45.44557,100,-60.9549,100,-1.2,100,2.8,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,28.4,100,316,100,38.9,100,5.0,100,5,1,-0.9,1,1010.8,1,1010.8,100,1010.7,100,28.4,100,27.4,100,316,100,316,100,38.9,100,36.7,100
2021-01-28T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T18:20:00.000Z,110,2021-01-28T18:29:18.838Z,45.445570000000004,100,-60.95488,100,-1.4,100,2.9,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,32.8,100,329,100,41.0,100,5.0,100,6,1,-1.0,1,1010.5,1,1010.5,100,1010.5,100,32.8,100,31.7,100,329,100,330,100,41.0,100,40.3,100
2021-01-28T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T18:30:00.000Z,110,2021-01-28T18:39:21.033Z,45.44555,100,-60.95493,100,-1.4,100,2.9,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,28.4,100,328,100,38.9,100,5.0,100,6,1,-0.9,1,1010.4,1,1010.4,100,1010.4,100,28.4,100,27.4,100,328,100,329,100,38.9,100,38.2,100
2021-01-28T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T18:40:00.000Z,110,2021-01-28T18:49:26.394Z,45.445570000000004,100,-60.954930000000004,100,-1.4,100,2.9,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,29.2,100,336,100,36.4,100,5.0,100,8,1,-0.7,1,1010.4,1,1010.4,100,1010.4,100,29.2,100,28.1,100,336,100,337,100,36.4,100,35.3,100
2021-01-28T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T18:50:00.000Z,110,2021-01-28T18:59:23.997Z,45.44555,100,-60.95493,100,-1.4,100,2.8,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,29.9,100,333,100,36.4,100,5.0,100,8,1,-0.6,1,1010.3,1,1010.3,100,1010.3,100,29.9,100,28.8,100,333,100,334,100,36.4,100,35.3,100
2021-01-28T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T19:00:00.000Z,108,2021-01-28T19:09:41.829Z,45.445570000000004,100,-60.954980000000006,100,-1.4,100,2.8,100,13.5,100,1.2,100,3.6,100,0.3,100,0.8,100,4.7,100,0.5,100,0.6,100,6.3,100,3.4,100,14.3,100,1010.5,100,29.2,100,343,100,35.3,100,5.0,100,8,1,-0.2,1,1010.5,1,1010.5,100,1010.5,100,29.2,100,28.1,100,343,100,344,100,35.3,100,35.3,100
2021-01-28T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T19:10:00.000Z,110,2021-01-28T19:22:36.127Z,45.44557,100,-60.95497,100,-1.5,100,2.8,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,28.1,100,336,100,34.2,100,5.0,100,3,1,0.2,1,1010.9,1,1010.9,100,1010.9,100,28.1,100,26.6,100,336,100,337,100,34.2,100,33.5,100
2021-01-28T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T19:20:00.000Z,110,2021-01-28T19:29:39.407Z,45.44555,100,-60.955,100,-1.6,100,2.8,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,26.3,100,345,100,32.8,100,5.0,100,3,1,0.3,1,1010.9,1,1010.9,100,1010.9,100,26.3,100,25.2,100,345,100,346,100,32.8,100,32.8,100
2021-01-28T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T19:30:00.000Z,110,2021-01-28T19:39:41.823Z,45.44558,100,-60.95502,100,-1.5,100,2.8,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,27.0,100,332,100,34.9,100,5.0,100,3,1,0.2,1,1011.0,1,1011.0,100,1011.0,100,27.0,100,25.9,100,332,100,333,100,34.9,100,33.8,100
2021-01-28T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T19:40:00.000Z,110,2021-01-28T19:49:41.456Z,45.445570000000004,100,-60.954980000000006,100,-1.7,100,2.8,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,22.7,100,325,100,28.8,100,5.0,100,3,1,0.3,1,1011.1,1,1011.1,100,1011.1,100,22.7,100,22.0,100,325,100,326,100,28.8,100,28.4,100
2021-01-28T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T19:50:00.000Z,110,2021-01-28T20:00:45.431Z,45.44555,100,-60.95493,100,-1.6,100,2.8,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,28.1,100,315,100,35.6,100,5.0,100,3,1,0.2,1,1010.9,1,1010.9,100,1010.9,100,28.1,100,27.0,100,315,100,316,100,35.6,100,34.6,100
2021-01-28T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T20:00:00.000Z,108,2021-01-28T20:09:47.095Z,45.445570000000004,100,-60.954980000000006,100,-1.7,100,2.8,100,13.3,100,0.6,100,3.6,100,0.4,100,1.1,100,5.1,100,0.5,100,0.7,100,6.4,100,3.8,100,16.7,100,1011.0,100,28.4,100,310,100,34.2,100,5.0,100,3,1,0.3,1,1011.0,1,1011.0,100,1011.0,100,28.4,100,27.4,100,310,100,311,100,34.2,100,32.8,100
2021-01-28T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T20:10:00.000Z,110,2021-01-28T20:22:01.428Z,45.44563,100,-60.95503000000001,100,-1.7,100,2.8,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,25.2,100,319,100,33.5,100,5.0,100,3,1,0.5,1,1011.1,1,1011.1,100,1011.1,100,25.2,100,24.1,100,319,100,320,100,33.5,100,32.8,100
2021-01-28T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T20:20:00.000Z,110,2021-01-28T20:29:03.018Z,45.44558,100,-60.95495,100,-1.8,100,2.8,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,25.9,100,315,100,32.8,100,5.0,100,3,1,0.2,1,1011.0,1,1011.0,100,1011.0,100,25.9,100,24.8,100,315,100,316,100,32.8,100,32.4,100
2021-01-28T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T20:30:00.000Z,110,2021-01-28T20:39:01.469Z,45.44558,100,-60.95497,100,-1.8,100,2.8,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,27.7,100,315,100,38.2,100,5.0,100,3,1,0.3,1,1011.1,1,1011.1,100,1011.1,100,27.7,100,26.6,100,315,100,316,100,38.2,100,37.8,100
2021-01-28T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T20:40:00.000Z,110,2021-01-28T20:50:04.586Z,45.44555,100,-60.95495,100,-1.9,100,2.8,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,26.3,100,331,100,32.8,100,5.0,100,3,1,0.3,1,1011.1,1,1011.1,100,1011.1,100,26.3,100,24.8,100,331,100,332,100,32.8,100,31.0,100
2021-01-28T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T20:50:00.000Z,110,2021-01-28T20:59:03.029Z,45.44557,100,-60.954980000000006,100,-2.0,100,2.8,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,25.6,100,330,100,31.7,100,5.0,100,3,1,0.4,1,1011.3,1,1011.3,100,1011.2,100,25.6,100,24.5,100,330,100,331,100,31.7,100,30.2,100
2021-01-28T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T21:00:00.000Z,108,2021-01-28T21:10:03.904Z,45.44555,100,-60.95495,100,-2.1,100,2.8,100,12.9,100,0.0,0,3.6,100,0.3,100,0.8,100,4.8,100,0.5,100,0.6,100,6.0,100,3.6,100,15.4,100,1011.5,100,24.8,100,322,100,32.8,100,5.0,100,3,1,0.5,1,1011.5,1,1011.5,100,1011.4,100,24.8,100,23.8,100,322,100,323,100,32.8,100,31.7,100
2021-01-28T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T21:10:00.000Z,110,2021-01-28T21:22:13.359Z,45.4456,100,-60.955,100,-2.2,100,2.8,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,29.2,100,325,100,35.6,100,5.0,100,3,1,0.7,1,1011.5,1,1011.5,100,1011.4,100,29.2,100,27.7,100,325,100,326,100,35.6,100,34.6,100
2021-01-28T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T21:20:00.000Z,110,2021-01-28T21:29:27.139Z,45.44558,100,-60.954980000000006,100,-2.3,100,2.8,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,23.4,100,333,100,32.4,100,5.0,100,3,1,1.4,1,1011.9,1,1011.9,100,1011.9,100,23.4,100,22.3,100,333,100,334,100,32.4,100,32.4,100
2021-01-28T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T21:30:00.000Z,110,2021-01-28T21:39:23.886Z,45.44558,100,-60.955,100,-2.4,100,2.8,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,22.3,100,333,100,30.2,100,5.0,100,3,1,1.6,1,1012.0,1,1012.0,100,1012.0,100,22.3,100,21.2,100,333,100,334,100,30.2,100,28.8,100
2021-01-28T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T21:40:00.000Z,110,2021-01-28T21:49:28.373Z,45.4456,100,-60.954980000000006,100,-2.5,100,2.7,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,21.2,100,328,100,27.4,100,5.0,100,3,1,1.7,1,1012.1,1,1012.1,100,1012.1,100,21.2,100,20.5,100,328,100,329,100,27.4,100,26.6,100
2021-01-28T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T21:50:00.000Z,110,2021-01-28T21:59:35.310Z,45.44558,100,-60.954980000000006,100,-2.6,100,2.7,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,18.7,100,341,100,26.3,100,5.0,100,3,1,1.7,1,1012.0,1,1012.0,100,1012.0,100,18.7,100,18.0,100,341,100,342,100,26.3,100,25.9,100
2021-01-28T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T22:00:00.000Z,108,2021-01-28T22:09:30.777Z,45.44558,100,-60.955,100,-2.6,100,2.7,100,12.8,100,0.0,100,3.6,100,0.3,100,0.7,100,6.1,100,0.5,100,0.6,100,6.8,100,4.0,100,14.3,100,1011.9,100,19.1,100,348,100,27.0,100,5.0,100,2,1,1.4,1,1011.9,1,1011.9,100,1011.9,100,19.1,100,18.4,100,348,100,349,100,27.0,100,27.0,100
2021-01-28T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T22:10:00.000Z,110,2021-01-28T22:22:31.275Z,45.44558,100,-60.954980000000006,100,-2.6,100,2.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,22.7,100,346,100,27.4,100,5.0,100,3,1,0.9,1,1011.8,1,1011.8,100,1011.8,100,22.7,100,21.6,100,346,100,347,100,27.4,100,26.6,100
2021-01-28T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T22:20:00.000Z,110,2021-01-28T22:29:34.056Z,45.44558,100,-60.95495,100,-2.6,100,2.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,25.2,100,332,100,33.1,100,5.0,100,0,1,0.7,1,1011.6,1,1011.6,100,1011.6,100,25.2,100,24.1,100,332,100,333,100,33.1,100,31.0,100
2021-01-28T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T22:30:00.000Z,110,2021-01-28T22:39:36.221Z,45.44558,100,-60.95497,100,-2.8,100,2.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,26.3,100,336,100,31.7,100,5.0,100,0,1,0.3,1,1011.3,1,1011.3,100,1011.3,100,26.3,100,25.2,100,336,100,337,100,31.7,100,30.6,100
2021-01-28T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T22:40:00.000Z,110,2021-01-28T22:49:46.871Z,45.4456,100,-60.954980000000006,100,-2.9,100,2.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,24.8,100,334,100,31.0,100,5.0,100,0,1,0.1,1,1011.1,1,1011.1,100,1011.1,100,24.8,100,23.8,100,334,100,335,100,31.0,100,29.5,100
2021-01-28T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T22:50:00.000Z,110,2021-01-28T22:59:44.365Z,45.44557,100,-60.95502,100,-3.1,100,2.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,30.6,100,355,100,36.4,100,5.0,100,8,1,-0.1,1,1010.8,1,1010.8,100,1010.8,100,30.6,100,29.5,100,355,100,356,100,36.4,100,35.3,100
2021-01-28T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T23:00:00.000Z,108,2021-01-28T23:09:48.482Z,45.445570000000004,100,-60.954969999999996,100,-3.0,100,2.7,100,12.8,100,0.0,100,3.6,100,0.3,100,0.7,100,4.6,100,0.4,100,0.5,100,5.8,100,3.4,100,14.3,100,1010.8,100,27.4,100,347,100,34.9,100,5.0,100,8,1,-0.2,1,1010.8,1,1010.8,100,1010.8,100,27.4,100,26.3,100,347,100,348,100,34.9,100,33.8,100
2021-01-28T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T23:10:00.000Z,110,2021-01-28T23:22:49.855Z,45.44557,100,-60.95497,100,-3.2,100,2.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,26.3,100,344,100,35.3,100,5.0,100,8,1,-0.5,1,1010.7,1,1010.7,100,1010.7,100,26.3,100,25.2,100,344,100,345,100,35.3,100,32.4,100
2021-01-28T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T23:20:00.000Z,110,2021-01-28T23:28:52.321Z,45.44558,100,-60.954969999999996,100,-3.2,100,2.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,23.4,100,341,100,34.2,100,5.0,100,8,1,-0.3,1,1010.7,1,1010.7,100,1010.7,100,23.4,100,22.3,100,341,100,342,100,34.2,100,33.5,100
2021-01-28T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T23:30:00.000Z,110,2021-01-28T23:39:55.861Z,45.44558,100,-60.95497,100,-3.2,100,2.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,22.0,100,354,100,28.8,100,5.0,100,8,1,-0.2,1,1010.9,1,1010.9,100,1010.9,100,22.0,100,21.2,100,354,100,355,100,28.8,100,28.8,100
2021-01-28T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T23:40:00.000Z,110,2021-01-28T23:48:48.855Z,45.44558,100,-60.955,100,-3.1,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,22.7,100,358,100,29.9,100,5.0,100,8,1,-0.3,1,1010.8,1,1010.8,100,1010.8,100,22.7,100,22.0,100,358,100,359,100,29.9,100,29.2,100
2021-01-28T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-01-28T23:50:00.000Z,110,2021-01-28T23:58:49.831Z,45.445570,100,-60.954970,100,-3.2,100,2.7,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,24.5,100,354,100,31.7,100,5.00,100,8,1,-0.6,1,1010.7,1,1010.7,100,1010.7,100,24.5,100,23.8,100,354,100,355,100,31.7,100,31.3,100
