sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-10T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T16:00:00.000Z,108,2021-01-10T16:09:29.651Z,45.4453,100,-60.955169999999995,100,2.7,100,3.9,100,13.4,100,2.1,100,3.6,100,0.7,100,1.7,100,8.8,100,1.0,100,1.3,100,11.5,100,5.2,100,12.5,100,1005.6,100,37.4,100,347,100,45.0,100,5.0,100,1,1,0.7,1,1005.6,1,1005.6,100,1005.6,100,37.4,100,36.0,100,347,100,348,100,45.0,100,43.9,100
2021-01-10T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T16:10:00.000Z,110,2021-01-10T16:22:37.155Z,45.44528,100,-60.9551,100,2.6,100,3.9,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,36.7,100,340,100,47.9,100,5.0,100,1,1,0.6,1,1005.6,1,1005.6,100,1005.6,100,36.7,100,34.9,100,340,100,341,100,47.9,100,45.0,100
2021-01-10T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T16:20:00.000Z,110,2021-01-10T16:29:41.645Z,45.4453,100,-60.95515,100,2.5,100,3.9,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,35.3,100,339,100,44.3,100,5.0,100,1,1,0.6,1,1005.7,1,1005.7,100,1005.7,100,35.3,100,33.5,100,339,100,340,100,44.3,100,43.6,100
2021-01-10T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T16:30:00.000Z,110,2021-01-10T16:38:37.397Z,45.44528,100,-60.95517,100,2.4,100,3.9,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,40.0,100,339,100,49.0,100,5.0,100,1,1,0.5,1,1005.6,1,1005.6,100,1005.6,100,40.0,100,37.8,100,339,100,340,100,49.0,100,47.2,100
2021-01-10T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T16:40:00.000Z,110,2021-01-10T16:48:48.905Z,45.4453,100,-60.95515,100,2.6,100,3.9,100,13.5,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,36.7,100,344,100,45.7,100,5.0,100,2,1,0.6,1,1005.8,1,1005.8,100,1005.8,100,36.7,100,34.9,100,344,100,345,100,45.7,100,43.2,100
2021-01-10T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T16:50:00.000Z,110,2021-01-10T16:58:48.956Z,45.44528,100,-60.95517,100,2.7,100,3.9,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,37.1,100,346,100,48.2,100,5.0,100,3,1,0.5,1,1005.8,1,1005.8,100,1005.8,100,37.1,100,34.9,100,346,100,347,100,48.2,100,44.6,100
2021-01-10T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T17:00:00.000Z,108,2021-01-10T17:08:51.493Z,45.44532,100,-60.955169999999995,100,2.7,100,3.9,100,13.3,100,1.8,100,3.6,100,0.6,100,2.0,100,7.1,100,1.0,100,1.3,100,9.5,100,4.7,100,11.8,100,1005.9,100,38.2,100,346,100,48.6,100,5.0,100,3,1,0.5,1,1005.9,1,1005.9,100,1005.9,100,38.2,100,36.4,100,346,100,347,100,48.6,100,47.2,100
2021-01-10T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T17:10:00.000Z,110,2021-01-10T17:21:56.832Z,45.44528,100,-60.95515,100,2.6,100,3.9,100,13.4,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,37.8,100,342,100,47.9,100,5.0,100,3,1,0.4,1,1005.9,1,1005.9,100,1005.9,100,37.8,100,36.0,100,342,100,344,100,47.9,100,46.8,100
2021-01-10T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T17:20:00.000Z,110,2021-01-10T17:28:59.367Z,45.4453,100,-60.95518000000001,100,2.5,100,3.9,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,41.4,100,339,100,51.1,100,5.0,100,3,1,0.5,1,1006.0,1,1006.0,100,1006.0,100,41.4,100,39.2,100,339,100,341,100,51.1,100,49.7,100
2021-01-10T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T17:30:00.000Z,110,2021-01-10T17:38:52.348Z,45.4453,100,-60.95517,100,2.5,100,3.9,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,41.8,100,339,100,51.1,100,5.0,100,3,1,0.5,1,1006.1,1,1006.1,100,1006.1,100,41.8,100,39.6,100,339,100,341,100,51.1,100,49.7,100
2021-01-10T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T17:40:00.000Z,110,2021-01-10T17:49:01.513Z,45.44528,100,-60.9552,100,2.5,100,3.9,100,13.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,42.1,100,342,100,56.5,100,5.0,100,3,1,0.7,1,1006.3,1,1006.3,100,1006.3,100,42.1,100,40.0,100,342,100,344,100,56.5,100,49.7,100
2021-01-10T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T17:50:00.000Z,110,2021-01-10T17:59:00.922Z,45.4453,100,-60.9552,100,2.4,100,3.9,100,13.5,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,41.0,100,343,100,51.8,100,5.0,100,3,1,1.0,1,1006.5,1,1006.5,100,1006.5,100,41.0,100,38.9,100,343,100,344,100,51.8,100,49.3,100
2021-01-10T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T18:00:00.000Z,108,2021-01-10T18:09:01.517Z,45.4453,100,-60.95522,100,2.3,100,3.9,100,13.4,100,1.8,100,3.6,100,0.6,100,1.9,100,6.5,100,1.0,100,1.2,100,8.6,100,4.4,100,12.5,100,1006.8,100,40.7,100,341,100,48.6,100,5.0,100,3,1,1.2,1,1006.8,1,1006.8,100,1006.8,100,40.7,100,38.9,100,341,100,342,100,48.6,100,46.8,100
2021-01-10T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T18:10:00.000Z,110,2021-01-10T18:22:18.541Z,45.44533,100,-60.95522,100,2.2,100,3.9,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,35.6,100,345,100,42.8,100,5.0,100,3,1,1.6,1,1007.1,1,1007.1,100,1007.1,100,35.6,100,33.8,100,345,100,346,100,42.8,100,41.0,100
2021-01-10T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T18:20:00.000Z,110,2021-01-10T18:29:15.254Z,45.44533,100,-60.95523000000001,100,2.1,100,3.9,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,32.4,100,341,100,42.5,100,5.0,100,3,1,1.9,1,1007.3,1,1007.3,100,1007.3,100,32.4,100,31.0,100,341,100,342,100,42.5,100,41.0,100
2021-01-10T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T18:30:00.000Z,110,2021-01-10T18:39:13.815Z,45.44532,100,-60.9552,100,2.1,100,3.9,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,35.3,100,348,100,53.3,100,5.0,100,3,1,2.0,1,1007.5,1,1007.5,100,1007.5,100,35.3,100,33.5,100,348,100,350,100,53.3,100,50.8,100
2021-01-10T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T18:40:00.000Z,110,2021-01-10T18:49:13.691Z,45.4453,100,-60.9552,100,2.0,100,3.9,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,37.1,100,344,100,47.5,100,5.0,100,3,1,2.1,1,1007.6,1,1007.6,100,1007.6,100,37.1,100,35.3,100,344,100,345,100,47.5,100,45.7,100
2021-01-10T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T18:50:00.000Z,110,2021-01-10T18:59:15.611Z,45.44535,100,-60.95522,100,1.9,100,3.9,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,39.2,100,339,100,49.0,100,5.0,100,3,1,2.1,1,1007.6,1,1007.6,100,1007.6,100,39.2,100,37.4,100,339,100,341,100,49.0,100,47.2,100
2021-01-10T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T19:00:00.000Z,108,2021-01-10T19:09:19.812Z,45.44533,100,-60.9552,100,1.9,100,3.9,100,13.0,100,0.5,100,3.6,100,0.6,100,2.0,100,8.1,100,1.1,100,1.4,100,10.7,100,5.1,100,11.1,100,1007.8,100,37.1,100,341,100,46.8,100,5.0,100,3,1,2.2,1,1007.8,1,1007.8,100,1007.8,100,37.1,100,35.3,100,341,100,342,100,46.8,100,45.0,100
2021-01-10T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T19:10:00.000Z,110,2021-01-10T19:22:26.998Z,45.44537,100,-60.9552,100,1.8,100,3.9,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,37.1,100,346,100,49.0,100,5.0,100,3,1,2.3,1,1007.9,1,1007.9,100,1007.9,100,37.1,100,35.6,100,346,100,347,100,49.0,100,47.2,100
2021-01-10T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T19:20:00.000Z,110,2021-01-10T19:29:24.274Z,45.44535,100,-60.95522,100,1.7,100,3.9,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,29.9,100,340,100,38.9,100,5.0,100,3,1,2.5,1,1008.2,1,1008.2,100,1008.2,100,29.9,100,28.1,100,340,100,341,100,38.9,100,37.8,100
2021-01-10T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T19:30:00.000Z,110,2021-01-10T19:39:24.207Z,45.44532,100,-60.95522,100,1.6,100,3.9,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,36.7,100,345,100,44.3,100,5.0,100,3,1,2.6,1,1008.2,1,1008.2,100,1008.2,100,36.7,100,34.9,100,345,100,346,100,44.3,100,42.5,100
2021-01-10T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T19:40:00.000Z,110,2021-01-10T19:49:27.392Z,45.44533,100,-60.95522,100,1.7,100,3.9,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,36.4,100,347,100,45.4,100,5.0,100,3,1,2.6,1,1008.4,1,1008.4,100,1008.4,100,36.4,100,34.6,100,347,100,348,100,45.4,100,43.2,100
2021-01-10T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T19:50:00.000Z,110,2021-01-10T19:59:46.351Z,45.44532,100,-60.95523000000001,100,1.7,100,3.9,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,36.4,100,347,100,44.3,100,5.0,100,3,1,2.7,1,1008.5,1,1008.5,100,1008.5,100,36.4,100,34.6,100,347,100,348,100,44.3,100,42.1,100
2021-01-10T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T20:00:00.000Z,108,2021-01-10T20:09:45.462Z,45.4453,100,-60.95523000000001,100,1.6,100,3.9,100,12.9,100,0.3,100,3.6,100,0.6,100,1.5,100,7.3,100,1.0,100,1.2,100,8.4,100,4.6,100,11.1,100,1008.6,100,40.3,100,346,100,54.4,100,5.0,100,1,1,2.7,1,1008.6,1,1008.6,100,1008.6,100,40.3,100,38.2,100,346,100,348,100,54.4,100,50.8,100
2021-01-10T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T20:10:00.000Z,110,2021-01-10T20:21:47.912Z,45.44533,100,-60.95523000000001,100,1.5,100,3.9,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,35.3,100,342,100,45.7,100,5.0,100,2,1,3.2,1,1009.1,1,1009.1,100,1009.1,100,35.3,100,32.8,100,342,100,343,100,45.7,100,41.4,100
2021-01-10T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T20:20:00.000Z,110,2021-01-10T20:28:46.347Z,45.44533,100,-60.95525,100,1.4,100,3.9,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,29.9,100,339,100,43.9,100,5.0,100,2,1,3.6,1,1009.5,1,1009.5,100,1009.5,100,29.9,100,28.1,100,339,100,340,100,43.9,100,42.8,100
2021-01-10T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T20:30:00.000Z,110,2021-01-10T20:39:49.998Z,45.4453,100,-60.95522,100,1.3,100,3.9,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,32.8,100,347,100,48.6,100,5.0,100,2,1,3.4,1,1009.6,1,1009.6,100,1009.6,100,32.8,100,31.0,100,347,100,348,100,48.6,100,43.9,100
2021-01-10T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T20:40:00.000Z,110,2021-01-10T20:49:50.046Z,45.44532,100,-60.95523000000001,100,1.2,100,3.9,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,38.2,100,345,100,48.6,100,5.0,100,2,1,3.3,1,1009.6,1,1009.6,100,1009.6,100,38.2,100,36.4,100,345,100,346,100,48.6,100,46.1,100
2021-01-10T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T20:50:00.000Z,110,2021-01-10T20:58:59.411Z,45.44527,100,-60.95522,100,1.1,100,3.9,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,39.6,100,347,100,49.3,100,5.0,100,3,1,3.3,1,1009.8,1,1009.8,100,1009.8,100,39.6,100,38.2,100,347,100,348,100,49.3,100,46.8,100
2021-01-10T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T21:00:00.000Z,108,2021-01-10T21:09:59.536Z,45.4453,100,-60.9552,100,1.1,100,3.9,100,12.8,100,0.0,0,3.6,100,0.6,100,1.5,100,6.3,100,0.9,100,1.2,100,7.7,100,4.4,100,11.8,100,1010.0,100,36.0,100,341,100,50.4,100,5.0,100,3,1,3.2,1,1010.0,1,1010.0,100,1010.0,100,36.0,100,33.8,100,341,100,343,100,50.4,100,46.4,100
2021-01-10T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T21:10:00.000Z,110,2021-01-10T21:22:02.414Z,45.4453,100,-60.95518000000001,100,1.0,100,3.9,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,40.0,100,345,100,52.6,100,5.0,100,3,1,3.1,1,1010.2,1,1010.2,100,1010.2,100,40.0,100,37.8,100,345,100,346,100,52.6,100,50.4,100
2021-01-10T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T21:20:00.000Z,110,2021-01-10T21:29:03.934Z,45.4453,100,-60.955169999999995,100,1.0,100,3.9,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,33.8,100,344,100,49.0,100,5.0,100,3,1,3.1,1,1010.5,1,1010.5,100,1010.5,100,33.8,100,31.7,100,344,100,345,100,49.0,100,47.2,100
2021-01-10T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T21:30:00.000Z,110,2021-01-10T21:39:03.818Z,45.44533,100,-60.95517,100,0.8,100,3.9,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,34.9,100,338,100,48.6,100,5.0,100,3,1,3.3,1,1010.7,1,1010.7,100,1010.7,100,34.9,100,33.1,100,338,100,339,100,48.6,100,46.4,100
2021-01-10T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T21:40:00.000Z,110,2021-01-10T21:49:09.682Z,45.44532,100,-60.9552,100,0.7,100,3.9,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,35.6,100,347,100,45.0,100,5.0,100,3,1,3.5,1,1011.0,1,1011.0,100,1011.0,100,35.6,100,33.8,100,347,100,348,100,45.0,100,43.2,100
2021-01-10T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T21:50:00.000Z,110,2021-01-10T21:59:09.961Z,45.44532,100,-60.95518000000001,100,0.6,100,3.9,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,35.3,100,342,100,47.9,100,5.0,100,3,1,3.4,1,1011.1,1,1011.1,100,1011.1,100,35.3,100,33.5,100,342,100,343,100,47.9,100,45.0,100
2021-01-10T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T22:00:00.000Z,108,2021-01-10T22:09:09.545Z,45.4453,100,-60.955169999999995,100,0.5,100,3.9,100,12.8,100,0.0,100,3.6,100,0.6,100,1.6,100,7.0,100,1.0,100,1.3,100,9.3,100,4.7,100,10.5,100,1011.2,100,36.7,100,345,100,47.9,100,5.0,100,3,1,3.4,1,1011.2,1,1011.2,100,1011.2,100,36.7,100,34.9,100,345,100,346,100,47.9,100,45.7,100
2021-01-10T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T22:10:00.000Z,110,2021-01-10T22:22:09.682Z,45.44533,100,-60.95517,100,0.5,100,3.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,36.0,100,347,100,47.9,100,5.0,100,2,1,3.5,1,1011.4,1,1011.4,100,1011.4,100,36.0,100,34.2,100,347,100,348,100,47.9,100,46.4,100
2021-01-10T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T22:20:00.000Z,110,2021-01-10T22:29:19.159Z,45.44533,100,-60.95515,100,0.3,100,3.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,36.0,100,345,100,44.3,100,5.0,100,1,1,3.6,1,1011.8,1,1011.8,100,1011.7,100,36.0,100,34.2,100,345,100,346,100,44.3,100,43.6,100
2021-01-10T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T22:30:00.000Z,110,2021-01-10T22:39:21.714Z,45.44533,100,-60.95517,100,0.3,100,3.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,35.6,100,345,100,46.1,100,5.0,100,1,1,3.7,1,1011.9,1,1011.9,100,1011.9,100,35.6,100,33.8,100,345,100,346,100,46.1,100,43.9,100
2021-01-10T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T22:40:00.000Z,110,2021-01-10T22:49:26.019Z,45.44533,100,-60.955119999999994,100,0.3,100,3.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,35.6,100,340,100,47.9,100,5.0,100,1,1,3.7,1,1012.1,1,1012.1,100,1012.1,100,35.6,100,33.8,100,340,100,341,100,47.9,100,44.6,100
2021-01-10T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T22:50:00.000Z,110,2021-01-10T22:59:27.073Z,45.44533,100,-60.95515,100,0.1,100,3.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,33.1,100,341,100,42.1,100,5.0,100,1,1,3.8,1,1012.3,1,1012.3,100,1012.3,100,33.1,100,31.3,100,341,100,342,100,42.1,100,40.3,100
2021-01-10T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T23:00:00.000Z,108,2021-01-10T23:09:25.378Z,45.44533,100,-60.955130000000004,100,0.1,100,3.9,100,12.7,100,0.0,100,3.6,100,0.6,100,2.0,100,6.4,100,1.0,100,1.3,100,9.1,100,4.7,100,11.8,100,1012.6,100,34.2,100,341,100,50.0,100,5.0,100,2,1,4.0,1,1012.6,1,1012.6,100,1012.6,100,34.2,100,32.4,100,341,100,342,100,50.0,100,47.5,100
2021-01-10T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T23:10:00.000Z,110,2021-01-10T23:22:31.324Z,45.44532,100,-60.9551,100,0.0,100,3.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,37.1,100,337,100,48.6,100,5.0,100,3,1,3.6,1,1012.7,1,1012.7,100,1012.7,100,37.1,100,35.3,100,337,100,339,100,48.6,100,47.2,100
2021-01-10T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T23:20:00.000Z,110,2021-01-10T23:29:28.418Z,45.44532,100,-60.955119999999994,100,0.0,100,3.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,42.1,100,342,100,54.4,100,5.0,100,2,1,3.2,1,1012.7,1,1012.7,100,1012.7,100,42.1,100,40.0,100,342,100,343,100,54.4,100,52.6,100
2021-01-10T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T23:30:00.000Z,110,2021-01-10T23:39:33.962Z,45.44528,100,-60.95508,100,-0.3,100,3.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,45.4,100,339,100,58.7,100,5.0,100,1,1,3.3,1,1012.8,1,1012.8,100,1012.8,100,45.4,100,43.2,100,339,100,341,100,58.7,100,55.4,100
2021-01-10T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T23:40:00.000Z,110,2021-01-10T23:48:35.639Z,45.44532,100,-60.95505,100,-0.3,100,3.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,42.5,100,337,100,52.6,100,5.0,100,1,1,3.4,1,1013.0,1,1013.0,100,1013.0,100,42.5,100,40.7,100,337,100,338,100,52.6,100,50.8,100
2021-01-10T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-01-10T23:50:00.000Z,110,2021-01-10T23:58:49.573Z,45.445320,100,-60.955070,100,-0.3,100,3.9,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,41.4,100,345,100,50.8,100,5.00,100,1,1,3.5,1,1013.3,1,1013.3,100,1013.3,100,41.4,100,40.0,100,345,100,346,100,50.8,100,48.6,100
