sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-25T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T17:00:00.000Z,108,2022-02-25T17:05:18.689Z,45.445,100,-60.95375,100,3.6,100,1.8,100,13.4,100,0.7,100,3.6,100,0.2,100,0.5,100,8.1,100,0.3,100,0.4,100,8.9,100,5.3,100,9.1,100,1027.5,100,,-10,,-10,,-10,5,100,6,1,-2.8,1,1027.5,1,1027.5,100,1027.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T17:20:00.000Z,110,2022-02-25T17:26:34.689Z,45.44498,100,-60.95373000000001,100,1.9,100,1.8,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,,-10,,-10,,-10,5,100,8,1,-3.5,1,1026.7,1,1026.7,100,1026.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T17:30:00.000Z,110,2022-02-25T17:35:32.026Z,45.445,100,-60.95375,100,2.6,100,1.7,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,,-10,,-10,,-10,5,100,8,1,-3.8,1,1026.2,1,1026.2,100,1026.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T17:40:00.000Z,110,2022-02-25T17:45:32.264Z,45.445,100,-60.95373000000001,100,5.7,100,1.7,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,,-10,,-10,,-10,5,100,8,1,-3.9,1,1026.0,1,1026.0,100,1026.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T17:50:00.000Z,110,2022-02-25T17:55:38.697Z,45.445,100,-60.95373000000001,100,5.0,100,1.7,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,,-10,,-10,,-10,5,100,6,1,-3.9,1,1025.8,1,1025.8,100,1025.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T18:00:00.000Z,108,2022-02-25T18:05:36.632Z,45.445,100,-60.95373000000001,100,1.5,100,1.6,100,13.1,100,0.4,100,3.6,100,0.2,100,0.6,100,9.1,100,0.4,100,0.5,100,9.4,100,6.7,100,10.0,100,1025.6,100,,-10,,-10,,-10,5,100,8,1,-3.8,1,1025.6,1,1025.6,100,1025.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T18:10:00.000Z,110,2022-02-25T18:18:49.871Z,45.44502,100,-60.95373000000001,100,-6.9,100,1.6,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,,-10,,-10,,-10,5,100,8,1,-3.8,1,1025.2,1,1025.2,100,1025.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T18:20:00.000Z,110,2022-02-25T18:25:41.889Z,45.44497,100,-60.95372,100,-6.9,100,1.6,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,,-10,,-10,,-10,5,100,8,1,-3.7,1,1025.1,1,1025.1,100,1025.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T18:30:00.000Z,110,2022-02-25T18:35:45.678Z,45.445,100,-60.95372,100,-7.0,100,1.6,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,,-10,,-10,,-10,5,100,8,1,-3.4,1,1025.1,1,1025.1,100,1025.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T18:40:00.000Z,110,2022-02-25T18:45:43.647Z,45.445,100,-60.95372,100,-7.1,100,1.6,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,,-10,,-10,,-10,5,100,8,1,-3.6,1,1024.7,1,1024.7,100,1024.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T18:50:00.000Z,110,2022-02-25T18:55:43.638Z,45.445,100,-60.95373000000001,100,-7.3,100,1.6,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-10,,-10,,-10,5,100,8,1,-3.5,1,1024.2,1,1024.2,100,1024.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T19:00:00.000Z,108,2022-02-25T19:05:47.009Z,45.44498,100,-60.95373000000001,100,-7.5,100,1.6,100,12.9,100,0.2,100,3.6,100,0.3,100,0.6,100,9.4,100,0.4,100,0.5,100,9.3,100,6.9,100,9.5,100,1023.8,100,,-10,,-10,,-10,5,100,8,1,-3.8,1,1023.8,1,1023.8,100,1023.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T19:10:00.000Z,110,2022-02-25T19:17:55.520Z,45.44502,100,-60.95373000000001,100,-7.8,100,1.6,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,,-10,,-10,,-10,5,100,8,1,-4.3,1,1023.5,1,1023.5,100,1023.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T19:20:00.000Z,110,2022-02-25T19:24:59.457Z,45.44502,100,-60.95373000000001,100,-8.0,100,1.5,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,,-10,,-10,,-10,5,100,8,1,-4.5,1,1023.6,1,1023.6,100,1023.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T19:30:00.000Z,110,2022-02-25T19:35:06.637Z,45.445,100,-60.95372,100,-8.0,100,1.5,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,,-10,,-10,,-10,5,100,6,1,-4.7,1,1023.4,1,1023.4,100,1023.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T19:40:00.000Z,110,2022-02-25T19:45:06.096Z,45.445,100,-60.95372,100,-7.9,100,1.4,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,,-10,,-10,,-10,5,100,6,1,-4.5,1,1023.5,1,1023.5,100,1023.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T19:50:00.000Z,110,2022-02-25T19:55:07.936Z,45.445,100,-60.95372,100,-7.9,100,1.4,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,,-10,,-10,,-10,5,100,6,1,-4.2,1,1023.4,1,1023.4,100,1023.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T20:00:00.000Z,108,2022-02-25T20:05:02.473Z,45.44498,100,-60.95372,100,-7.9,100,1.4,100,12.8,100,0.1,100,3.6,100,0.2,100,0.6,100,9.1,100,0.4,100,0.4,100,9.1,100,7.0,100,9.5,100,1023.2,100,,-10,,-10,,-10,5,100,6,1,-4.3,1,1023.2,1,1023.2,100,1023.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T20:10:00.000Z,110,2022-02-25T20:18:12.142Z,45.44498,100,-60.95373000000001,100,-7.9,100,1.5,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,,-10,,-10,,-10,5,100,6,1,-4.5,1,1022.6,1,1022.6,100,1022.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T20:20:00.000Z,110,2022-02-25T20:25:09.271Z,45.445,100,-60.95373000000001,100,-8.0,100,1.5,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,,-10,,-10,,-10,5,100,7,1,-4.6,1,1022.1,1,1022.1,100,1022.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T20:30:00.000Z,110,2022-02-25T20:35:08.956Z,45.44498,100,-60.95373000000001,100,-7.8,100,1.5,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,,-10,,-10,,-10,5,100,8,1,-4.6,1,1021.6,1,1021.6,100,1021.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T20:40:00.000Z,110,2022-02-25T20:45:13.082Z,45.44498,100,-60.95373000000001,100,-7.9,100,1.5,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,,-10,,-10,,-10,5,100,8,1,-5.0,1,1021.0,1,1021.0,100,1021.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T20:50:00.000Z,110,2022-02-25T20:55:29.977Z,45.44497,100,-60.9537,100,-7.7,100,1.5,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,,-10,,-10,,-10,5,100,8,1,-5.4,1,1020.4,1,1020.4,100,1020.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T21:00:00.000Z,108,2022-02-25T21:10:23.504Z,45.44497,100,-60.9537,100,-7.3,100,1.5,100,12.7,100,0.0,0,3.6,100,0.2,100,0.6,100,9.3,100,0.4,100,0.5,100,8.8,100,7.5,100,10.0,100,1020.3,100,,-10,,-10,,-10,5,100,8,1,-5.3,1,1020.3,1,1020.3,100,1020.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T21:10:00.000Z,110,2022-02-25T21:19:23.923Z,45.445,100,-60.95377,100,-7.0,100,1.4,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,,-10,,-10,,-10,5,100,8,1,-5.2,1,1019.9,1,1019.9,100,1019.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T21:20:00.000Z,110,2022-02-25T21:25:26.886Z,45.44498,100,-60.95378,100,-6.9,100,1.5,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,,-10,,-10,,-10,5,100,8,1,-5.8,1,1019.3,1,1019.3,100,1019.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T21:30:00.000Z,110,2022-02-25T21:37:31.895Z,45.44493,100,-60.95377,100,-6.8,100,1.5,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,,-10,,-10,,-10,5,100,8,1,-6.5,1,1018.7,1,1018.7,100,1018.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T21:40:00.000Z,110,2022-02-25T21:45:32.727Z,45.44493,100,-60.95377,100,-5.4,100,2.4,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-10,,-10,,-10,5,100,8,1,-6.7,1,1017.9,1,1017.9,100,1017.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T21:50:00.000Z,110,2022-02-25T21:56:37.220Z,45.44492,100,-60.95378,100,-6.7,100,1.6,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-10,,-10,,-10,5,100,8,1,-6.4,1,1017.9,1,1017.9,100,1017.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T22:00:00.000Z,108,2022-02-25T22:05:37.110Z,45.44492,100,-60.95378,100,-6.6,100,1.6,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,5.4,100,0.4,100,0.6,100,6.6,100,3.6,100,9.5,100,1017.3,100,,-10,,-10,,-10,5,100,8,1,-6.5,1,1017.3,1,1017.3,100,1017.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T22:10:00.000Z,110,2022-02-25T22:18:42.833Z,45.44492,100,-60.95378,100,-6.6,100,1.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,,-10,,-10,,-10,5,100,8,1,-6.7,1,1016.8,1,1016.8,100,1016.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T22:20:00.000Z,110,2022-02-25T22:25:35.460Z,45.44492,100,-60.95383,100,-6.7,100,1.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,,-10,,-10,,-10,5,100,8,1,-6.9,1,1016.7,1,1016.7,100,1016.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T22:30:00.000Z,110,2022-02-25T22:35:49.219Z,45.44492,100,-60.95378,100,-6.6,100,1.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-10,,-10,,-10,5,100,8,1,-6.8,1,1016.6,1,1016.6,100,1016.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T22:40:00.000Z,110,2022-02-25T22:45:49.620Z,45.4449,100,-60.95381999999999,100,-6.7,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-10,,-10,,-10,5,100,6,1,-7.0,1,1016.5,1,1016.5,100,1016.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T22:50:00.000Z,110,2022-02-25T22:55:49.766Z,45.44488,100,-60.95381999999999,100,-7.0,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-10,,-10,,-10,5,100,6,1,-7.4,1,1016.1,1,1016.1,100,1016.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T23:00:00.000Z,108,2022-02-25T23:05:56.652Z,45.44487,100,-60.95388000000001,100,-6.9,100,1.7,100,12.6,100,0.0,100,3.6,100,0.5,100,1.0,100,4.7,100,0.7,100,0.8,100,4.9,100,3.9,100,25.0,100,1015.9,100,,-10,,-10,,-10,5,100,6,1,-7.4,1,1015.9,1,1015.9,100,1015.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T23:10:00.000Z,110,2022-02-25T23:17:52.736Z,45.44487,100,-60.95385,100,-7.0,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,,-10,,-10,,-10,5,100,6,1,-7.1,1,1015.6,1,1015.6,100,1015.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T23:20:00.000Z,110,2022-02-25T23:26:56.067Z,45.44487,100,-60.9538,100,-6.8,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,,-10,,-10,,-10,5,100,6,1,-6.5,1,1015.6,1,1015.6,100,1015.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T23:30:00.000Z,110,2022-02-25T23:37:57.380Z,45.44487,100,-60.95383,100,-6.6,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,,-10,,-10,,-10,5,100,6,1,-6.5,1,1015.1,1,1015.1,100,1015.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T23:40:00.000Z,110,2022-02-25T23:46:59.102Z,45.44487,100,-60.95385,100,-6.7,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,,-10,,-10,,-10,5,100,6,1,-6.3,1,1014.7,1,1014.7,100,1014.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T23:50:00.000Z,110,2022-02-25T23:55:02.497Z,45.44485,100,-60.95380,100,-6.6,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,,-10,,-10,,-10,5,100,6,1,-5.9,1,1014.5,1,1014.5,100,1014.5,100,,-10,,-10,,-10,,-10,,-10,,-10
