sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary
2021-03-16T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T15:00:00.000Z,108,2021-03-16T15:10:52.411Z,45.44532,100,-60.9552,100,-7.4,100,0.1,100,14.0,100,0.9,100,3.6,100,0.4,100,1.1,100,3.3,100,0.7,100,0.8,100,3.2,100,3.0,100,3.4,100,1013.4,100,38.2,100,316,100,45.7,100,5.0,100.0,3,1,1.1,1,1013.4,1,1013.4,100,1013.4,100,38.2,100,37.4,100,316,100,317,100,45.7,100,45.4,100,,
2021-03-16T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T15:10:00.000Z,110,2021-03-16T15:24:58.260Z,45.44527,100,-60.95518000000001,100,-7.3,100,0.1,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,35.6,100,315,100,46.1,100,5.0,100.0,2,1,0.8,1,1013.3,1,1013.3,100,1013.3,100,35.6,100,35.3,100,315,100,316,100,46.1,100,45.7,100,,
2021-03-16T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T15:20:00.000Z,110,2021-03-16T15:29:55.069Z,45.4453,100,-60.95517,100,-7.6,100,0.1,100,14.0,100,0.8,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,40.3,100,296,100,47.9,100,5.0,100.0,1,1,0.8,1,1013.3,1,1013.3,100,1013.3,100,40.3,100,39.6,100,296,100,297,100,47.9,100,46.8,100,,
2021-03-16T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T15:30:00.000Z,110,2021-03-16T15:40:59.207Z,45.44532,100,-60.95518000000001,100,-7.5,100,0.1,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,36.0,100,306,100,45.4,100,5.0,100.0,0,1,0.8,1,1013.3,1,1013.3,100,1013.3,100,36.0,100,35.6,100,306,100,307,100,45.4,100,44.3,100,,
2021-03-16T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T15:40:00.000Z,110,2021-03-16T15:50:01.857Z,45.4453,100,-60.95517,100,-7.5,100,0.1,100,14.0,100,0.7,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,43.2,100,313,100,58.7,100,5.0,100.0,0,1,0.8,1,1013.3,1,1013.3,100,1013.2,100,43.2,100,42.5,100,313,100,314,100,58.7,100,57.6,100,,
2021-03-16T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T15:50:00.000Z,110,2021-03-16T16:00:09.091Z,45.44527,100,-60.955169999999995,100,-7.2,100,0.0,100,14.0,100,0.8,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,41.0,100,307,100,50.0,100,5.0,100.0,0,1,0.8,1,1013.2,1,1013.2,100,1013.2,100,41.0,100,40.3,100,307,100,308,100,50.0,100,49.0,100,,
2021-03-16T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T16:00:00.000Z,108,2021-03-16T16:10:28.368Z,45.44528,100,-60.95513,100,-7.1,100,0.0,100,14.0,100,0.8,100,3.6,100,0.4,100,1.1,100,3.3,100,0.6,100,0.8,100,3.3,100,3.1,100,2.8,100,1013.3,100,40.3,100,311,100,56.9,100,5.0,100.0,0,1,0.8,1,1013.3,1,1013.3,100,1013.3,100,40.3,100,39.6,100,311,100,312,100,56.9,100,55.4,100,,
2021-03-16T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T16:10:00.000Z,110,2021-03-16T16:23:26.989Z,45.44527,100,-60.9552,100,-7.3,100,0.0,100,14.0,100,0.7,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,42.8,100,318,100,58.0,100,5.0,100.0,1,1,0.8,1,1013.4,1,1013.4,100,1013.4,100,42.8,100,42.1,100,318,100,319,100,58.0,100,56.9,100,,
2021-03-16T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T16:20:00.000Z,110,2021-03-16T16:30:28.744Z,45.44528,100,-60.95515,100,-7.1,100,0.0,100,14.0,100,0.7,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,44.3,100,308,100,52.6,100,,,1,1,0.6,1,1013.4,1,1013.4,100,1013.4,100,44.3,100,43.2,100,308,100,309,100,52.6,100,52.6,100,5.0,100.0
2021-03-16T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T16:30:00.000Z,110,2021-03-16T16:40:27.076Z,45.4453,100,-60.955169999999995,100,-6.8,100,0.0,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,39.6,100,303,100,49.0,100,,,1,1,0.5,1,1013.4,1,1013.4,100,1013.4,100,39.6,100,38.9,100,303,100,304,100,49.0,100,48.2,100,5.0,100.0
2021-03-16T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T16:40:00.000Z,110,2021-03-16T16:50:35.245Z,45.44528,100,-60.95517,100,-7.0,100,0.0,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,40.3,100,309,100,54.4,100,,,1,1,0.3,1,1013.4,1,1013.4,100,1013.4,100,40.3,100,39.6,100,309,100,310,100,54.4,100,53.6,100,5.0,100.0
2021-03-16T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T16:50:00.000Z,110,2021-03-16T17:00:42.488Z,45.44525,100,-60.9552,100,-6.6,100,0.0,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,40.0,100,316,100,52.9,100,,,1,1,0.4,1,1013.4,1,1013.4,100,1013.4,100,40.0,100,39.2,100,316,100,317,100,52.9,100,51.1,100,5.0,100.0
2021-03-16T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T17:00:00.000Z,108,2021-03-16T17:10:40.747Z,45.44527,100,-60.95517,100,-6.7,100,-0.1,100,14.0,100,0.7,100,3.6,100,0.5,100,1.1,100,3.2,100,0.7,100,0.9,100,3.2,100,3.1,100,3.0,100,1013.4,100,41.0,100,308,100,50.0,100,,,1,1,0.2,1,1013.4,1,1013.4,100,1013.4,100,41.0,100,40.7,100,308,100,309,100,50.0,100,49.0,100,5.0,100.0
2021-03-16T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T17:10:00.000Z,110,2021-03-16T17:23:39.646Z,45.44528,100,-60.955130000000004,100,-6.7,100,-0.1,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,42.8,100,305,100,53.3,100,,,1,1,0.2,1,1013.4,1,1013.4,100,1013.4,100,42.8,100,42.1,100,305,100,306,100,53.3,100,52.9,100,5.0,100.0
2021-03-16T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T17:20:00.000Z,110,2021-03-16T17:30:45.815Z,45.44527,100,-60.9552,100,-6.8,100,-0.1,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,39.6,100,320,100,50.4,100,,,1,1,0.1,1,1013.4,1,1013.4,100,1013.4,100,39.6,100,38.9,100,320,100,321,100,50.4,100,49.7,100,5.0,100.0
2021-03-16T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T17:30:00.000Z,110,2021-03-16T17:40:41.277Z,45.44527,100,-60.95518000000001,100,-6.7,100,-0.1,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,42.1,100,324,100,56.2,100,,,3,1,0.1,1,1013.5,1,1013.5,100,1013.5,100,42.1,100,41.4,100,324,100,325,100,56.2,100,55.1,100,5.0,100.0
2021-03-16T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T17:40:00.000Z,110,2021-03-16T17:50:50.088Z,45.44527,100,-60.95518000000001,100,-6.7,100,-0.1,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,41.0,100,319,100,54.7,100,,,3,1,0.1,1,1013.5,1,1013.5,100,1013.5,100,41.0,100,40.3,100,319,100,320,100,54.7,100,54.0,100,5.0,100.0
2021-03-16T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T17:50:00.000Z,110,2021-03-16T17:59:54.488Z,45.44527,100,-60.955130000000004,100,-6.6,100,-0.1,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,44.3,100,315,100,53.6,100,,,3,1,0.1,1,1013.6,1,1013.6,100,1013.6,100,44.3,100,43.6,100,315,100,316,100,53.6,100,52.6,100,5.0,100.0
2021-03-16T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T18:00:00.000Z,108,2021-03-16T18:10:59.136Z,45.44528,100,-60.95518000000001,100,-6.7,100,-0.1,100,14.0,100,0.7,100,3.7,100,0.5,100,1.1,100,3.9,100,0.8,100,0.9,100,4.1,100,3.4,100,25.0,100,1013.7,100,42.1,100,311,100,52.2,100,,,3,1,0.3,1,1013.7,1,1013.7,100,1013.7,100,42.1,100,41.4,100,311,100,312,100,52.2,100,51.1,100,5.0,100.0
2021-03-16T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T18:10:00.000Z,110,2021-03-16T18:24:00.317Z,45.44522,100,-60.95517,100,-6.6,100,-0.1,100,14.0,100,0.6,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,44.6,100,308,100,58.3,100,,,3,1,0.6,1,1013.9,1,1013.9,100,1013.9,100,44.6,100,43.9,100,308,100,309,100,58.3,100,57.2,100,5.0,100.0
2021-03-16T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T18:20:00.000Z,110,2021-03-16T18:30:18.296Z,45.44527,100,-60.95518000000001,100,-6.7,100,-0.1,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,44.3,100,308,100,56.5,100,,,3,1,0.7,1,1014.1,1,1014.1,100,1014.0,100,44.3,100,43.2,100,308,100,309,100,56.5,100,55.4,100,5.0,100.0
2021-03-16T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T18:30:00.000Z,110,2021-03-16T18:40:11.068Z,45.44523,100,-60.95517,100,-6.5,100,0.0,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,43.2,100,309,100,54.0,100,,,3,1,0.9,1,1014.2,1,1014.2,100,1014.2,100,43.2,100,42.1,100,309,100,310,100,54.0,100,53.3,100,5.0,100.0
2021-03-16T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T18:40:00.000Z,110,2021-03-16T18:50:25.255Z,45.44527,100,-60.95522,100,-6.7,100,0.0,100,14.0,100,0.6,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,38.2,100,319,100,48.2,100,,,3,1,1.1,1,1014.3,1,1014.3,100,1014.3,100,38.2,100,37.4,100,319,100,320,100,48.2,100,47.2,100,5.0,100.0
2021-03-16T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T18:50:00.000Z,110,2021-03-16T19:00:23.588Z,45.44525,100,-60.95515,100,-6.4,100,0.0,100,14.0,100,0.6,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,46.8,100,304,100,60.5,100,,,3,1,1.2,1,1014.4,1,1014.4,100,1014.4,100,46.8,100,46.1,100,304,100,305,100,60.5,100,59.0,100,5.0,100.0
2021-03-16T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T19:00:00.000Z,108,2021-03-16T19:10:28.184Z,45.44525,100,-60.955119999999994,100,-6.6,100,-0.1,100,14.0,100,0.6,100,3.6,100,0.5,100,1.3,100,3.6,100,0.8,100,1.0,100,3.6,100,3.3,100,3.4,100,1014.5,100,43.6,100,295,100,56.5,100,,,3,1,1.2,1,1014.5,1,1014.5,100,1014.5,100,43.6,100,42.8,100,295,100,296,100,56.5,100,55.4,100,5.0,100.0
2021-03-16T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T19:10:00.000Z,110,2021-03-16T19:23:27.014Z,45.44523,100,-60.95512,100,-6.5,100,-0.1,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,46.1,100,305,100,57.6,100,,,3,1,1.2,1,1014.5,1,1014.5,100,1014.5,100,46.1,100,45.4,100,305,100,306,100,57.6,100,56.5,100,5.0,100.0
2021-03-16T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T19:20:00.000Z,110,2021-03-16T19:30:30.768Z,45.44525,100,-60.9552,100,-6.6,100,-0.1,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,46.8,100,313,100,58.7,100,,,3,1,1.6,1,1015.0,1,1015.0,100,1015.0,100,46.8,100,46.4,100,313,100,316,100,58.7,100,58.0,100,5.0,100.0
2021-03-16T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T19:30:00.000Z,110,2021-03-16T19:40:31.078Z,45.44527,100,-60.95515,100,-6.8,100,-0.1,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,45.7,100,311,100,59.4,100,,,3,1,1.6,1,1014.9,1,1014.9,100,1014.9,100,45.7,100,45.4,100,311,100,313,100,59.4,100,58.7,100,5.0,100.0
2021-03-16T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T19:40:00.000Z,110,2021-03-16T19:50:42.316Z,45.44525,100,-60.955130000000004,100,-6.6,100,-0.1,100,14.0,100,0.6,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,46.4,100,303,100,57.2,100,,,3,1,1.6,1,1015.0,1,1015.0,100,1014.9,100,46.4,100,45.7,100,303,100,304,100,57.2,100,56.9,100,5.0,100.0
2021-03-16T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T19:50:00.000Z,110,2021-03-16T20:00:44.897Z,45.44527,100,-60.95517,100,-6.6,100,0.0,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,45.7,100,301,100,60.5,100,,,3,1,1.6,1,1015.0,1,1015.0,100,1015.0,100,45.7,100,45.0,100,301,100,302,100,60.5,100,59.4,100,5.0,100.0
2021-03-16T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T20:00:00.000Z,108,2021-03-16T20:10:42.451Z,45.44527,100,-60.9552,100,-6.7,100,0.0,100,14.0,100,0.6,100,3.6,100,0.6,100,1.5,100,4.5,100,0.8,100,1.0,100,4.0,100,3.9,100,28.6,0,1015.1,100,43.2,100,320,100,52.2,100,,,3,1,1.7,1,1015.1,1,1015.1,100,1015.0,100,43.2,100,42.5,100,320,100,321,100,52.2,100,51.5,100,5.0,100.0
2021-03-16T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T20:10:00.000Z,110,2021-03-16T20:23:56.138Z,45.44527,100,-60.95523000000001,100,-6.7,100,-0.1,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,41.4,100,319,100,50.4,100,,,3,1,1.8,1,1015.2,1,1015.2,100,1015.2,100,41.4,100,40.7,100,319,100,320,100,50.4,100,49.7,100,5.0,100.0
2021-03-16T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T20:20:00.000Z,110,2021-03-16T20:30:00.191Z,45.44528,100,-60.95525,100,-6.6,100,-0.1,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,35.6,100,321,100,51.1,100,,,1,1,1.8,1,1015.3,1,1015.3,100,1015.2,100,35.6,100,34.9,100,321,100,322,100,51.1,100,50.0,100,5.0,100.0
2021-03-16T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T20:30:00.000Z,110,2021-03-16T20:39:59.208Z,45.44527,100,-60.95522,100,-6.5,100,-0.1,100,14.0,100,0.5,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,40.3,100,314,100,51.8,100,,,1,1,2.1,1,1015.6,1,1015.6,100,1015.6,100,40.3,100,40.3,100,314,100,316,100,51.8,100,52.6,100,5.0,100.0
2021-03-16T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T20:40:00.000Z,110,2021-03-16T20:50:18.256Z,45.44525,100,-60.95518000000001,100,-6.4,100,-0.1,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,47.5,100,305,100,56.9,100,,,3,1,2.3,1,1015.8,1,1015.8,100,1015.8,100,47.5,100,47.2,100,305,100,308,100,56.9,100,55.8,100,5.0,100.0
2021-03-16T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T20:50:00.000Z,110,2021-03-16T21:01:14.598Z,45.44528,100,-60.9552,100,-6.6,100,-0.1,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,45.4,100,304,100,59.4,100,,,1,1,2.2,1,1015.8,1,1015.8,100,1015.7,100,45.4,100,45.0,100,304,100,306,100,59.4,100,58.7,100,5.0,100.0
2021-03-16T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T21:00:00.000Z,108,2021-03-16T21:10:13.739Z,45.44528,100,-60.95518000000001,100,-6.6,100,-0.1,100,14.0,100,0.6,100,3.6,100,0.5,100,1.3,100,3.7,100,0.8,100,1.0,100,3.7,100,3.4,100,4.2,100,1015.7,100,43.6,100,304,100,55.4,100,,,1,1,2.0,1,1015.7,1,1015.7,100,1015.6,100,43.6,100,42.8,100,304,100,305,100,55.4,100,54.7,100,5.0,100.0
2021-03-16T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T21:10:00.000Z,110,2021-03-16T21:23:18.321Z,45.44527,100,-60.95518000000001,100,-6.6,100,-0.1,100,13.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,44.6,100,300,100,57.2,100,,,1,1,1.9,1,1015.7,1,1015.7,100,1015.7,100,44.6,100,43.9,100,300,100,301,100,57.2,100,56.2,100,5.0,100.0
2021-03-16T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T21:20:00.000Z,110,2021-03-16T21:30:17.276Z,45.44528,100,-60.95523000000001,100,-6.8,100,-0.1,100,13.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,42.5,100,300,100,52.6,100,,,1,1,2.0,1,1016.1,1,1016.1,100,1016.0,100,42.5,100,42.1,100,300,100,302,100,52.6,100,51.5,100,5.0,100.0
2021-03-16T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T21:30:00.000Z,110,2021-03-16T21:40:19.332Z,45.4453,100,-60.95522,100,-7.1,100,-0.1,100,13.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,41.8,100,305,100,53.3,100,,,2,1,2.1,1,1016.3,1,1016.3,100,1016.3,100,41.8,100,41.8,100,305,100,308,100,53.3,100,52.9,100,5.0,100.0
2021-03-16T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T21:40:00.000Z,110,2021-03-16T21:50:43.669Z,45.44528,100,-60.9552,100,-7.0,100,-0.1,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,42.8,100,307,100,54.7,100,,,2,1,2.2,1,1016.5,1,1016.5,100,1016.5,100,42.8,100,42.8,100,307,100,310,100,54.7,100,54.7,100,5.0,100.0
2021-03-16T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T21:50:00.000Z,110,2021-03-16T22:00:40.645Z,45.44527,100,-60.9552,100,-7.0,100,-0.1,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,41.0,100,314,100,50.0,100,,,3,1,2.1,1,1016.5,1,1016.5,100,1016.4,100,41.0,100,39.6,100,314,100,316,100,50.0,100,49.3,100,5.0,100.0
2021-03-16T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T22:00:00.000Z,108,2021-03-16T22:10:43.470Z,45.4453,100,-60.95525,100,-7.1,100,-0.1,100,12.9,100,0.1,100,3.6,100,0.5,100,1.2,100,5.0,100,0.8,100,1.0,100,5.5,100,4.0,100,28.6,0,1016.3,100,38.5,100,328,100,48.6,100,,,3,1,1.8,1,1016.3,1,1016.3,100,1016.3,100,38.5,100,34.6,100,328,100,329,100,48.6,100,45.7,100,5.0,100.0
2021-03-16T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T22:10:00.000Z,110,2021-03-16T22:23:39.007Z,45.44532,100,-60.95535,100,-7.1,100,-0.1,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,34.2,100,332,100,46.4,100,,,3,1,2.0,1,1016.5,1,1016.5,100,1016.5,100,34.2,100,30.6,100,332,100,333,100,46.4,100,41.8,100,5.0,100.0
2021-03-16T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T22:20:00.000Z,110,2021-03-16T22:30:43.303Z,45.44532,100,-60.95528,100,-7.1,100,-0.1,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,32.8,100,330,100,41.0,100,,,3,1,1.7,1,1016.7,1,1016.7,100,1016.7,100,32.8,100,29.5,100,330,100,331,100,41.0,100,40.7,100,5.0,100.0
2021-03-16T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T22:30:00.000Z,110,2021-03-16T22:40:50.223Z,45.44533,100,-60.9553,100,-7.3,100,-0.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,30.2,100,312,100,37.8,100,,,3,1,2.1,1,1017.1,1,1017.1,100,1017.0,100,30.2,100,29.9,100,312,100,314,100,37.8,100,37.4,100,5.0,100.0
2021-03-16T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T22:40:00.000Z,110,2021-03-16T22:49:45.644Z,45.44535,100,-60.95531999999999,100,-7.3,100,-0.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,27.0,100,308,100,34.6,100,,,1,1,2.2,1,1017.2,1,1017.2,100,1017.1,100,27.0,100,27.4,100,308,100,311,100,34.6,100,34.2,100,5.0,100.0
