sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-30T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T16:00:00.000Z,108,2022-08-30T16:07:58.111Z,45.44517000000001,100,-60.95401999999999,100,20.8,100,21.4,100,13.5,100,0.5,100,3.5,100,0.3,100,0.7,100,3.9,100,0.4,100,0.6,100,4.8,100,3.1,100,10.5,100,1014.6,100,23.8,100,212,100,27.7,100,5,100,0,1,0.2,1,1014.6,1,1014.6,100,1014.6,100,23.8,100,24.5,100,212,100,216,100,27.7,100,28.1,100
2022-08-30T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T16:10:00.000Z,110,2022-08-30T16:21:08.413Z,45.44517000000001,100,-60.95401999999999,100,21.0,100,21.4,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,26.3,100,207,100,30.2,100,5,100,8,1,-0.1,1,1014.5,1,1014.5,100,1014.5,100,26.3,100,27.0,100,207,100,211,100,30.2,100,30.6,100
2022-08-30T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T16:20:00.000Z,110,2022-08-30T16:28:11.082Z,45.44515,100,-60.95401999999999,100,21.0,100,21.4,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,25.9,100,209,100,29.9,100,5,100,8,1,-0.1,1,1014.6,1,1014.6,100,1014.6,100,25.9,100,26.3,100,209,100,213,100,29.9,100,30.2,100
2022-08-30T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T16:30:00.000Z,110,2022-08-30T16:38:16.692Z,45.44517000000001,100,-60.95401999999999,100,21.1,100,21.5,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,26.6,100,208,100,31.0,100,5,100,8,1,-0.2,1,1014.5,1,1014.5,100,1014.5,100,26.6,100,27.0,100,208,100,212,100,31.0,100,31.3,100
2022-08-30T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T16:40:00.000Z,110,2022-08-30T16:48:15.888Z,45.44518,100,-60.95401999999999,100,21.0,100,21.5,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,23.4,100,201,100,29.5,100,5,100,8,1,-0.4,1,1014.5,1,1014.5,100,1014.5,100,23.4,100,23.8,100,201,100,205,100,29.5,100,30.2,100
2022-08-30T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T16:50:00.000Z,110,2022-08-30T16:58:21.785Z,45.4452,100,-60.95403,100,20.9,100,21.6,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,27.7,100,205,100,34.9,100,5,100,7,1,-0.4,1,1014.4,1,1014.4,100,1014.5,100,27.7,100,28.4,100,205,100,208,100,34.9,100,35.6,100
2022-08-30T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T17:00:00.000Z,108,2022-08-30T17:07:18.250Z,45.44518,100,-60.95405,100,20.7,100,21.7,100,13.5,100,0.5,100,3.5,100,0.3,100,0.8,100,4.4,100,0.5,100,0.7,100,5.6,100,3.4,100,11.8,100,1014.4,100,31.3,100,203,100,36.7,100,5,100,8,1,-0.5,1,1014.4,1,1014.4,100,1014.4,100,31.3,100,30.2,100,203,100,205,100,36.7,100,37.4,100
2022-08-30T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T17:10:00.000Z,110,2022-08-30T17:20:19.263Z,45.44517000000001,100,-60.95401999999999,100,20.5,100,21.7,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,29.2,100,203,100,35.3,100,5,100,8,1,-0.6,1,1014.3,1,1014.3,100,1014.3,100,29.2,100,27.7,100,203,100,205,100,35.3,100,34.2,100
2022-08-30T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T17:20:00.000Z,110,2022-08-30T17:27:24.630Z,45.4452,100,-60.95401999999999,100,20.5,100,21.9,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,31.0,100,202,100,37.8,100,5,100,8,1,-0.7,1,1014.2,1,1014.2,100,1014.2,100,31.0,100,29.2,100,202,100,205,100,37.8,100,36.7,100
2022-08-30T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T17:30:00.000Z,110,2022-08-30T17:37:25.123Z,45.44518,100,-60.95401999999999,100,20.4,100,21.9,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,30.2,100,201,100,35.6,100,5,100,8,1,-0.7,1,1014.1,1,1014.1,100,1014.1,100,30.2,100,28.1,100,201,100,203,100,35.6,100,34.2,100
2022-08-30T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T17:40:00.000Z,110,2022-08-30T17:47:21.091Z,45.44522,100,-60.95405,100,20.3,100,21.7,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,31.3,100,202,100,39.6,100,5,100,8,1,-0.7,1,1014.1,1,1014.1,100,1014.1,100,31.3,100,29.2,100,202,100,204,100,39.6,100,38.2,100
2022-08-30T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T17:50:00.000Z,110,2022-08-30T17:57:29.600Z,45.44522,100,-60.95399999999999,100,20.4,100,21.6,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,33.5,100,205,100,40.0,100,5,100,8,1,-0.7,1,1014.0,1,1014.0,100,1014.0,100,33.5,100,31.3,100,205,100,208,100,40.0,100,38.2,100
2022-08-30T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T18:00:00.000Z,108,2022-08-30T18:07:29.258Z,45.4452,100,-60.95399999999999,100,20.4,100,21.5,100,13.5,100,0.5,100,3.5,100,0.5,100,1.1,100,3.7,100,0.7,100,0.9,100,3.7,100,3.3,100,3.3,100,1014.0,100,32.0,100,209,100,37.1,100,5,100,8,1,-0.7,1,1014.0,1,1014.0,100,1014.1,100,32.0,100,29.9,100,209,100,211,100,37.1,100,35.6,100
2022-08-30T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T18:10:00.000Z,110,2022-08-30T18:20:38.322Z,45.44518,100,-60.95401999999999,100,20.5,100,21.4,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,28.1,100,207,100,34.9,100,5,100,8,1,-0.7,1,1014.0,1,1014.0,100,1014.0,100,28.1,100,25.9,100,207,100,209,100,34.9,100,32.0,100
2022-08-30T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T18:20:00.000Z,110,2022-08-30T18:27:38.691Z,45.44518,100,-60.95399999999999,100,20.6,100,21.4,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,27.0,100,207,100,32.0,100,5,100,7,1,-0.7,1,1014.0,1,1014.0,100,1014.1,100,27.0,100,24.5,100,207,100,209,100,32.0,100,31.0,100
2022-08-30T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T18:30:00.000Z,110,2022-08-30T18:37:44.518Z,45.4452,100,-60.95399999999999,100,20.5,100,21.6,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,27.4,100,206,100,34.2,100,5,100,6,1,-0.8,1,1014.0,1,1014.0,100,1014.0,100,27.4,100,24.1,100,206,100,208,100,34.2,100,31.0,100
2022-08-30T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T18:40:00.000Z,110,2022-08-30T18:47:44.874Z,45.44518,100,-60.95398,100,20.5,100,21.5,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,29.2,100,209,100,34.9,100,5,100,7,1,-0.8,1,1013.9,1,1013.9,100,1013.9,100,29.2,100,26.3,100,209,100,211,100,34.9,100,31.7,100
2022-08-30T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T18:50:00.000Z,110,2022-08-30T18:57:49.485Z,45.44518,100,-60.95399999999999,100,20.5,100,21.4,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,28.4,100,213,100,33.5,100,5,100,6,1,-0.7,1,1014.0,1,1014.0,100,1014.0,100,28.4,100,25.6,100,213,100,215,100,33.5,100,33.1,100
2022-08-30T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T19:00:00.000Z,108,2022-08-30T19:07:49.293Z,45.44517000000001,100,-60.95397,100,20.5,100,21.5,100,13.5,100,0.5,100,3.5,100,0.5,100,1.1,100,3.6,100,0.7,100,0.9,100,3.6,100,3.3,100,3.3,100,1014.0,100,26.3,100,212,100,31.7,100,5,100,6,1,-0.7,1,1014.0,1,1014.0,100,1014.0,100,26.3,100,23.4,100,212,100,214,100,31.7,100,28.4,100
2022-08-30T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T19:10:00.000Z,110,2022-08-30T19:20:46.999Z,45.44517000000001,100,-60.95398,100,20.5,100,21.4,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,25.6,100,215,100,31.7,100,5,100,6,1,-0.5,1,1014.0,1,1014.0,100,1014.0,100,25.6,100,23.0,100,215,100,217,100,31.7,100,30.2,100
2022-08-30T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T19:20:00.000Z,110,2022-08-30T19:27:48.111Z,45.44518,100,-60.95398,100,20.5,100,21.4,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,26.6,100,214,100,32.4,100,5,100,6,1,-0.5,1,1014.0,1,1014.0,100,1014.0,100,26.6,100,24.5,100,214,100,217,100,32.4,100,32.0,100
2022-08-30T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T19:30:00.000Z,110,2022-08-30T19:37:56.683Z,45.44518,100,-60.95397,100,20.6,100,21.4,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,24.8,100,224,100,29.9,100,5,100,6,1,-0.5,1,1014.0,1,1014.0,100,1014.0,100,24.8,100,22.0,100,224,100,226,100,29.9,100,27.0,100
2022-08-30T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T19:40:00.000Z,110,2022-08-30T19:47:52.176Z,45.44517000000001,100,-60.95398,100,20.9,100,21.4,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,27.0,100,221,100,34.2,100,5,100,6,1,-0.6,1,1013.9,1,1013.9,100,1013.9,100,27.0,100,24.1,100,221,100,223,100,34.2,100,31.3,100
2022-08-30T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T19:50:00.000Z,110,2022-08-30T19:57:53.215Z,45.44515,100,-60.95395,100,20.8,100,21.3,100,13.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,27.0,100,220,100,32.0,100,5,100,6,1,-0.5,1,1013.9,1,1013.9,100,1013.9,100,27.0,100,24.1,100,220,100,222,100,32.0,100,30.6,100
2022-08-30T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T20:00:00.000Z,108,2022-08-30T20:08:10.946Z,45.44518,100,-60.95398,100,20.8,100,21.4,100,13.5,100,0.5,100,3.5,100,0.4,100,1.1,100,3.5,100,0.6,100,0.8,100,3.5,100,3.2,100,3.0,100,1013.9,100,25.6,100,225,100,29.2,100,5,100,6,1,-0.4,1,1013.9,1,1013.9,100,1013.9,100,25.6,100,23.0,100,225,100,228,100,29.2,100,28.4,100
2022-08-30T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T20:10:00.000Z,110,2022-08-30T20:21:05.920Z,45.44515,100,-60.95397,100,20.8,100,21.3,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,21.2,100,227,100,28.8,100,5,100,6,1,-0.4,1,1013.9,1,1013.9,100,1013.9,100,21.2,100,19.1,100,227,100,229,100,28.8,100,25.2,100
2022-08-30T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T20:20:00.000Z,110,2022-08-30T20:28:10.653Z,45.44515,100,-60.95398,100,20.8,100,21.3,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,24.5,100,221,100,32.0,100,5,100,7,1,-0.3,1,1013.9,1,1013.9,100,1013.9,100,24.5,100,21.6,100,221,100,223,100,32.0,100,29.2,100
2022-08-30T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T20:30:00.000Z,110,2022-08-30T20:38:09.700Z,45.44515,100,-60.95398,100,20.7,100,21.3,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,25.9,100,219,100,32.4,100,5,100,6,1,-0.2,1,1013.9,1,1013.9,100,1013.9,100,25.9,100,22.7,100,219,100,222,100,32.4,100,28.8,100
2022-08-30T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T20:40:00.000Z,110,2022-08-30T20:47:15.656Z,45.44517000000001,100,-60.95397,100,20.6,100,21.3,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,24.1,100,226,100,31.7,100,5,100,6,1,-0.2,1,1013.9,1,1013.9,100,1013.9,100,24.1,100,21.2,100,226,100,229,100,31.7,100,27.4,100
2022-08-30T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T20:50:00.000Z,110,2022-08-30T20:57:11.641Z,45.44517000000001,100,-60.95398,100,20.6,100,21.3,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,24.8,100,224,100,30.2,100,5,100,8,1,-0.2,1,1013.8,1,1013.8,100,1013.9,100,24.8,100,22.3,100,224,100,227,100,30.2,100,27.0,100
2022-08-30T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T21:00:00.000Z,108,2022-08-30T21:07:23.549Z,45.44515,100,-60.95398,100,20.6,100,21.1,100,13.1,100,0.6,100,3.5,100,0.4,100,0.9,100,3.6,100,0.6,100,0.7,100,3.4,100,3.2,100,3.0,100,1013.8,100,28.1,100,220,100,33.5,100,5,100,8,1,-0.3,1,1013.8,1,1013.8,100,1013.8,100,28.1,100,24.8,100,220,100,222,100,33.5,100,31.7,100
2022-08-30T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T21:10:00.000Z,110,2022-08-30T21:20:14.884Z,45.44518,100,-60.95398,100,20.5,100,21.1,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,27.4,100,212,100,35.6,100,5,100,8,1,-0.4,1,1013.7,1,1013.7,100,1013.7,100,27.4,100,24.8,100,212,100,215,100,35.6,100,32.0,100
2022-08-30T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T21:20:00.000Z,110,2022-08-30T21:27:16.246Z,45.44517000000001,100,-60.95398,100,20.4,100,21.1,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,32.0,100,208,100,40.3,100,5,100,8,1,-0.4,1,1013.6,1,1013.6,100,1013.6,100,32.0,100,28.8,100,208,100,211,100,40.3,100,38.2,100
2022-08-30T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T21:30:00.000Z,110,2022-08-30T21:37:18.349Z,45.44518,100,-60.95398,100,20.3,100,20.9,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,35.3,100,213,100,40.7,100,5,100,8,1,-0.4,1,1013.6,1,1013.6,100,1013.6,100,35.3,100,32.4,100,213,100,215,100,40.7,100,38.9,100
2022-08-30T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T21:40:00.000Z,110,2022-08-30T21:47:22.951Z,45.44517000000001,100,-60.95398,100,20.4,100,20.9,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,33.8,100,215,100,40.7,100,5,100,8,1,-0.2,1,1013.7,1,1013.7,100,1013.7,100,33.8,100,31.3,100,215,100,218,100,40.7,100,39.6,100
2022-08-30T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T21:50:00.000Z,110,2022-08-30T21:57:35.002Z,45.44517000000001,100,-60.95398,100,20.5,100,20.9,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,32.0,100,219,100,39.2,100,5,100,6,1,-0.2,1,1013.9,1,1013.9,100,1013.9,100,32.0,100,29.2,100,219,100,221,100,39.2,100,35.6,100
2022-08-30T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T22:00:00.000Z,108,2022-08-30T22:07:33.339Z,45.44517000000001,100,-60.95399999999999,100,20.5,100,20.8,100,12.8,100,0.2,100,3.5,100,0.4,100,1.1,100,3.6,100,0.7,100,0.8,100,3.8,100,3.2,100,3.3,100,1013.7,100,32.8,100,212,100,39.2,100,5,100,6,1,-0.2,1,1013.7,1,1013.7,100,1013.7,100,32.8,100,30.2,100,212,100,215,100,39.2,100,37.4,100
2022-08-30T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T22:10:00.000Z,110,2022-08-30T22:20:35.933Z,45.44517000000001,100,-60.95398,100,20.4,100,20.8,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,34.6,100,210,100,40.0,100,5,100,6,1,-0.3,1,1013.7,1,1013.7,100,1013.7,100,34.6,100,31.7,100,210,100,213,100,40.0,100,40.0,100
2022-08-30T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T22:20:00.000Z,110,2022-08-30T22:27:37.268Z,45.44518,100,-60.95399999999999,100,20.3,100,20.7,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,37.8,100,210,100,43.9,100,5,100,6,1,-0.4,1,1013.7,1,1013.7,100,1013.7,100,37.8,100,34.9,100,210,100,213,100,43.9,100,42.8,100
2022-08-30T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T22:30:00.000Z,110,2022-08-30T22:37:41.319Z,45.44517000000001,100,-60.95398,100,20.2,100,20.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,40.0,100,208,100,49.3,100,5,100,6,1,-0.3,1,1013.7,1,1013.7,100,1013.7,100,40.0,100,37.4,100,208,100,211,100,49.3,100,45.0,100
2022-08-30T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T22:40:00.000Z,110,2022-08-30T22:47:38.797Z,45.44517000000001,100,-60.95398,100,20.3,100,20.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,34.6,100,216,100,43.6,100,5,100,5,1,0.0,1,1013.9,1,1013.9,100,1013.9,100,34.6,100,31.7,100,216,100,218,100,43.6,100,40.3,100
2022-08-30T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T22:50:00.000Z,110,2022-08-30T22:57:57.356Z,45.44518,100,-60.95398,100,20.4,100,20.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,34.6,100,216,100,42.5,100,5,100,5,1,0.0,1,1013.9,1,1013.9,100,1013.9,100,34.6,100,31.7,100,216,100,219,100,42.5,100,40.7,100
2022-08-30T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T23:00:00.000Z,108,2022-08-30T23:07:57.896Z,45.44517000000001,100,-60.95398,100,20.5,100,20.7,100,12.7,100,0.0,100,3.5,100,0.5,100,1.2,100,3.4,100,0.7,100,0.9,100,3.6,100,3.3,100,3.4,100,1014.0,100,30.6,100,220,100,37.4,100,5,100,3,1,0.1,1,1014.0,1,1014.0,100,1014.0,100,30.6,100,27.4,100,220,100,222,100,37.4,100,35.3,100
2022-08-30T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T23:10:00.000Z,110,2022-08-30T23:20:58.469Z,45.44515,100,-60.95399999999999,100,20.6,100,20.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,27.7,100,222,100,35.6,100,5,100,3,1,0.2,1,1014.1,1,1014.1,100,1014.1,100,27.7,100,25.2,100,222,100,224,100,35.6,100,34.6,100
2022-08-30T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T23:20:00.000Z,110,2022-08-30T23:27:57.084Z,45.44515,100,-60.95399999999999,100,20.6,100,20.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,25.9,100,221,100,33.5,100,5,100,3,1,0.2,1,1014.1,1,1014.1,100,1014.1,100,25.9,100,22.7,100,221,100,224,100,33.5,100,31.0,100
2022-08-30T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T23:30:00.000Z,110,2022-08-30T23:37:56.879Z,45.44517000000001,100,-60.95399999999999,100,20.7,100,20.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,30.2,100,221,100,35.3,100,5,100,3,1,0.2,1,1014.1,1,1014.1,100,1014.1,100,30.2,100,27.7,100,221,100,224,100,35.3,100,33.5,100
2022-08-30T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T23:40:00.000Z,110,2022-08-30T23:47:58.757Z,45.44515,100,-60.95401999999999,100,20.7,100,20.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,29.9,100,219,100,40.0,100,5,100,3,1,0.3,1,1014.3,1,1014.3,100,1014.3,100,29.9,100,27.4,100,219,100,222,100,40.0,100,38.2,100
2022-08-30T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T23:50:00.000Z,110,2022-08-30T23:58:13.103Z,45.44513,100,-60.95398,100,20.7,100,20.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,29.9,100,217,100,36.0,100,5,100,3,1,0.5,1,1014.4,1,1014.4,100,1014.4,100,29.9,100,27.0,100,217,100,219,100,36.0,100,34.9,100
