sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-10T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T16:00:00.000Z,108,2021-06-10T16:11:52.067Z,45.445479999999996,100,-60.95483,100,10.7,100,6.3,100,13.7,100,0.5,100,3.6,100,0.5,100,1.2,100,3.3,100,0.8,100,1.0,100,3.4,100,3.1,100,3.6,100,1008.8,100,50.4,100,310,100,63.4,100,5.0,100,0.7,1,0,1,1008.8,1,1008.8,100,1008.8,100,50.4,100,48.2,100,310,100,311,100,63.4,100,60.5,100
2021-06-10T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T16:10:00.000Z,110,2021-06-10T16:24:54.568Z,45.44538,100,-60.95482,100,10.0,100,6.3,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,54.7,100,325,100,70.9,100,5.0,100,0.9,1,1,1,1009.1,1,1009.1,100,1009.1,100,54.7,100,52.2,100,325,100,326,100,70.9,100,67.7,100
2021-06-10T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T16:20:00.000Z,110,2021-06-10T16:31:55.308Z,45.44542,100,-60.9548,100,9.9,100,6.1,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,39.2,100,327,100,49.0,100,5.0,100,0.9,1,3,1,1009.6,1,1009.6,100,1009.6,100,39.2,100,37.4,100,327,100,328,100,49.0,100,46.4,100
2021-06-10T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T16:30:00.000Z,110,2021-06-10T16:41:59.271Z,45.44538,100,-60.95478000000001,100,10.4,100,6.1,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,43.9,100,308,100,57.6,100,5.0,100,0.5,1,3,1,1009.5,1,1009.5,100,1009.5,100,43.9,100,41.8,100,308,100,309,100,57.6,100,55.8,100
2021-06-10T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T16:40:00.000Z,110,2021-06-10T16:52:03.299Z,45.44542,100,-60.95475,100,10.3,100,6.1,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,45.7,100,303,100,61.6,100,5.0,100,0.5,1,3,1,1009.5,1,1009.5,100,1009.5,100,45.7,100,43.6,100,303,100,304,100,61.6,100,58.3,100
2021-06-10T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T16:50:00.000Z,110,2021-06-10T17:02:08.232Z,45.44543,100,-60.95475,100,9.2,100,6.0,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,46.4,100,296,100,67.7,100,5.0,100,0.6,1,3,1,1009.6,1,1009.6,100,1009.6,100,46.4,100,43.9,100,296,100,297,100,67.7,100,64.8,100
2021-06-10T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T17:00:00.000Z,108,2021-06-10T17:12:02.807Z,45.44545,100,-60.95475,100,9.6,100,6.0,100,13.7,100,0.5,100,3.6,100,0.5,100,1.3,100,3.5,100,0.8,100,1.0,100,3.5,100,3.2,100,3.8,100,1009.5,100,44.6,100,294,100,57.6,100,5.0,100,0.6,1,3,1,1009.5,1,1009.5,100,1009.5,100,44.6,100,42.8,100,294,100,296,100,57.6,100,54.7,100
2021-06-10T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T17:10:00.000Z,110,2021-06-10T17:24:15.191Z,45.44543,100,-60.95478000000001,100,9.6,100,5.9,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,47.2,100,294,100,64.1,100,5.0,100,0.6,1,3,1,1009.5,1,1009.5,100,1009.5,100,47.2,100,45.0,100,294,100,295,100,64.1,100,61.9,100
2021-06-10T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T17:20:00.000Z,110,2021-06-10T17:31:17.451Z,45.44542,100,-60.954719999999995,100,9.6,100,5.9,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,43.2,100,304,100,59.4,100,5.0,100,0.8,1,1,1,1009.6,1,1009.6,100,1009.6,100,43.2,100,41.4,100,304,100,305,100,59.4,100,56.9,100
2021-06-10T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T17:30:00.000Z,110,2021-06-10T17:42:17.282Z,45.4454,100,-60.9548,100,9.5,100,5.9,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,46.4,100,305,100,62.6,100,5.0,100,0.8,1,1,1,1009.5,1,1009.5,100,1009.5,100,46.4,100,44.3,100,305,100,306,100,62.6,100,62.6,100
2021-06-10T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T17:40:00.000Z,110,2021-06-10T17:51:23.956Z,45.44542,100,-60.9548,100,9.2,100,5.9,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,46.4,100,316,100,64.1,100,5.0,100,0.6,1,1,1,1009.5,1,1009.5,100,1009.5,100,46.4,100,44.6,100,316,100,317,100,64.1,100,60.8,100
2021-06-10T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T17:50:00.000Z,110,2021-06-10T18:01:27.802Z,45.4454,100,-60.95478000000001,100,9.5,100,5.9,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,44.6,100,308,100,58.3,100,5.0,100,0.9,1,2,1,1009.7,1,1009.7,100,1009.6,100,44.6,100,42.5,100,308,100,309,100,58.3,100,55.4,100
2021-06-10T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T18:00:00.000Z,108,2021-06-10T18:12:24.859Z,45.44542,100,-60.95482,100,9.2,100,5.8,100,13.7,100,0.5,100,3.6,100,0.5,100,1.4,100,3.4,100,0.8,100,1.0,100,3.3,100,3.2,100,3.7,100,1009.8,100,44.6,100,310,100,63.4,100,5.0,100,0.8,1,3,1,1009.8,1,1009.8,100,1009.8,100,44.6,100,42.8,100,310,100,311,100,63.4,100,61.2,100
2021-06-10T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T18:10:00.000Z,110,2021-06-10T18:25:25.977Z,45.44542,100,-60.95482,100,9.3,100,5.8,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,44.6,100,312,100,60.5,100,5.0,100,0.8,1,3,1,1009.9,1,1009.9,100,1009.9,100,44.6,100,42.1,100,312,100,313,100,60.5,100,57.6,100
2021-06-10T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T18:20:00.000Z,110,2021-06-10T18:31:24.615Z,45.4454,100,-60.95488,100,8.0,100,5.7,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,42.5,100,330,100,58.0,100,5.0,100,1.4,1,2,1,1010.3,1,1010.3,100,1010.3,100,42.5,100,40.7,100,330,100,331,100,58.0,100,55.4,100
2021-06-10T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T18:30:00.000Z,110,2021-06-10T18:41:38.212Z,45.44543,100,-60.95492,100,8.0,100,5.7,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,38.2,100,330,100,47.5,100,5.0,100,1.5,1,3,1,1010.4,1,1010.4,100,1010.4,100,38.2,100,36.4,100,330,100,331,100,47.5,100,45.0,100
2021-06-10T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T18:40:00.000Z,110,2021-06-10T18:51:38.844Z,45.44543,100,-60.95488,100,8.5,100,5.6,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,37.8,100,320,100,49.7,100,5.0,100,1.3,1,3,1,1010.3,1,1010.3,100,1010.3,100,37.8,100,36.0,100,320,100,321,100,49.7,100,46.4,100
2021-06-10T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T18:50:00.000Z,110,2021-06-10T19:03:29.130Z,45.4454,100,-60.9549,100,8.8,100,5.6,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,38.2,100,321,100,52.2,100,5.0,100,1.6,1,3,1,1010.4,1,1010.4,100,1010.4,100,38.2,100,36.4,100,321,100,322,100,52.2,100,50.4,100
2021-06-10T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T19:00:00.000Z,108,2021-06-10T19:14:40.967Z,45.44543,100,-60.95495,100,8.9,100,5.6,100,13.7,100,0.5,100,3.6,100,0.4,100,1.2,100,3.3,100,0.7,100,0.9,100,3.3,100,3.0,100,4.1,100,1010.6,100,34.2,100,330,100,43.9,100,5.0,100,1.8,1,3,1,1010.6,1,1010.6,100,1010.6,100,34.2,100,32.8,100,330,100,331,100,43.9,100,43.9,100
2021-06-10T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T19:10:00.000Z,110,2021-06-10T19:24:42.780Z,45.44538,100,-60.95488,100,9.3,100,5.6,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,43.6,100,322,100,60.8,100,5.0,100,1.4,1,3,1,1010.6,1,1010.6,100,1010.5,100,43.6,100,41.0,100,322,100,323,100,60.8,100,57.6,100
2021-06-10T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T19:20:00.000Z,110,2021-06-10T19:31:43.902Z,45.44538,100,-60.95483,100,9.5,100,5.6,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,50.4,100,319,100,61.6,100,5.0,100,0.9,1,3,1,1010.5,1,1010.5,100,1010.5,100,50.4,100,47.9,100,319,100,321,100,61.6,100,59.0,100
2021-06-10T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T19:30:00.000Z,110,2021-06-10T19:41:40.611Z,45.4454,100,-60.95486999999999,100,9.4,100,5.6,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,47.5,100,323,100,62.6,100,5.0,100,1.1,1,3,1,1010.6,1,1010.6,100,1010.6,100,47.5,100,45.4,100,323,100,324,100,62.6,100,59.8,100
2021-06-10T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T19:40:00.000Z,110,2021-06-10T19:52:43.546Z,45.4454,100,-60.954919999999994,100,9.2,100,5.5,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,47.2,100,332,100,58.0,100,5.0,100,1.2,1,3,1,1010.7,1,1010.7,100,1010.7,100,47.2,100,45.0,100,332,100,333,100,58.0,100,55.4,100
2021-06-10T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T19:50:00.000Z,110,2021-06-10T20:02:19.783Z,45.4454,100,-60.95488,100,9.4,100,5.5,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,46.8,100,330,100,57.6,100,5.0,100,1.2,1,3,1,1010.8,1,1010.8,100,1010.8,100,46.8,100,44.6,100,330,100,332,100,57.6,100,56.2,100
2021-06-10T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T20:00:00.000Z,108,2021-06-10T20:12:58.872Z,45.4454,100,-60.95486999999999,100,9.3,100,5.4,100,13.7,100,0.4,100,3.6,100,0.6,100,1.5,100,3.4,100,0.9,100,1.1,100,3.4,100,3.2,100,3.1,100,1010.9,100,48.2,100,323,100,59.0,100,5.0,100,1.4,1,2,1,1010.9,1,1010.9,100,1010.9,100,48.2,100,46.1,100,323,100,324,100,59.0,100,56.5,100
2021-06-10T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T20:10:00.000Z,110,2021-06-10T20:25:02.936Z,45.44538,100,-60.95488,100,9.3,100,5.4,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,46.4,100,322,100,58.7,100,5.0,100,1.4,1,2,1,1010.9,1,1010.9,100,1010.9,100,46.4,100,43.9,100,322,100,323,100,58.7,100,55.8,100
2021-06-10T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T20:20:00.000Z,110,2021-06-10T20:32:08.166Z,45.4454,100,-60.9549,100,9.3,100,5.4,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,42.8,100,335,100,55.4,100,5.0,100,1.8,1,3,1,1011.3,1,1011.3,100,1011.3,100,42.8,100,41.0,100,335,100,336,100,55.4,100,53.3,100
2021-06-10T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T20:30:00.000Z,110,2021-06-10T20:41:04.513Z,45.44542,100,-60.95493,100,9.3,100,5.3,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,43.9,100,339,100,58.0,100,5.0,100,2.2,1,3,1,1011.7,1,1011.7,100,1011.7,100,43.9,100,41.8,100,339,100,340,100,58.0,100,56.2,100
2021-06-10T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T20:40:00.000Z,110,2021-06-10T20:52:03.644Z,45.44542,100,-60.954969999999996,100,9.2,100,5.2,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,36.7,100,341,100,49.3,100,5.0,100,2.6,1,3,1,1012.1,1,1012.1,100,1012.1,100,36.7,100,34.9,100,341,100,342,100,49.3,100,47.5,100
2021-06-10T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T20:50:00.000Z,110,2021-06-10T21:01:05.583Z,45.4454,100,-60.95495,100,9.4,100,5.2,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,41.0,100,344,100,51.5,100,5.0,100,2.6,1,3,1,1012.2,1,1012.2,100,1012.2,100,41.0,100,38.9,100,344,100,345,100,51.5,100,49.7,100
2021-06-10T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T21:00:00.000Z,108,2021-06-10T21:11:24.216Z,45.445370000000004,100,-60.954980000000006,100,9.4,100,5.2,100,13.7,100,0.4,100,3.6,100,0.5,100,1.3,100,3.2,100,0.8,100,1.0,100,3.2,100,3.1,100,2.9,100,1012.3,100,41.8,100,342,100,54.7,100,5.0,100,2.5,1,3,1,1012.3,1,1012.3,100,1012.3,100,41.8,100,39.6,100,342,100,343,100,54.7,100,52.9,100
2021-06-10T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T21:10:00.000Z,110,2021-06-10T21:24:35.659Z,45.4454,100,-60.955,100,9.4,100,5.2,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,38.9,100,346,100,54.7,100,5.0,100,2.8,1,3,1,1012.6,1,1012.6,100,1012.6,100,38.9,100,36.7,100,346,100,347,100,54.7,100,52.6,100
2021-06-10T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T21:20:00.000Z,110,2021-06-10T21:32:24.731Z,45.44542,100,-60.95502,100,9.4,100,5.1,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,39.6,100,346,100,52.2,100,5.0,100,2.7,1,3,1,1013.0,1,1013.0,100,1013.0,100,39.6,100,37.4,100,346,100,347,100,52.2,100,51.5,100
2021-06-10T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T21:30:00.000Z,110,2021-06-10T21:41:24.854Z,45.44538,100,-60.95503000000001,100,9.3,100,5.0,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,39.6,100,353,100,52.9,100,5.0,100,2.9,1,3,1,1013.3,1,1013.3,100,1013.3,100,39.6,100,37.8,100,353,100,354,100,52.9,100,50.8,100
2021-06-10T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T21:40:00.000Z,110,2021-06-10T21:51:30.634Z,45.44538,100,-60.95508,100,9.4,100,5.0,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,40.7,100,356,100,48.6,100,5.0,100,3.3,1,3,1,1013.6,1,1013.6,100,1013.6,100,40.7,100,38.5,100,356,100,357,100,48.6,100,48.6,100
2021-06-10T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T21:50:00.000Z,110,2021-06-10T22:03:57.723Z,45.44537,100,-60.95517,100,9.8,100,5.4,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,38.2,100,0,100,50.4,100,5.0,100,3.3,1,3,1,1013.7,1,1013.7,100,1013.7,100,38.2,100,36.4,100,0,100,1,100,50.4,100,48.2,100
2021-06-10T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T22:00:00.000Z,108,2021-06-10T22:11:23.614Z,45.4454,100,-60.955169999999995,100,9.9,100,6.5,100,13.7,100,0.5,100,3.6,100,0.4,100,1.1,100,3.2,100,0.6,100,0.8,100,3.1,100,2.9,100,3.4,100,1013.9,100,37.1,100,2,100,43.9,100,5.0,100,3.3,1,3,1,1013.9,1,1013.9,100,1013.9,100,37.1,100,35.6,100,2,100,3,100,43.9,100,42.5,100
2021-06-10T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T22:10:00.000Z,110,2021-06-10T22:24:34.481Z,45.44542,100,-60.95517,100,9.8,100,6.8,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,37.4,100,354,100,49.0,100,5.0,100,3.5,1,3,1,1014.1,1,1014.1,100,1014.1,100,37.4,100,35.3,100,354,100,356,100,49.0,100,46.4,100
2021-06-10T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T22:20:00.000Z,110,2021-06-10T22:37:39.052Z,45.4454,100,-60.955169999999995,100,9.8,100,6.8,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,36.4,100,351,100,43.9,100,5.0,100,3.8,1,3,1,1014.3,1,1014.3,100,1014.3,100,36.4,100,34.6,100,351,100,352,100,43.9,100,41.4,100
2021-06-10T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T22:30:00.000Z,110,2021-06-10T22:41:42.424Z,45.44538,100,-60.95518000000001,100,9.8,100,6.7,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,36.0,100,355,100,45.0,100,5.0,100,3.9,1,3,1,1014.5,1,1014.5,100,1014.5,100,36.0,100,34.2,100,355,100,356,100,45.0,100,43.2,100
2021-06-10T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T22:40:00.000Z,110,2021-06-10T22:51:38.722Z,45.44538,100,-60.955130000000004,100,9.8,100,6.7,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,36.7,100,350,100,45.7,100,5.0,100,4.0,1,1,1,1014.7,1,1014.7,100,1014.7,100,36.7,100,33.8,100,350,100,351,100,45.7,100,44.3,100
2021-06-10T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T22:50:00.000Z,110,2021-06-10T23:02:46.505Z,45.4454,100,-60.95515,100,9.7,100,6.7,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,37.1,100,353,100,46.1,100,5.0,100,4.2,1,1,1,1015.0,1,1015.0,100,1015.0,100,37.1,100,35.3,100,353,100,354,100,46.1,100,42.8,100
2021-06-10T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T23:00:00.000Z,108,2021-06-10T23:11:54.475Z,45.44543,100,-60.95515,100,9.6,100,7.1,100,13.7,100,0.4,100,3.6,100,0.3,100,0.9,100,2.9,100,0.5,100,0.6,100,2.9,100,2.8,100,2.6,100,1015.4,100,29.9,100,352,100,41.0,100,5.0,100,4.5,1,3,1,1015.4,1,1015.4,100,1015.4,100,29.9,100,28.1,100,352,100,353,100,41.0,100,38.9,100
2021-06-10T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T23:10:00.000Z,110,2021-06-10T23:24:46.597Z,45.44547,100,-60.95513,100,9.6,100,7.0,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,25.6,100,357,100,32.8,100,5.0,100,4.7,1,1,1,1015.6,1,1015.6,100,1015.6,100,25.6,100,23.8,100,357,100,358,100,32.8,100,31.3,100
2021-06-10T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T23:20:00.000Z,110,2021-06-10T23:31:52.736Z,45.44543,100,-60.955130000000004,100,9.7,100,6.9,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,27.4,100,352,100,35.3,100,5.0,100,4.4,1,1,1,1015.7,1,1015.7,100,1015.7,100,27.4,100,25.2,100,352,100,353,100,35.3,100,33.5,100
2021-06-10T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T23:30:00.000Z,110,2021-06-10T23:40:54.442Z,45.44545,100,-60.95513,100,9.7,100,6.9,100,13.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,27.0,100,353,100,40.0,100,5.0,100,4.3,1,1,1,1016.0,1,1016.0,100,1016.0,100,27.0,100,24.1,100,353,100,354,100,40.0,100,38.5,100
2021-06-10T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T23:40:00.000Z,110,2021-06-10T23:51:52.200Z,45.445479999999996,100,-60.95515,100,9.5,100,6.9,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,24.1,100,345,100,33.8,100,5.0,100,4.1,1,2,1,1016.2,1,1016.2,100,1016.2,100,24.1,100,21.6,100,345,100,346,100,33.8,100,31.0,100
2021-06-10T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-06-10T23:50:00.000Z,110,2021-06-11T00:01:00.965Z,45.445480,100,-60.955170,100,9.0,100,6.9,100,12.9,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,16.6,100,325,100,24.8,100,5.00,100,4.4,1,3,1,1016.6,1,1016.6,100,1016.6,100,16.6,100,16.2,100,325,100,326,100,24.8,100,24.5,100
