sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-06T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T16:10:00.000Z,110,2022-07-06T16:20:38.671Z,45.44525,100,-60.95403,100,13.7,100,11.2,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,25.9,100,144,100,32.0,100,5,100,8,1,-2.8,1,1011.1,1,1011.1,100,1011.1,100,25.9,100,24.1,100,144,100,146,100,32.0,100,30.6,100
2022-07-06T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T16:20:00.000Z,110,2022-07-06T16:27:48.535Z,45.44527,100,-60.95405,100,13.5,100,11.1,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,28.1,100,148,100,33.5,100,5,100,8,1,-2.7,1,1011.1,1,1011.1,100,1011.1,100,28.1,100,26.3,100,148,100,150,100,33.5,100,32.8,100
2022-07-06T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T16:30:00.000Z,110,2022-07-06T16:37:43.724Z,45.44523,100,-60.95403,100,13.5,100,11.1,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,29.9,100,143,100,35.3,100,5,100,8,1,-2.9,1,1010.9,1,1010.9,100,1010.9,100,29.9,100,28.4,100,143,100,145,100,35.3,100,34.6,100
2022-07-06T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T16:40:00.000Z,110,2022-07-06T16:46:43.886Z,45.44525,100,-60.95403,100,13.4,100,11.1,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,29.9,100,141,100,34.2,100,5,100,6,1,-3.0,1,1010.8,1,1010.8,100,1010.8,100,29.9,100,28.1,100,141,100,143,100,34.2,100,33.1,100
2022-07-06T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T16:50:00.000Z,110,2022-07-06T16:56:45.260Z,45.44523,100,-60.95405,100,13.4,100,11.1,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,30.2,100,140,100,35.3,100,5,100,7,1,-3.0,1,1010.6,1,1010.6,100,1010.6,100,30.2,100,28.1,100,140,100,142,100,35.3,100,33.1,100
2022-07-06T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T17:00:00.000Z,108,2022-07-06T17:06:54.291Z,45.44528,100,-60.95405,100,13.4,100,11.1,100,12.9,100,0.3,100,3.5,100,0.4,100,1.1,100,3.9,100,0.7,100,0.8,100,4.1,100,3.4,100,3.6,100,1010.3,100,33.1,100,143,100,41.8,100,5,100,6,1,-3.2,1,1010.3,1,1010.3,100,1010.3,100,33.1,100,31.7,100,143,100,145,100,41.8,100,40.7,100
2022-07-06T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T17:10:00.000Z,110,2022-07-06T17:20:06.311Z,45.44528,100,-60.95408000000001,100,13.6,100,11.1,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,38.5,100,144,100,47.9,100,5,100,7,1,-3.5,1,1009.9,1,1009.9,100,1009.9,100,38.5,100,36.7,100,144,100,146,100,47.9,100,46.1,100
2022-07-06T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T17:20:00.000Z,110,2022-07-06T17:27:04.200Z,45.44528,100,-60.9541,100,13.5,100,11.0,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,39.6,100,140,100,49.3,100,5,100,8,1,-3.9,1,1009.3,1,1009.3,100,1009.3,100,39.6,100,37.4,100,140,100,142,100,49.3,100,47.2,100
2022-07-06T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T17:30:00.000Z,110,2022-07-06T17:37:06.001Z,45.44528,100,-60.95408000000001,100,13.4,100,10.9,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,36.7,100,137,100,46.1,100,5,100,8,1,-3.9,1,1009.3,1,1009.3,100,1009.3,100,36.7,100,34.6,100,137,100,139,100,46.1,100,42.1,100
2022-07-06T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T17:40:00.000Z,110,2022-07-06T17:47:11.482Z,45.44528,100,-60.95408000000001,100,13.4,100,10.9,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,34.6,100,141,100,42.1,100,5,100,6,1,-3.6,1,1009.5,1,1009.5,100,1009.5,100,34.6,100,32.4,100,141,100,143,100,42.1,100,38.5,100
2022-07-06T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T17:50:00.000Z,110,2022-07-06T17:57:06.952Z,45.44528,100,-60.954069999999994,100,13.4,100,11.0,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,34.9,100,142,100,41.4,100,5,100,6,1,-3.7,1,1009.2,1,1009.2,100,1009.2,100,34.9,100,32.8,100,142,100,144,100,41.4,100,38.9,100
2022-07-06T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T18:00:00.000Z,108,2022-07-06T18:07:14.699Z,45.44528,100,-60.95405,100,13.3,100,11.0,100,12.9,100,0.4,100,3.5,100,0.6,100,1.3,100,4.0,100,0.9,100,1.0,100,4.3,100,3.6,100,3.9,100,1008.8,100,32.4,100,145,100,37.8,100,5,100,7,1,-3.8,1,1008.8,1,1008.8,100,1008.8,100,32.4,100,30.2,100,145,100,148,100,37.8,100,36.4,100
2022-07-06T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T18:10:00.000Z,110,2022-07-06T18:20:13.663Z,45.4453,100,-60.95405,100,13.5,100,11.0,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,35.6,100,148,100,45.4,100,5,100,8,1,-3.8,1,1008.5,1,1008.5,100,1008.5,100,35.6,100,33.8,100,148,100,150,100,45.4,100,43.6,100
2022-07-06T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T18:20:00.000Z,110,2022-07-06T18:27:16.074Z,45.44532,100,-60.95403,100,13.8,100,11.0,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,42.8,100,152,100,53.6,100,5,100,8,1,-4.1,1,1007.9,1,1007.9,100,1007.9,100,42.8,100,40.7,100,152,100,154,100,53.6,100,51.5,100
2022-07-06T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T18:30:00.000Z,110,2022-07-06T18:37:20.675Z,45.4453,100,-60.95405,100,13.8,100,10.9,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,41.0,100,150,100,51.1,100,5,100,8,1,-3.8,1,1007.9,1,1007.9,100,1007.9,100,41.0,100,38.9,100,150,100,152,100,51.1,100,50.8,100
2022-07-06T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T18:40:00.000Z,110,2022-07-06T18:47:20.470Z,45.4453,100,-60.95405,100,13.8,100,10.8,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,37.1,100,148,100,43.6,100,5,100,8,1,-3.7,1,1007.8,1,1007.8,100,1007.8,100,37.1,100,34.6,100,148,100,150,100,43.6,100,41.0,100
2022-07-06T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T18:50:00.000Z,110,2022-07-06T18:57:21.688Z,45.44532,100,-60.954069999999994,100,13.7,100,10.7,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,41.0,100,147,100,48.2,100,5,100,8,1,-4.1,1,1007.2,1,1007.2,100,1007.2,100,41.0,100,38.5,100,147,100,150,100,48.2,100,47.2,100
2022-07-06T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T19:00:00.000Z,108,2022-07-06T19:07:25.521Z,45.4453,100,-60.95408000000001,100,13.7,100,10.6,100,12.8,100,0.3,100,3.5,100,0.7,100,1.8,100,4.3,100,1.0,100,1.2,100,4.3,100,3.7,100,4.2,100,1007.3,100,36.4,100,146,100,45.4,100,5,100,8,1,-3.7,1,1007.3,1,1007.3,100,1007.3,100,36.4,100,33.1,100,146,100,149,100,45.4,100,41.8,100
2022-07-06T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T19:10:00.000Z,110,2022-07-06T19:20:34.359Z,45.4453,100,-60.954069999999994,100,13.8,100,10.5,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,36.7,100,140,100,45.0,100,5,100,8,1,-4.1,1,1006.9,1,1006.9,100,1006.9,100,36.7,100,33.8,100,140,100,142,100,45.0,100,40.7,100
2022-07-06T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T19:20:00.000Z,110,2022-07-06T19:27:40.951Z,45.4453,100,-60.954069999999994,100,13.8,100,10.3,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,39.2,100,144,100,46.1,100,5,100,6,1,-4.4,1,1006.7,1,1006.7,100,1006.7,100,39.2,100,36.0,100,144,100,146,100,46.1,100,45.0,100
2022-07-06T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T19:30:00.000Z,110,2022-07-06T19:37:40.328Z,45.44532,100,-60.95405,100,13.9,100,10.1,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,39.6,100,147,100,49.3,100,5,100,6,1,-4.3,1,1006.6,1,1006.6,100,1006.6,100,39.6,100,36.4,100,147,100,149,100,49.3,100,47.9,100
2022-07-06T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T19:40:00.000Z,110,2022-07-06T19:47:49.366Z,45.4453,100,-60.95403,100,13.9,100,10.2,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,38.5,100,146,100,46.4,100,5,100,8,1,-4.4,1,1006.4,1,1006.4,100,1006.4,100,38.5,100,34.6,100,146,100,149,100,46.4,100,45.0,100
2022-07-06T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T19:50:00.000Z,110,2022-07-06T19:56:40.200Z,45.4453,100,-60.95401999999999,100,13.9,100,10.1,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,40.7,100,147,100,50.4,100,5,100,6,1,-4.6,1,1006.0,1,1006.0,100,1006.0,100,40.7,100,37.1,100,147,100,149,100,50.4,100,45.7,100
2022-07-06T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T20:00:00.000Z,108,2022-07-06T20:07:59.148Z,45.44532,100,-60.95405,100,13.8,100,10.1,100,12.7,100,0.2,100,3.5,100,0.8,100,1.9,100,4.6,100,1.2,100,1.5,100,4.7,100,4.0,100,4.8,100,1005.8,100,40.3,100,146,100,50.0,100,5,100,7,1,-4.5,1,1005.8,1,1005.8,100,1005.8,100,40.3,100,36.7,100,146,100,148,100,50.0,100,46.1,100
2022-07-06T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T20:10:00.000Z,110,2022-07-06T20:20:01.423Z,45.44532,100,-60.95405,100,13.6,100,10.1,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,39.2,100,142,100,45.4,100,5,100,7,1,-4.4,1,1005.5,1,1005.5,100,1005.5,100,39.2,100,35.3,100,142,100,144,100,45.4,100,44.6,100
2022-07-06T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T20:20:00.000Z,110,2022-07-06T20:27:02.594Z,45.44533,100,-60.95405,100,13.6,100,10.1,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,34.6,100,142,100,42.1,100,5,100,6,1,-3.9,1,1005.4,1,1005.4,100,1005.4,100,34.6,100,34.9,100,142,100,146,100,42.1,100,42.5,100
2022-07-06T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T20:30:00.000Z,110,2022-07-06T20:36:59.418Z,45.4453,100,-60.95401999999999,100,13.7,100,10.2,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,31.3,100,148,100,36.7,100,5,100,8,1,-4.0,1,1005.2,1,1005.2,100,1005.2,100,31.3,100,29.2,100,148,100,151,100,36.7,100,36.7,100
2022-07-06T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T20:40:00.000Z,110,2022-07-06T20:47:03.171Z,45.44533,100,-60.95403,100,13.7,100,10.3,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,38.5,100,157,100,45.4,100,5,100,8,1,-4.8,1,1004.6,1,1004.6,100,1004.6,100,38.5,100,34.9,100,157,100,159,100,45.4,100,43.6,100
2022-07-06T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T20:50:00.000Z,110,2022-07-06T20:57:01.924Z,45.44533,100,-60.95397,100,13.8,100,10.4,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,37.8,100,159,100,44.6,100,5,100,6,1,-4.6,1,1004.5,1,1004.5,100,1004.5,100,37.8,100,33.8,100,159,100,161,100,44.6,100,44.6,100
2022-07-06T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T21:00:00.000Z,108,2022-07-06T21:07:10.032Z,45.44535,100,-60.95401999999999,100,14.0,100,10.6,100,12.6,100,0.1,100,3.5,100,0.9,100,2.1,100,4.9,100,1.3,100,1.6,100,5.1,100,4.2,100,5.3,100,1004.4,100,39.2,100,156,100,49.7,100,5,100,7,1,-4.4,1,1004.4,1,1004.4,100,1004.4,100,39.2,100,35.3,100,156,100,159,100,49.7,100,47.5,100
2022-07-06T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T21:10:00.000Z,110,2022-07-06T21:20:09.639Z,45.44538,100,-60.95405,100,14.1,100,10.7,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,44.6,100,153,100,54.0,100,5,100,7,1,-4.5,1,1004.0,1,1004.0,100,1004.0,100,44.6,100,40.7,100,153,100,156,100,54.0,100,52.2,100
2022-07-06T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T21:20:00.000Z,110,2022-07-06T21:27:16.004Z,45.445370000000004,100,-60.95405,100,14.1,100,10.7,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,43.9,100,156,100,58.0,100,5,100,8,1,-4.1,1,1003.8,1,1003.8,100,1003.8,100,43.9,100,40.0,100,156,100,158,100,58.0,100,55.4,100
2022-07-06T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T21:30:00.000Z,110,2022-07-06T21:37:18.060Z,45.44538,100,-60.954069999999994,100,14.0,100,10.7,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,41.4,100,155,100,50.8,100,5,100,8,1,-4.3,1,1003.7,1,1003.7,100,1003.7,100,41.4,100,37.4,100,155,100,158,100,50.8,100,46.8,100
2022-07-06T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T21:40:00.000Z,110,2022-07-06T21:47:14.994Z,45.44538,100,-60.95405,100,14.0,100,10.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,45.0,100,151,100,52.6,100,5,100,6,1,-4.3,1,1003.5,1,1003.5,100,1003.5,100,45.0,100,40.7,100,151,100,153,100,52.6,100,50.0,100
2022-07-06T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T21:50:00.000Z,110,2022-07-06T21:57:17.000Z,45.445370000000004,100,-60.95405,100,13.8,100,10.8,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,41.8,100,152,100,50.8,100,5,100,7,1,-4.0,1,1003.3,1,1003.3,100,1003.3,100,41.8,100,37.4,100,152,100,154,100,50.8,100,45.7,100
2022-07-06T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T22:00:00.000Z,108,2022-07-06T22:46:23.346Z,45.44535,100,-60.95399999999999,100,13.9,100,10.8,100,12.6,100,0.1,100,3.5,100,0.9,100,2.1,100,5.2,100,1.4,100,1.7,100,5.2,100,4.2,100,5.7,100,1003.2,100,41.8,100,159,100,49.7,100,5,100,6,1,-4.2,1,1003.2,1,1003.2,100,1003.2,100,41.8,100,37.4,100,159,100,162,100,49.7,100,46.8,100
2022-07-06T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T22:10:00.000Z,110,2022-07-06T22:46:23.382Z,45.44533,100,-60.95398,100,13.8,100,10.8,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,38.5,100,158,100,45.4,100,5,100,6,1,-3.9,1,1003.0,1,1003.0,100,1003.0,100,38.5,100,34.9,100,158,100,161,100,45.4,100,43.9,100
2022-07-06T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T22:20:00.000Z,110,2022-07-06T22:46:23.401Z,45.44535,100,-60.95398,100,13.7,100,10.9,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,37.4,100,157,100,45.0,100,5,100,6,1,-3.8,1,1002.9,1,1002.9,100,1002.9,100,37.4,100,33.8,100,157,100,159,100,45.0,100,43.9,100
2022-07-06T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T22:30:00.000Z,110,2022-07-06T22:46:22.020Z,45.44533,100,-60.95399999999999,100,13.7,100,10.9,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,37.4,100,156,100,45.7,100,5,100,6,1,-3.9,1,1002.7,1,1002.7,100,1002.7,100,37.4,100,37.1,100,156,100,159,100,45.7,100,46.4,100
2022-07-06T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T22:40:00.000Z,110,2022-07-06T22:47:33.951Z,45.44532,100,-60.95395,100,13.9,100,10.9,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,36.7,100,162,100,44.3,100,5,100,6,1,-3.7,1,1002.7,1,1002.7,100,1002.7,100,36.7,100,36.0,100,162,100,166,100,44.3,100,45.4,100
2022-07-06T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T22:50:00.000Z,110,2022-07-06T22:57:36.658Z,45.44533,100,-60.95395,100,13.7,100,11.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,32.4,100,166,100,38.2,100,5,100,6,1,-3.4,1,1002.6,1,1002.6,100,1002.6,100,32.4,100,32.4,100,166,100,169,100,38.2,100,37.8,100
2022-07-06T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T23:00:00.000Z,108,2022-07-06T23:07:41.083Z,45.4453,100,-60.9539,100,13.7,100,11.0,100,12.5,100,0.0,100,3.5,100,0.8,100,2.2,100,5.2,100,1.3,100,1.7,100,5.3,100,4.4,100,5.9,100,1002.5,100,30.2,100,166,100,34.9,100,5,100,6,1,-3.3,1,1002.5,1,1002.5,100,1002.5,100,30.2,100,28.1,100,166,100,169,100,34.9,100,33.8,100
2022-07-06T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T23:10:00.000Z,110,2022-07-06T23:20:37.501Z,45.44528,100,-60.95393000000001,100,13.7,100,11.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,27.4,100,170,100,30.6,100,5,100,6,1,-3.1,1,1002.4,1,1002.4,100,1002.4,100,27.4,100,26.6,100,170,100,174,100,30.6,100,31.0,100
2022-07-06T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T23:20:00.000Z,110,2022-07-06T23:27:38.213Z,45.44528,100,-60.95392,100,14.0,100,11.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,29.9,100,179,100,34.6,100,5,100,6,1,-3.3,1,1002.1,1,1002.1,100,1002.1,100,29.9,100,30.2,100,179,100,183,100,34.6,100,35.3,100
2022-07-06T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T23:30:00.000Z,110,2022-07-06T23:37:37.615Z,45.44528,100,-60.95393000000001,100,13.8,100,11.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,27.4,100,181,100,32.0,100,5,100,6,1,-3.3,1,1001.9,1,1001.9,100,1001.9,100,27.4,100,26.3,100,181,100,184,100,32.0,100,31.7,100
2022-07-06T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T23:40:00.000Z,110,2022-07-06T23:47:44.467Z,45.44525,100,-60.9539,100,13.9,100,10.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,28.1,100,184,100,32.4,100,5,100,6,1,-3.0,1,1001.6,1,1001.6,100,1001.6,100,28.1,100,25.9,100,184,100,187,100,32.4,100,32.0,100
2022-07-06T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T23:50:00.000Z,110,2022-07-06T23:57:45.786Z,45.44527,100,-60.953880000000005,100,13.9,100,10.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,27.7,100,197,100,32.4,100,5,100,6,1,-3.0,1,1001.6,1,1001.6,100,1001.6,100,27.7,100,24.8,100,197,100,199,100,32.4,100,30.2,100
