sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-15T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T16:00:00.000Z,108,2021-04-15T16:11:04.628Z,45.445570000000004,100,-60.95535,100,1.6,100,1.7,100,14.0,100,0.6,100,3.6,100,1.5,100,3.9,100,9.0,100,2.4,100,2.9,100,8.8,100,7.0,100,10.0,100,1013.0,100,24.8,100,70,100,29.5,100,5.0,100,7,1,-0.5,1,1013.0,1,1013.0,100,1013.0,100,24.8,100,23.0,100,70,100,71,100,29.5,100,28.4,100
2021-04-15T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T16:10:00.000Z,110,2021-04-15T16:24:08.662Z,45.44555,100,-60.95531999999999,100,1.6,100,1.8,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,23.0,100,73,100,29.9,100,5.0,100,6,1,-0.5,1,1013.0,1,1013.0,100,1013.0,100,23.0,100,22.0,100,73,100,73,100,29.9,100,28.8,100
2021-04-15T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T16:20:00.000Z,110,2021-04-15T16:31:07.835Z,45.44553,100,-60.9553,100,1.6,100,1.7,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,25.2,100,71,100,31.7,100,5.0,100,6,1,-0.5,1,1013.0,1,1013.0,100,1013.0,100,25.2,100,24.8,100,71,100,72,100,31.7,100,30.6,100
2021-04-15T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T16:30:00.000Z,110,2021-04-15T16:41:12.165Z,45.44553,100,-60.95533,100,1.6,100,1.7,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,26.6,100,71,100,32.4,100,5.0,100,6,1,-0.5,1,1013.1,1,1013.1,100,1013.1,100,26.6,100,25.2,100,71,100,72,100,32.4,100,33.1,100
2021-04-15T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T16:40:00.000Z,110,2021-04-15T16:51:13.660Z,45.445570000000004,100,-60.95535,100,1.7,100,1.7,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,28.1,100,69,100,35.3,100,5.0,100,6,1,-0.4,1,1013.0,1,1013.0,100,1013.0,100,28.1,100,26.6,100,69,100,70,100,35.3,100,33.1,100
2021-04-15T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T16:50:00.000Z,110,2021-04-15T17:01:11.688Z,45.44555,100,-60.9553,100,1.6,100,1.7,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,23.8,100,67,100,33.1,100,5.0,100,6,1,-0.3,1,1013.0,1,1013.0,100,1013.0,100,23.8,100,23.0,100,67,100,69,100,33.1,100,33.5,100
2021-04-15T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T17:00:00.000Z,108,2021-04-15T17:10:13.632Z,45.44555,100,-60.95531999999999,100,1.7,100,1.7,100,13.9,100,0.6,100,3.6,100,1.5,100,3.9,100,8.8,100,2.3,100,2.9,100,8.8,100,6.9,100,9.5,100,1013.1,100,24.8,100,68,100,31.0,100,5.0,100,5,1,-0.1,1,1013.1,1,1013.1,100,1013.1,100,24.8,100,24.1,100,68,100,70,100,31.0,100,31.0,100
2021-04-15T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T17:10:00.000Z,110,2021-04-15T17:23:25.445Z,45.44557,100,-60.9553,100,1.7,100,1.8,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,27.0,100,69,100,35.3,100,5.0,100,6,1,-0.1,1,1013.1,1,1013.1,100,1013.0,100,27.0,100,25.9,100,69,100,70,100,35.3,100,36.4,100
2021-04-15T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T17:20:00.000Z,110,2021-04-15T17:30:25.436Z,45.445570000000004,100,-60.955330000000004,100,1.6,100,1.8,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,25.9,100,68,100,33.5,100,5.0,100,6,1,-0.2,1,1013.0,1,1013.0,100,1013.0,100,25.9,100,24.1,100,68,100,69,100,33.5,100,31.3,100
2021-04-15T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T17:30:00.000Z,110,2021-04-15T17:41:28.973Z,45.44557,100,-60.95533,100,1.6,100,1.8,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,25.6,100,66,100,31.7,100,5.0,100,6,1,-0.2,1,1013.0,1,1013.0,100,1013.0,100,25.6,100,24.8,100,66,100,68,100,31.7,100,31.7,100
2021-04-15T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T17:40:00.000Z,110,2021-04-15T17:50:32.370Z,45.44558,100,-60.95535,100,1.7,100,1.8,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,28.1,100,66,100,37.1,100,5.0,100,6,1,-0.3,1,1012.9,1,1012.9,100,1012.9,100,28.1,100,26.6,100,66,100,67,100,37.1,100,36.0,100
2021-04-15T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T17:50:00.000Z,110,2021-04-15T18:00:32.625Z,45.44558,100,-60.95533,100,1.6,100,1.8,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,27.4,100,67,100,36.0,100,5.0,100,6,1,-0.2,1,1013.0,1,1013.0,100,1013.0,100,27.4,100,26.3,100,67,100,68,100,36.0,100,33.5,100
2021-04-15T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T18:00:00.000Z,108,2021-04-15T18:10:33.350Z,45.44558,100,-60.95535,100,1.7,100,1.7,100,13.9,100,0.5,100,3.6,100,1.5,100,3.7,100,8.7,100,2.5,100,3.1,100,8.7,100,6.6,100,9.1,100,1013.0,100,29.2,100,66,100,38.2,100,5.0,100,6,1,-0.3,1,1013.0,1,1013.0,100,1013.0,100,29.2,100,27.0,100,66,100,67,100,38.2,100,37.8,100
2021-04-15T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T18:10:00.000Z,110,2021-04-15T18:23:35.215Z,45.44558,100,-60.95535,100,1.6,100,1.8,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,29.9,100,68,100,39.2,100,5.0,100,6,1,-0.3,1,1012.9,1,1012.9,100,1012.9,100,29.9,100,27.7,100,68,100,69,100,39.2,100,36.7,100
2021-04-15T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T18:20:00.000Z,110,2021-04-15T18:30:46.170Z,45.445570000000004,100,-60.955330000000004,100,1.6,100,1.7,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,26.3,100,67,100,37.1,100,5.0,100,6,1,-0.2,1,1013.0,1,1013.0,100,1013.0,100,26.3,100,24.5,100,67,100,68,100,37.1,100,33.1,100
2021-04-15T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T18:30:00.000Z,110,2021-04-15T18:40:45.684Z,45.44558,100,-60.95533,100,1.6,100,1.7,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,26.3,100,66,100,34.2,100,5.0,100,8,1,-0.2,1,1012.9,1,1012.9,100,1012.9,100,26.3,100,24.5,100,66,100,67,100,34.2,100,32.0,100
2021-04-15T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T18:40:00.000Z,110,2021-04-15T18:50:48.203Z,45.4456,100,-60.95531999999999,100,1.6,100,1.7,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,24.8,100,67,100,37.8,100,5.0,100,6,1,-0.1,1,1012.9,1,1012.9,100,1012.9,100,24.8,100,24.1,100,67,100,69,100,37.8,100,33.1,100
2021-04-15T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T18:50:00.000Z,110,2021-04-15T19:00:50.696Z,45.44562,100,-60.95535,100,1.6,100,1.8,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,28.1,100,67,100,37.8,100,5.0,100,8,1,-0.1,1,1012.9,1,1012.9,100,1012.9,100,28.1,100,26.3,100,67,100,68,100,37.8,100,37.4,100
2021-04-15T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T19:00:00.000Z,108,2021-04-15T19:10:49.338Z,45.4456,100,-60.955369999999995,100,1.7,100,1.7,100,13.9,100,0.5,100,3.6,100,1.3,100,3.3,100,7.9,100,2.1,100,2.6,100,8.5,100,6.1,100,10.0,100,1012.9,100,25.9,100,70,100,35.3,100,5.0,100,0,1,0.0,1,1012.9,1,1012.9,100,1012.9,100,25.9,100,24.8,100,70,100,71,100,35.3,100,34.9,100
2021-04-15T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T19:10:00.000Z,110,2021-04-15T19:23:51.672Z,45.44562,100,-60.95537,100,1.6,100,1.7,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,28.8,100,70,100,37.4,100,5.0,100,8,1,-0.2,1,1012.8,1,1012.8,100,1012.8,100,28.8,100,28.1,100,70,100,71,100,37.4,100,37.8,100
2021-04-15T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T19:20:00.000Z,110,2021-04-15T19:30:52.408Z,45.44563,100,-60.9554,100,1.6,100,1.7,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,28.8,100,70,100,36.4,100,5.0,100,8,1,-0.2,1,1012.8,1,1012.8,100,1012.8,100,28.8,100,27.0,100,70,100,71,100,36.4,100,34.6,100
2021-04-15T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T19:30:00.000Z,110,2021-04-15T19:42:07.010Z,45.44562,100,-60.9554,100,1.6,100,1.7,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,28.1,100,70,100,38.2,100,5.0,100,6,1,-0.2,1,1012.9,1,1012.9,100,1012.9,100,28.1,100,28.1,100,70,100,72,100,38.2,100,36.0,100
2021-04-15T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T19:40:00.000Z,110,2021-04-15T19:51:07.483Z,45.4456,100,-60.955330000000004,100,1.6,100,1.7,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,29.9,100,67,100,37.1,100,5.0,100,6,1,-0.2,1,1012.9,1,1012.9,100,1012.9,100,29.9,100,28.8,100,67,100,68,100,37.1,100,36.0,100
2021-04-15T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T19:50:00.000Z,110,2021-04-15T20:01:07.895Z,45.44562,100,-60.95542,100,1.6,100,1.7,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,28.8,100,68,100,34.9,100,5.0,100,5,1,-0.1,1,1013.0,1,1013.0,100,1013.0,100,28.8,100,27.4,100,68,100,69,100,34.9,100,34.9,100
2021-04-15T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T20:00:00.000Z,108,2021-04-15T20:11:09.283Z,45.44562,100,-60.95535,100,1.6,100,1.7,100,13.9,100,0.5,100,3.6,100,1.5,100,4.0,100,8.2,100,2.4,100,3.0,100,9.0,100,6.4,100,9.5,100,1013.1,100,28.1,100,68,100,34.6,100,5.0,100,5,1,0.0,1,1013.1,1,1013.1,100,1013.0,100,28.1,100,26.6,100,68,100,69,100,34.6,100,35.3,100
2021-04-15T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T20:10:00.000Z,110,2021-04-15T20:24:09.579Z,45.44562,100,-60.95533,100,1.6,100,1.7,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,28.1,100,66,100,33.1,100,5.0,100,3,1,0.1,1,1013.2,1,1013.2,100,1013.2,100,28.1,100,26.3,100,66,100,67,100,33.1,100,31.7,100
2021-04-15T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T20:20:00.000Z,110,2021-04-15T20:31:11.556Z,45.44563,100,-60.95535,100,1.5,100,1.7,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,26.6,100,68,100,33.8,100,5.0,100,3,1,0.2,1,1013.2,1,1013.2,100,1013.2,100,26.6,100,25.2,100,68,100,70,100,33.8,100,32.8,100
2021-04-15T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T20:30:00.000Z,110,2021-04-15T20:41:16.662Z,45.44562,100,-60.95533,100,1.5,100,1.7,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,27.7,100,67,100,35.6,100,5.0,100,3,1,0.2,1,1013.2,1,1013.2,100,1013.2,100,27.7,100,27.0,100,67,100,68,100,35.6,100,33.5,100
2021-04-15T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T20:40:00.000Z,110,2021-04-15T20:51:23.633Z,45.44563,100,-60.95531999999999,100,1.5,100,1.7,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,27.0,100,65,100,33.8,100,5.0,100,3,1,0.3,1,1013.2,1,1013.2,100,1013.2,100,27.0,100,25.9,100,65,100,67,100,33.8,100,33.8,100
2021-04-15T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T20:50:00.000Z,110,2021-04-15T21:00:25.880Z,45.44562,100,-60.95533,100,1.5,100,1.7,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,25.2,100,65,100,31.3,100,5.0,100,3,1,0.3,1,1013.3,1,1013.3,100,1013.3,100,25.2,100,24.5,100,65,100,66,100,31.3,100,31.7,100
2021-04-15T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T21:00:00.000Z,108,2021-04-15T21:10:26.108Z,45.44562,100,-60.95535,100,1.5,100,1.7,100,13.9,100,0.5,100,3.6,100,1.3,100,2.9,100,8.1,100,2.1,100,2.5,100,8.7,100,6.1,100,8.7,100,1013.4,100,24.1,100,68,100,31.0,100,5.0,100,3,1,0.5,1,1013.4,1,1013.4,100,1013.4,100,24.1,100,23.0,100,68,100,69,100,31.0,100,31.0,100
2021-04-15T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T21:10:00.000Z,110,2021-04-15T21:23:31.177Z,45.44563,100,-60.95533,100,1.5,100,1.7,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,25.2,100,70,100,32.8,100,5.0,100,3,1,0.7,1,1013.6,1,1013.6,100,1013.6,100,25.2,100,23.8,100,70,100,71,100,32.8,100,30.6,100
2021-04-15T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T21:20:00.000Z,110,2021-04-15T21:30:28.902Z,45.44563,100,-60.955330000000004,100,1.5,100,1.7,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,24.8,100,71,100,30.6,100,5.0,100,3,1,0.7,1,1013.7,1,1013.7,100,1013.7,100,24.8,100,24.1,100,71,100,73,100,30.6,100,31.0,100
2021-04-15T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T21:30:00.000Z,110,2021-04-15T21:40:38.068Z,45.44563,100,-60.95531999999999,100,1.5,100,1.7,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,24.5,100,68,100,31.3,100,5.0,100,3,1,0.8,1,1013.7,1,1013.7,100,1013.7,100,24.5,100,23.8,100,68,100,70,100,31.3,100,30.6,100
2021-04-15T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T21:40:00.000Z,110,2021-04-15T21:50:50.175Z,45.44562,100,-60.95535,100,1.5,100,1.7,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,23.8,100,68,100,32.0,100,5.0,100,3,1,0.7,1,1013.7,1,1013.7,100,1013.7,100,23.8,100,23.0,100,68,100,69,100,32.0,100,32.4,100
2021-04-15T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T21:50:00.000Z,110,2021-04-15T22:01:49.946Z,45.44562,100,-60.95527,100,1.5,100,1.7,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,23.4,100,70,100,28.8,100,5.0,100,3,1,0.8,1,1013.7,1,1013.7,100,1013.7,100,23.4,100,23.0,100,70,100,71,100,28.8,100,29.9,100
2021-04-15T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T22:00:00.000Z,108,2021-04-15T22:10:47.199Z,45.44563,100,-60.9553,100,1.5,100,1.7,100,13.9,100,0.5,100,3.6,100,1.4,100,3.5,100,8.5,100,2.2,100,2.8,100,8.9,100,6.3,100,9.5,100,1014.0,100,20.5,100,69,100,31.3,100,5.0,100,3,1,1.0,1,1014.0,1,1014.0,100,1014.0,100,20.5,100,19.4,100,69,100,70,100,31.3,100,30.2,100
2021-04-15T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T22:10:00.000Z,110,2021-04-15T22:23:47.093Z,45.44563,100,-60.9553,100,1.6,100,1.7,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,18.0,100,65,100,27.4,100,5.0,100,3,1,1.4,1,1014.2,1,1014.2,100,1014.1,100,18.0,100,17.6,100,65,100,67,100,27.4,100,27.4,100
2021-04-15T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T22:20:00.000Z,110,2021-04-15T22:31:49.605Z,45.44562,100,-60.9553,100,1.6,100,1.7,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,18.0,100,63,100,25.6,100,5.0,100,3,1,1.4,1,1014.2,1,1014.2,100,1014.2,100,18.0,100,17.6,100,63,100,65,100,25.6,100,25.6,100
2021-04-15T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T22:30:00.000Z,110,2021-04-15T22:40:51.656Z,45.44563,100,-60.95528,100,1.6,100,1.7,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,16.9,100,59,100,25.9,100,5.0,100,3,1,1.4,1,1014.3,1,1014.3,100,1014.3,100,16.9,100,17.3,100,59,100,62,100,25.9,100,26.3,100
2021-04-15T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T22:40:00.000Z,110,2021-04-15T22:50:54.853Z,45.44565,100,-60.95523000000001,100,1.6,100,1.7,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,15.5,100,56,100,22.0,100,5.0,100,3,1,1.5,1,1014.4,1,1014.4,100,1014.3,100,15.5,100,15.5,100,56,100,58,100,22.0,100,22.0,100
2021-04-15T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T22:50:00.000Z,110,2021-04-15T23:00:55.958Z,45.44563,100,-60.95528,100,1.7,100,1.8,100,13.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,19.4,100,57,100,23.8,100,5.0,100,3,1,1.3,1,1014.3,1,1014.3,100,1014.3,100,19.4,100,19.1,100,57,100,59,100,23.8,100,24.5,100
2021-04-15T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T23:00:00.000Z,108,2021-04-15T23:10:54.546Z,45.44563,100,-60.955330000000004,100,1.6,100,1.8,100,12.9,100,0.0,100,3.6,100,1.5,100,3.6,100,8.7,100,2.4,100,2.9,100,8.4,100,6.7,100,10.0,100,1014.4,100,19.8,100,50,100,25.6,100,5.0,100,2,1,1.4,1,1014.4,1,1014.4,100,1014.4,100,19.8,100,19.8,100,50,100,52,100,25.6,100,25.6,100
2021-04-15T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T23:10:00.000Z,110,2021-04-15T23:24:09.380Z,45.44563,100,-60.95528,100,1.6,100,1.8,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,16.2,100,41,100,24.1,100,5.0,100,3,1,1.4,1,1014.6,1,1014.6,100,1014.6,100,16.2,100,16.2,100,41,100,43,100,24.1,100,22.0,100
2021-04-15T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T23:20:00.000Z,110,2021-04-15T23:31:04.458Z,45.44565,100,-60.9553,100,1.6,100,1.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,17.3,100,53,100,25.6,100,5.0,100,1,1,1.4,1,1014.6,1,1014.6,100,1014.6,100,17.3,100,17.3,100,53,100,55,100,25.6,100,25.9,100
2021-04-15T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T23:30:00.000Z,110,2021-04-15T23:41:13.239Z,45.44563,100,-60.95535,100,1.6,100,1.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,22.7,100,64,100,27.4,100,5.0,100,1,1,1.3,1,1014.5,1,1014.5,100,1014.5,100,22.7,100,22.3,100,64,100,66,100,27.4,100,28.1,100
2021-04-15T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T23:40:00.000Z,110,2021-04-15T23:51:09.728Z,45.44565,100,-60.955330000000004,100,1.7,100,1.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,22.7,100,65,100,27.4,100,5.0,100,1,1,1.5,1,1014.7,1,1014.7,100,1014.7,100,22.7,100,22.0,100,65,100,66,100,27.4,100,27.4,100
2021-04-15T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-04-15T23:50:00.000Z,110,2021-04-16T00:01:11.658Z,45.445630,100,-60.955300,100,1.6,100,1.8,100,12.8,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,20.9,100,69,100,24.8,100,5.00,100,3,1,1.5,1,1014.8,1,1014.8,100,1014.8,100,20.9,100,20.2,100,69,100,70,100,24.8,100,24.8,100
