sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-05-03T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T16:20:00.000Z,110,2024-05-03T16:24:00.306Z,45.44495,100,-60.95418000000001,100,5.0,100,3.5,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,21.2,100,323,100,27.4,100,5,100,0,1,0.2,1,1017.0,1,1017.0,100,1017.0,100,21.2,100,20.9,100,323,100,324,100,27.4,100,27.0,100
2024-05-03T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T16:30:00.000Z,110,2024-05-03T16:34:01.313Z,45.4449,100,-60.9543,100,5.9,100,3.5,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,18.0,100,355,100,25.9,100,5,100,0,1,0.3,1,1017.0,1,1017.0,100,1017.1,100,18.0,100,17.6,100,355,100,355,100,25.9,100,26.3,100
2024-05-03T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T16:40:00.000Z,110,2024-05-03T16:43:06.251Z,45.44492,100,-60.95425,100,6.9,100,3.6,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,18.0,100,27,100,23.4,100,5,100,1,1,0.3,1,1017.1,1,1017.1,100,1017.2,100,18.0,100,18.0,100,27,100,27,100,23.4,100,23.4,100
2024-05-03T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T16:50:00.000Z,110,2024-05-03T16:53:04.614Z,45.4449,100,-60.95433000000001,100,7.2,100,3.6,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,16.9,100,34,100,24.1,100,5,100,1,1,0.2,1,1017.1,1,1017.1,100,1017.2,100,16.9,100,16.9,100,34,100,35,100,24.1,100,24.1,100
2024-05-03T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T17:00:00.000Z,108,2024-05-03T17:03:09.138Z,45.4449,100,-60.9543,100,7.1,100,3.6,100,13.6,100,1.6,100,3.6,100,0.4,100,0.9,100,6.1,100,0.6,100,0.7,100,6.6,100,4.2,100,9.5,100,1017.2,100,15.5,100,32,100,20.2,100,5,100,2,1,0.2,1,1017.2,1,1017.2,100,1017.3,100,15.5,100,15.5,100,32,100,33,100,20.2,100,20.2,100
2024-05-03T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T17:10:00.000Z,110,2024-05-03T17:16:25.008Z,45.44492,100,-60.95437,100,7.4,100,3.6,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,17.3,100,30,100,22.3,100,5,100,3,1,0.3,1,1017.3,1,1017.3,100,1017.3,100,17.3,100,17.3,100,30,100,31,100,22.3,100,22.7,100
2024-05-03T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T17:20:00.000Z,110,2024-05-03T17:23:26.936Z,45.4449,100,-60.954280000000004,100,7.0,100,3.7,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,17.6,100,56,100,24.8,100,5,100,3,1,0.4,1,1017.4,1,1017.4,100,1017.4,100,17.6,100,17.6,100,56,100,57,100,24.8,100,25.6,100
2024-05-03T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T17:30:00.000Z,110,2024-05-03T17:33:22.367Z,45.44498,100,-60.95438000000001,100,5.5,100,3.7,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,23.0,100,102,100,28.1,100,5,100,3,1,0.4,1,1017.5,1,1017.5,100,1017.5,100,23.0,100,23.0,100,102,100,102,100,28.1,100,28.1,100
2024-05-03T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T17:40:00.000Z,110,2024-05-03T17:43:24.513Z,45.44497,100,-60.9544,100,4.9,100,3.7,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,20.2,100,115,100,24.5,100,5,100,3,1,0.6,1,1017.7,1,1017.7,100,1017.8,100,20.2,100,19.8,100,115,100,115,100,24.5,100,24.5,100
2024-05-03T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T17:50:00.000Z,110,2024-05-03T17:53:28.263Z,45.445,100,-60.95445,100,4.7,100,3.7,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,17.3,100,108,100,19.8,100,5,100,3,1,0.7,1,1017.9,1,1017.9,100,1017.9,100,17.3,100,17.3,100,108,100,108,100,19.8,100,19.8,100
2024-05-03T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T18:00:00.000Z,108,2024-05-03T18:03:26.402Z,45.44498,100,-60.95437,100,4.6,100,3.8,100,13.2,100,0.7,100,3.6,100,0.3,100,0.9,100,7.5,100,0.5,100,0.7,100,8.4,100,4.8,100,8.7,100,1017.9,100,14.8,100,109,100,18.4,100,5,100,3,1,0.8,1,1017.9,1,1017.9,100,1017.9,100,14.8,100,14.4,100,109,100,110,100,18.4,100,18.0,100
2024-05-03T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T18:10:00.000Z,110,2024-05-03T18:16:34.557Z,45.445,100,-60.9544,100,4.6,100,3.8,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,12.6,100,106,100,15.8,100,5,100,3,1,1.0,1,1018.0,1,1018.0,100,1018.1,100,12.6,100,12.2,100,106,100,107,100,15.8,100,15.5,100
2024-05-03T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T18:20:00.000Z,110,2024-05-03T18:22:33.771Z,45.44497,100,-60.954319999999996,100,4.6,100,3.8,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,12.2,100,101,100,16.6,100,5,100,3,1,1.0,1,1018.1,1,1018.1,100,1018.2,100,12.2,100,11.9,100,101,100,102,100,16.6,100,16.6,100
2024-05-03T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T18:30:00.000Z,110,2024-05-03T18:33:37.184Z,45.44498,100,-60.9543,100,4.6,100,3.8,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,13.7,100,91,100,16.2,100,5,100,3,1,1.0,1,1018.1,1,1018.1,100,1018.1,100,13.7,100,13.0,100,91,100,93,100,16.2,100,15.8,100
2024-05-03T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T18:40:00.000Z,110,2024-05-03T18:42:34.136Z,45.44497,100,-60.9543,100,4.6,100,3.8,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,10.4,100,83,100,12.6,100,5,100,3,1,1.1,1,1018.2,1,1018.2,100,1018.2,100,10.4,100,9.4,100,83,100,85,100,12.6,100,12.6,100
2024-05-03T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T18:50:00.000Z,110,2024-05-03T18:53:36.637Z,45.44498,100,-60.95433000000001,100,4.6,100,3.9,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,9.4,100,72,100,11.2,100,5,100,3,1,1.2,1,1018.3,1,1018.3,100,1018.4,100,9.4,100,7.9,100,72,100,74,100,11.2,100,9.7,100
2024-05-03T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T19:00:00.000Z,108,2024-05-03T19:03:45.686Z,45.44497,100,-60.95421999999999,100,4.5,100,3.9,100,13.2,100,1.1,100,3.6,100,0.3,100,1.1,100,7.8,100,0.5,100,0.7,100,8.6,100,5.3,100,9.5,100,1018.4,100,7.2,100,56,100,9.4,100,5,100,3,1,1.3,1,1018.4,1,1018.4,100,1018.4,100,7.2,100,7.2,100,56,100,57,100,9.4,100,9.0,100
2024-05-03T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T19:10:00.000Z,110,2024-05-03T19:15:54.044Z,45.44497,100,-60.95425,100,4.6,100,3.9,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,7.2,100,73,100,9.7,100,5,100,3,1,1.5,1,1018.5,1,1018.5,100,1018.5,100,7.2,100,7.2,100,73,100,73,100,9.7,100,10.1,100
2024-05-03T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T19:20:00.000Z,110,2024-05-03T19:23:57.531Z,45.44495,100,-60.954319999999996,100,4.7,100,4.0,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,6.8,100,65,100,9.0,100,5,100,2,1,1.5,1,1018.5,1,1018.5,100,1018.6,100,6.8,100,6.8,100,65,100,66,100,9.0,100,9.0,100
2024-05-03T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T19:30:00.000Z,110,2024-05-03T19:32:54.924Z,45.44497,100,-60.95432,100,4.8,100,4.0,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,5.4,100,58,100,6.8,100,5,100,3,1,1.6,1,1018.6,1,1018.6,100,1018.6,100,5.4,100,5.4,100,58,100,59,100,6.8,100,7.2,100
2024-05-03T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T19:40:00.000Z,110,2024-05-03T19:42:59.441Z,45.44495,100,-60.954319999999996,100,4.8,100,4.1,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,6.1,100,66,100,7.2,100,5,100,1,1,1.5,1,1018.6,1,1018.6,100,1018.7,100,6.1,100,6.1,100,66,100,66,100,7.2,100,7.2,100
2024-05-03T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T19:50:00.000Z,110,2024-05-03T19:52:57.625Z,45.44497,100,-60.95432,100,4.8,100,4.2,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,6.1,100,61,100,9.4,100,5,100,1,1,1.6,1,1018.7,1,1018.7,100,1018.8,100,6.1,100,6.1,100,61,100,61,100,9.4,100,9.4,100
2024-05-03T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T20:00:00.000Z,108,2024-05-03T20:02:58.820Z,45.44497,100,-60.95433000000001,100,4.9,100,4.2,100,13.0,100,0.5,100,3.6,100,0.3,100,0.9,100,8.3,100,0.5,100,0.6,100,8.9,100,5.2,100,10.0,100,1018.8,100,10.1,100,77,100,13.0,100,5,100,1,1,1.6,1,1018.8,1,1018.8,100,1018.8,100,10.1,100,10.1,100,77,100,78,100,13.0,100,13.0,100
2024-05-03T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T20:10:00.000Z,110,2024-05-03T20:16:08.053Z,45.44497,100,-60.9543,100,4.8,100,4.2,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,11.5,100,88,100,13.7,100,5,100,1,1,1.6,1,1018.9,1,1018.9,100,1018.9,100,11.5,100,11.5,100,88,100,89,100,13.7,100,13.7,100
2024-05-03T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T20:20:00.000Z,110,2024-05-03T20:23:06.478Z,45.44497,100,-60.954319999999996,100,4.7,100,4.2,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,11.5,100,86,100,14.4,100,5,100,1,1,1.6,1,1018.9,1,1018.9,100,1019.0,100,11.5,100,9.7,100,86,100,87,100,14.4,100,11.9,100
2024-05-03T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T20:30:00.000Z,110,2024-05-03T20:33:11.854Z,45.44497,100,-60.95432,100,4.8,100,4.2,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,10.8,100,88,100,13.0,100,5,100,1,1,1.5,1,1019.0,1,1019.0,100,1019.0,100,10.8,100,9.4,100,88,100,90,100,13.0,100,11.2,100
2024-05-03T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T20:40:00.000Z,110,2024-05-03T20:43:12.303Z,45.44497,100,-60.9543,100,4.8,100,4.2,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,9.4,100,85,100,11.9,100,5,100,2,1,1.4,1,1019.1,1,1019.1,100,1019.2,100,9.4,100,8.6,100,85,100,86,100,11.9,100,12.2,100
2024-05-03T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T20:50:00.000Z,110,2024-05-03T20:53:20.035Z,45.44498,100,-60.95432,100,4.9,100,4.1,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,9.4,100,88,100,12.2,100,5,100,1,1,1.3,1,1019.1,1,1019.1,100,1019.2,100,9.4,100,8.6,100,88,100,89,100,12.2,100,12.2,100
2024-05-03T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T21:00:00.000Z,108,2024-05-03T21:03:07.984Z,45.445,100,-60.95433000000001,100,5.1,100,4.1,100,12.7,100,0.2,100,3.6,100,0.4,100,0.9,100,7.0,100,0.6,100,0.7,100,8.7,100,4.7,100,8.7,100,1019.3,100,9.7,100,81,100,11.5,100,5,100,2,1,1.4,1,1019.3,1,1019.3,100,1019.3,100,9.7,100,9.0,100,81,100,82,100,11.5,100,11.5,100
2024-05-03T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T21:10:00.000Z,110,2024-05-03T21:16:30.708Z,45.44495,100,-60.95432,100,5.0,100,4.1,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,10.1,100,74,100,12.2,100,5,100,3,1,1.4,1,1019.4,1,1019.4,100,1019.5,100,10.1,100,10.1,100,74,100,75,100,12.2,100,11.9,100
2024-05-03T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T21:20:00.000Z,110,2024-05-03T21:23:25.453Z,45.44497,100,-60.9543,100,4.9,100,4.1,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,10.1,100,69,100,12.6,100,5,100,3,1,1.4,1,1019.5,1,1019.5,100,1019.5,100,10.1,100,10.1,100,69,100,70,100,12.6,100,12.6,100
2024-05-03T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T21:30:00.000Z,110,2024-05-03T21:33:25.560Z,45.44497,100,-60.95432,100,4.9,100,4.1,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,11.9,100,73,100,15.1,100,5,100,3,1,1.5,1,1019.6,1,1019.6,100,1019.6,100,11.9,100,11.5,100,73,100,74,100,15.1,100,15.5,100
2024-05-03T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T21:40:00.000Z,110,2024-05-03T21:43:27.236Z,45.44497,100,-60.95433000000001,100,5.0,100,4.1,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,18.0,100,85,100,22.7,100,5,100,2,1,1.5,1,1019.6,1,1019.6,100,1019.6,100,18.0,100,17.3,100,85,100,86,100,22.7,100,21.2,100
2024-05-03T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T21:50:00.000Z,110,2024-05-03T21:53:31.647Z,45.44498,100,-60.95435,100,5.0,100,4.1,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,18.7,100,84,100,23.8,100,5,100,3,1,1.3,1,1019.7,1,1019.7,100,1019.7,100,18.7,100,16.6,100,84,100,85,100,23.8,100,21.6,100
2024-05-03T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T22:00:00.000Z,108,2024-05-03T22:03:29.435Z,45.44498,100,-60.95433000000001,100,4.9,100,4.1,100,12.5,100,0.1,100,3.6,100,0.4,100,1.1,100,6.3,100,0.7,100,0.9,100,7.4,100,4.5,100,9.5,100,1019.8,100,18.4,100,77,100,22.0,100,5,100,3,1,1.4,1,1019.8,1,1019.8,100,1019.8,100,18.4,100,16.2,100,77,100,78,100,22.0,100,22.0,100
2024-05-03T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T22:10:00.000Z,110,2024-05-03T22:15:44.024Z,45.44493,100,-60.95432,100,4.9,100,4.1,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,19.8,100,79,100,23.0,100,5,100,2,1,1.4,1,1019.8,1,1019.8,100,1019.9,100,19.8,100,18.0,100,79,100,80,100,23.0,100,22.0,100
2024-05-03T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T22:20:00.000Z,110,2024-05-03T22:22:36.351Z,45.44495,100,-60.954319999999996,100,4.8,100,4.1,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,16.2,100,67,100,19.8,100,5,100,2,1,1.4,1,1019.9,1,1019.9,100,1019.9,100,16.2,100,14.4,100,67,100,67,100,19.8,100,19.4,100
2024-05-03T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T22:30:00.000Z,110,2024-05-03T22:33:43.688Z,45.44497,100,-60.95432,100,4.7,100,4.1,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,14.8,100,50,100,16.9,100,5,100,3,1,1.4,1,1020.1,1,1020.1,100,1020.1,100,14.8,100,14.8,100,50,100,51,100,16.9,100,17.3,100
2024-05-03T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T22:40:00.000Z,110,2024-05-03T22:42:39.075Z,45.445,100,-60.9543,100,4.8,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,14.8,100,50,100,18.0,100,5,100,2,1,1.4,1,1020.1,1,1020.1,100,1020.1,100,14.8,100,14.8,100,50,100,52,100,18.0,100,18.0,100
2024-05-03T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T22:50:00.000Z,110,2024-05-03T22:52:39.688Z,45.44497,100,-60.95432,100,4.8,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,15.1,100,51,100,16.9,100,5,100,2,1,1.4,1,1020.1,1,1020.1,100,1020.2,100,15.1,100,15.1,100,51,100,52,100,16.9,100,16.9,100
2024-05-03T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T23:00:00.000Z,108,2024-05-03T23:02:46.557Z,45.44497,100,-60.954319999999996,100,4.9,100,4.0,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,5.7,100,0.7,100,0.8,100,6.1,100,4.3,100,8.7,100,1020.3,100,15.1,100,52,100,18.4,100,5,100,2,1,1.5,1,1020.3,1,1020.3,100,1020.3,100,15.1,100,15.1,100,52,100,53,100,18.4,100,18.4,100
2024-05-03T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T23:10:00.000Z,110,2024-05-03T23:16:01.807Z,45.44497,100,-60.95433000000001,100,5.4,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,19.8,100,54,100,24.1,100,5,100,2,1,1.5,1,1020.4,1,1020.4,100,1020.4,100,19.8,100,19.8,100,54,100,56,100,24.1,100,24.1,100
2024-05-03T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T23:20:00.000Z,110,2024-05-03T23:23:05.219Z,45.44497,100,-60.954319999999996,100,5.5,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,20.5,100,56,100,24.5,100,5,100,2,1,1.6,1,1020.5,1,1020.5,100,1020.5,100,20.5,100,20.5,100,56,100,58,100,24.5,100,24.5,100
2024-05-03T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T23:30:00.000Z,110,2024-05-03T23:34:01.371Z,45.44497,100,-60.95433000000001,100,5.4,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,18.7,100,56,100,22.3,100,5,100,2,1,1.7,1,1020.7,1,1020.7,100,1020.7,100,18.7,100,18.7,100,56,100,57,100,22.3,100,22.3,100
2024-05-03T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T23:40:00.000Z,110,2024-05-03T23:43:03.028Z,45.44498,100,-60.9543,100,5.5,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,19.1,100,55,100,22.7,100,5,100,3,1,1.7,1,1020.8,1,1020.8,100,1020.9,100,19.1,100,19.1,100,55,100,56,100,22.7,100,22.7,100
2024-05-03T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T23:50:00.000Z,110,2024-05-03T23:53:05.548Z,45.44497,100,-60.95432,100,5.3,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,19.1,100,51,100,21.6,100,5,100,3,1,1.8,1,1021.0,1,1021.0,100,1021.0,100,19.1,100,19.1,100,51,100,52,100,21.6,100,21.6,100
