sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-21T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T17:00:00.000Z,108,2021-12-21T17:04:22.488Z,45.44563,100,-60.95368000000001,100,5.3,100,5.1,100,12.9,100,1.0,100,3.0,100,0.6,100,1.5,100,3.5,100,0.9,100,1.1,100,3.6,100,3.4,100,3.6,100,1008.4,100,,-1,,-1,,-1,4,100,8,1,-4.0,1,1008.4,1,1008.4,100,1008.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T17:10:00.000Z,110,2021-12-21T17:17:26.503Z,45.44563,100,-60.95365,100,5.5,100,5.1,100,12.9,100,0.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,,-1,,-1,,-1,4,100,7,1,-3.9,1,1008.3,1,1008.3,100,1008.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T17:20:00.000Z,110,2021-12-21T17:24:29.989Z,45.4456,100,-60.953619999999994,100,5.5,100,5.1,100,12.8,100,0.4,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,,-1,,-1,,-1,4,100,6,1,-3.8,1,1008.2,1,1008.2,100,1008.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T17:30:00.000Z,110,2021-12-21T17:34:26.059Z,45.4456,100,-60.95362,100,5.6,100,5.1,100,12.8,100,0.4,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,,-1,,-1,,-1,4,100,6,1,-3.7,1,1008.2,1,1008.2,100,1008.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T17:40:00.000Z,110,2021-12-21T17:44:41.514Z,45.44558,100,-60.9536,100,5.7,100,5.1,100,12.8,100,0.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,,-1,,-1,,-1,4,100,6,1,-3.7,1,1008.1,1,1008.1,100,1008.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T17:50:00.000Z,110,2021-12-21T17:54:44.581Z,45.44555,100,-60.95355,100,5.4,100,5.1,100,12.8,100,0.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,,-1,,-1,,-1,4,100,6,1,-3.5,1,1008.1,1,1008.1,100,1008.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T18:00:00.000Z,108,2021-12-21T18:04:40.380Z,45.445570000000004,100,-60.95356999999999,100,5.3,100,5.1,100,12.9,100,0.8,100,3.0,100,0.7,100,1.6,100,3.9,100,1.1,100,1.3,100,3.8,100,3.6,100,4.3,100,1008.2,100,,-1,,-1,,-1,4,100,6,1,-3.2,1,1008.2,1,1008.2,100,1008.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T18:10:00.000Z,110,2021-12-21T18:17:43.339Z,45.44557,100,-60.95353000000001,100,5.1,100,5.1,100,13.8,100,1.8,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,,-1,,-1,,-1,4,100,5,1,-2.7,1,1008.4,1,1008.4,100,1008.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T18:20:00.000Z,110,2021-12-21T18:25:42.238Z,45.44553,100,-60.95355,100,4.8,100,5.1,100,13.8,100,3.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,,-1,,-1,,-1,4,100,5,1,-2.1,1,1008.6,1,1008.6,100,1008.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T18:30:00.000Z,110,2021-12-21T18:33:48.599Z,45.44553,100,-60.9536,100,4.9,100,5.1,100,13.8,100,3.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,,-1,,-1,,-1,4,100,5,1,-1.5,1,1008.8,1,1008.8,100,1008.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T18:40:00.000Z,110,2021-12-21T18:43:50.767Z,45.4455,100,-60.95358,100,5.0,100,5.1,100,13.8,100,3.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,,-1,,-1,,-1,4,100,5,1,-1.1,1,1009.0,1,1009.0,100,1009.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T18:50:00.000Z,110,2021-12-21T18:53:45.726Z,45.44555,100,-60.95355,100,5.0,100,5.1,100,13.8,100,2.9,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,,-1,,-1,,-1,4,100,5,1,-0.9,1,1009.1,1,1009.1,100,1009.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T19:00:00.000Z,108,2021-12-21T19:03:49.304Z,45.44553,100,-60.953630000000004,100,5.1,100,5.1,100,13.4,100,2.4,100,3.0,100,0.7,100,2.1,100,4.2,100,1.1,100,1.4,100,4.3,100,3.7,100,4.8,100,1009.0,100,,-1,,-1,,-1,4,100,5,1,-0.6,1,1009.0,1,1009.0,100,1009.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T19:10:00.000Z,110,2021-12-21T19:16:52.157Z,45.44553,100,-60.95363,100,5.1,100,5.1,100,13.1,100,1.7,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,,-1,,-1,,-1,4,100,5,1,0.0,1,1009.4,1,1009.4,100,1009.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T19:20:00.000Z,110,2021-12-21T19:23:54.540Z,45.4455,100,-60.95358,100,5.0,100,5.1,100,13.5,100,0.9,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,,-1,,-1,,-1,4,100,5,1,0.1,1,1009.4,1,1009.4,100,1009.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T19:30:00.000Z,110,2021-12-21T19:34:00.295Z,45.44552,100,-60.9536,100,4.9,100,5.1,100,13.3,100,1.6,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,,-1,,-1,,-1,4,100,3,1,0.5,1,1009.7,1,1009.7,100,1009.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T19:40:00.000Z,110,2021-12-21T19:44:06.698Z,45.44553,100,-60.953669999999995,100,4.7,100,5.1,100,13.3,100,1.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,,-1,,-1,,-1,4,100,3,1,0.8,1,1009.9,1,1009.9,100,1009.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T19:50:00.000Z,110,2021-12-21T19:54:11.735Z,45.44552,100,-60.95363,100,4.7,100,5.1,100,13.2,100,1.4,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,,-1,,-1,,-1,4,100,3,1,1.3,1,1010.1,1,1010.1,100,1010.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T20:00:00.000Z,108,2021-12-21T20:04:15.625Z,45.445479999999996,100,-60.95365,100,4.7,100,5.1,100,13.1,100,1.1,100,3.0,100,0.6,100,1.5,100,4.2,100,1.0,100,1.1,100,4.2,100,3.7,100,4.4,100,1010.3,100,,-1,,-1,,-1,4,100,3,1,1.9,1,1010.3,1,1010.3,100,1010.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T20:10:00.000Z,110,2021-12-21T20:17:14.964Z,45.44552,100,-60.95365,100,4.7,100,5.1,100,13.0,100,0.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,,-1,,-1,,-1,4,100,3,1,2.5,1,1010.7,1,1010.7,100,1010.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T20:20:00.000Z,110,2021-12-21T20:24:17.302Z,45.4455,100,-60.953669999999995,100,4.7,100,5.1,100,12.9,100,0.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,,-1,,-1,,-1,4,100,3,1,2.6,1,1010.9,1,1010.9,100,1010.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T20:30:00.000Z,110,2021-12-21T20:34:19.493Z,45.4455,100,-60.95367,100,4.6,100,5.1,100,12.9,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,,-1,,-1,,-1,4,100,3,1,2.8,1,1011.0,1,1011.0,100,1011.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T20:40:00.000Z,110,2021-12-21T20:44:24.009Z,45.445479999999996,100,-60.95368000000001,100,4.5,100,5.1,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,,-1,,-1,,-1,4,100,3,1,3.1,1,1011.2,1,1011.2,100,1011.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T20:50:00.000Z,110,2021-12-21T20:54:20.311Z,45.4455,100,-60.95368000000001,100,4.6,100,5.1,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,,-1,,-1,,-1,4,100,3,1,3.2,1,1011.3,1,1011.3,100,1011.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T21:00:00.000Z,108,2021-12-21T21:04:20.644Z,45.445479999999996,100,-60.95373000000001,100,4.5,100,5.1,100,12.8,100,0.0,0,3.0,100,0.6,100,1.4,100,4.0,100,0.9,100,1.0,100,3.9,100,3.5,100,4.3,100,1011.5,100,,-1,,-1,,-1,4,100,3,1,3.3,1,1011.5,1,1011.5,100,1011.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T21:10:00.000Z,110,2021-12-21T21:17:21.613Z,45.44547,100,-60.95377,100,4.3,100,5.1,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,,-1,,-1,,-1,4,100,3,1,3.5,1,1011.9,1,1011.9,100,1011.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T21:20:00.000Z,110,2021-12-21T21:24:33.649Z,45.445479999999996,100,-60.95381999999999,100,3.7,100,5.1,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,,-1,,-1,,-1,4,100,3,1,3.7,1,1012.2,1,1012.2,100,1012.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T21:30:00.000Z,110,2021-12-21T21:34:34.726Z,45.44548,100,-60.95378,100,3.7,100,5.1,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,,-1,,-1,,-1,4,100,3,1,3.5,1,1012.4,1,1012.4,100,1012.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T21:40:00.000Z,110,2021-12-21T21:44:36.383Z,45.44547,100,-60.95375,100,3.7,100,5.1,100,12.7,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,,-1,,-1,,-1,4,100,3,1,3.7,1,1012.7,1,1012.7,100,1012.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T21:50:00.000Z,110,2021-12-21T21:54:37.745Z,45.44548,100,-60.95373000000001,100,3.6,100,5.1,100,12.7,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,,-1,,-1,,-1,4,100,3,1,3.8,1,1012.9,1,1012.9,100,1012.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T22:00:00.000Z,108,2021-12-21T22:04:39.159Z,45.44547,100,-60.95372,100,3.5,100,5.1,100,12.7,100,0.0,100,3.0,100,0.5,100,1.1,100,3.8,100,0.7,100,0.9,100,3.9,100,3.5,100,4.2,100,1013.0,100,,-1,,-1,,-1,4,100,3,1,4.0,1,1013.0,1,1013.0,100,1013.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T22:10:00.000Z,110,2021-12-21T22:17:42.146Z,45.44548,100,-60.95373000000001,100,3.4,100,5.1,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,,-1,,-1,,-1,4,100,1,1,3.7,1,1013.0,1,1013.0,100,1013.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T22:20:00.000Z,110,2021-12-21T22:23:44.243Z,45.44547,100,-60.95373000000001,100,3.4,100,5.1,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,,-1,,-1,,-1,4,100,1,1,3.9,1,1013.3,1,1013.3,100,1013.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T22:30:00.000Z,110,2021-12-21T22:33:44.697Z,45.44548,100,-60.95368000000001,100,3.3,100,5.1,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,,-1,,-1,,-1,4,100,1,1,3.9,1,1013.6,1,1013.6,100,1013.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T22:40:00.000Z,110,2021-12-21T22:43:47.997Z,45.445479999999996,100,-60.95372,100,3.4,100,5.1,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,,-1,,-1,,-1,4,100,1,1,3.9,1,1013.8,1,1013.8,100,1013.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T22:50:00.000Z,110,2021-12-21T22:53:46.174Z,45.44547,100,-60.95373000000001,100,3.3,100,5.1,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,,-1,,-1,,-1,4,100,1,1,3.9,1,1013.9,1,1013.9,100,1013.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T23:00:00.000Z,108,2021-12-21T23:03:51.357Z,45.4455,100,-60.95373000000001,100,3.3,100,5.1,100,12.7,100,0.0,100,3.0,100,0.4,100,1.2,100,3.7,100,0.7,100,0.8,100,3.7,100,3.3,100,3.8,100,1014.0,100,,-1,,-1,,-1,4,100,1,1,3.7,1,1014.0,1,1014.0,100,1014.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T23:10:00.000Z,110,2021-12-21T23:17:00.640Z,45.44547,100,-60.95375,100,3.2,100,5.1,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,,-1,,-1,,-1,4,100,2,1,3.5,1,1014.2,1,1014.2,100,1014.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T23:20:00.000Z,110,2021-12-21T23:24:04.353Z,45.445479999999996,100,-60.95375,100,3.2,100,5.1,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,,-1,,-1,,-1,4,100,1,1,3.6,1,1014.4,1,1014.4,100,1014.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T23:30:00.000Z,110,2021-12-21T23:34:13.659Z,45.44548,100,-60.95372,100,3.1,100,5.1,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,,-1,,-1,,-1,4,100,1,1,3.4,1,1014.4,1,1014.4,100,1014.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T23:40:00.000Z,110,2021-12-21T23:44:13.973Z,45.445479999999996,100,-60.95372,100,3.2,100,5.1,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,,-1,,-1,,-1,4,100,1,1,3.4,1,1014.6,1,1014.6,100,1014.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T23:50:00.000Z,110,2021-12-21T23:54:15.324Z,45.44550,100,-60.95370,100,3.4,100,5.1,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,,-1,,-1,,-1,4,100,1,1,3.5,1,1014.8,1,1014.8,100,1014.8,100,,-10,,100,,-10,,100,,-10,,100
