sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-02T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T16:00:00.000Z,108,2021-08-02T16:12:17.121Z,45.44562,100,-60.95495,100,16.2,100,15.8,100,13.6,100,0.6,100,3.6,100,0.3,100,0.8,100,7.8,100,0.5,100,0.7,100,8.3,100,6.0,100,9.1,100,1011.4,100,14.4,100,75,100,17.3,100,5.0,100,8,1,-2.5,1,1011.4,1,1011.4,100,1011.4,100,14.4,100,14.4,100,75,100,77,100,17.3,100,16.9,100
2021-08-02T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T16:10:00.000Z,110,2021-08-02T16:25:30.677Z,45.44562,100,-60.9549,100,16.1,100,15.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,13.3,100,68,100,15.8,100,5.0,100,8,1,-2.5,1,1011.2,1,1011.2,100,1011.2,100,13.3,100,13.3,100,68,100,70,100,15.8,100,16.2,100
2021-08-02T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T16:20:00.000Z,110,2021-08-02T16:31:26.432Z,45.44562,100,-60.954930000000004,100,15.9,100,15.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,13.0,100,61,100,15.5,100,5.0,100,8,1,-2.6,1,1011.0,1,1011.0,100,1011.0,100,13.0,100,13.0,100,61,100,63,100,15.5,100,15.5,100
2021-08-02T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T16:30:00.000Z,110,2021-08-02T16:41:32.072Z,45.44563,100,-60.95495,100,16.0,100,15.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,17.6,100,72,100,22.7,100,5.0,100,8,1,-3.1,1,1010.6,1,1010.6,100,1010.6,100,17.6,100,17.6,100,72,100,74,100,22.7,100,22.3,100
2021-08-02T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T16:40:00.000Z,110,2021-08-02T16:51:33.591Z,45.44562,100,-60.95495,100,15.9,100,15.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,16.6,100,67,100,20.9,100,5.0,100,8,1,-3.3,1,1010.3,1,1010.3,100,1010.3,100,16.6,100,16.9,100,67,100,69,100,20.9,100,21.6,100
2021-08-02T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T16:50:00.000Z,110,2021-08-02T17:03:35.038Z,45.44563,100,-60.95495,100,16.0,100,15.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,16.9,100,78,100,20.5,100,5.0,100,8,1,-3.4,1,1010.2,1,1010.2,100,1010.2,100,16.9,100,16.9,100,78,100,80,100,20.5,100,20.5,100
2021-08-02T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T17:00:00.000Z,108,2021-08-02T17:11:35.550Z,45.44562,100,-60.954969999999996,100,16.1,100,15.8,100,13.3,100,0.5,100,3.6,100,0.4,100,0.9,100,7.2,100,0.6,100,0.7,100,7.5,100,4.9,100,9.1,100,1009.9,100,19.1,100,79,100,22.3,100,5.0,100,8,1,-3.6,1,1009.9,1,1009.9,100,1009.9,100,19.1,100,19.4,100,79,100,80,100,22.3,100,22.3,100
2021-08-02T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T17:10:00.000Z,110,2021-08-02T17:24:33.633Z,45.4456,100,-60.954980000000006,100,16.1,100,15.8,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,19.8,100,76,100,22.7,100,5.0,100,8,1,-3.7,1,1009.7,1,1009.7,100,1009.7,100,19.8,100,20.2,100,76,100,78,100,22.7,100,23.0,100
2021-08-02T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T17:20:00.000Z,110,2021-08-02T17:32:37.613Z,45.44562,100,-60.954969999999996,100,16.0,100,15.7,100,13.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,19.1,100,72,100,22.3,100,5.0,100,8,1,-3.8,1,1009.5,1,1009.5,100,1009.5,100,19.1,100,19.4,100,72,100,74,100,22.3,100,22.7,100
2021-08-02T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T17:30:00.000Z,110,2021-08-02T17:41:37.147Z,45.44562,100,-60.954980000000006,100,16.0,100,15.7,100,13.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,19.8,100,66,100,25.2,100,5.0,100,8,1,-3.9,1,1009.2,1,1009.2,100,1009.2,100,19.8,100,19.8,100,66,100,68,100,25.2,100,25.6,100
2021-08-02T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T17:40:00.000Z,110,2021-08-02T17:51:45.596Z,45.44558,100,-60.954969999999996,100,16.0,100,15.7,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,19.4,100,65,100,25.9,100,5.0,100,8,1,-4.0,1,1008.9,1,1008.9,100,1008.9,100,19.4,100,19.4,100,65,100,67,100,25.9,100,26.3,100
2021-08-02T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T17:50:00.000Z,110,2021-08-02T18:01:50.804Z,45.44562,100,-60.95497,100,15.9,100,15.6,100,13.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,19.4,100,70,100,24.5,100,5.0,100,8,1,-4.1,1,1008.7,1,1008.7,100,1008.7,100,19.4,100,17.3,100,70,100,70,100,24.5,100,23.0,100
2021-08-02T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T18:00:00.000Z,108,2021-08-02T18:11:52.853Z,45.44562,100,-60.95502,100,15.8,100,15.6,100,13.1,100,0.5,100,3.6,100,0.4,100,1.0,100,5.7,100,0.6,100,0.7,100,6.6,100,3.9,100,9.1,100,1008.5,100,21.2,100,70,100,24.8,100,5.0,100,8,1,-4.2,1,1008.5,1,1008.5,100,1008.5,100,21.2,100,19.1,100,70,100,70,100,24.8,100,23.0,100
2021-08-02T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T18:10:00.000Z,110,2021-08-02T18:24:51.749Z,45.44563,100,-60.95502,100,15.9,100,15.6,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,21.2,100,80,100,25.2,100,5.0,100,6,1,-4.1,1,1008.4,1,1008.4,100,1008.4,100,21.2,100,19.4,100,80,100,80,100,25.2,100,24.8,100
2021-08-02T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T18:20:00.000Z,110,2021-08-02T18:31:53.202Z,45.44562,100,-60.955,100,16.0,100,15.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,21.2,100,82,100,24.1,100,5.0,100,8,1,-4.0,1,1008.2,1,1008.2,100,1008.2,100,21.2,100,19.1,100,82,100,83,100,24.1,100,23.0,100
2021-08-02T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T18:30:00.000Z,110,2021-08-02T18:41:54.050Z,45.44563,100,-60.95503000000001,100,16.1,100,15.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,22.7,100,89,100,28.1,100,5.0,100,7,1,-4.1,1,1007.8,1,1007.8,100,1007.8,100,22.7,100,20.9,100,89,100,90,100,28.1,100,26.6,100
2021-08-02T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T18:40:00.000Z,110,2021-08-02T18:51:56.698Z,45.44565,100,-60.95506999999999,100,16.1,100,15.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,23.8,100,86,100,27.4,100,5.0,100,8,1,-4.2,1,1007.5,1,1007.5,100,1007.5,100,23.8,100,22.0,100,86,100,87,100,27.4,100,25.9,100
2021-08-02T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T18:50:00.000Z,110,2021-08-02T19:01:54.955Z,45.44563,100,-60.95506999999999,100,16.1,100,15.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,22.3,100,79,100,25.6,100,5.0,100,8,1,-4.4,1,1007.1,1,1007.1,100,1007.1,100,22.3,100,20.2,100,79,100,80,100,25.6,100,23.8,100
2021-08-02T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T19:00:00.000Z,108,2021-08-02T19:12:12.890Z,45.44563,100,-60.95508,100,16.1,100,15.5,100,13.6,100,0.5,100,3.6,100,0.5,100,1.5,100,4.8,100,0.7,100,0.9,100,5.2,100,3.6,100,8.7,100,1006.8,100,22.3,100,77,100,25.9,100,5.0,100,8,1,-4.6,1,1006.8,1,1006.8,100,1006.8,100,22.3,100,20.5,100,77,100,78,100,25.9,100,24.5,100
2021-08-02T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T19:10:00.000Z,110,2021-08-02T19:25:12.594Z,45.44565,100,-60.95512,100,16.4,100,15.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,24.8,100,83,100,30.6,100,5.0,100,8,1,-4.7,1,1006.5,1,1006.5,100,1006.5,100,24.8,100,22.7,100,83,100,84,100,30.6,100,28.1,100
2021-08-02T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T19:20:00.000Z,110,2021-08-02T19:32:10.847Z,45.44563,100,-60.95506999999999,100,16.6,100,15.4,100,13.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,24.1,100,92,100,28.4,100,5.0,100,8,1,-4.7,1,1006.3,1,1006.3,100,1006.3,100,24.1,100,22.3,100,92,100,93,100,28.4,100,27.0,100
2021-08-02T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T19:30:00.000Z,110,2021-08-02T19:42:10.956Z,45.44567,100,-60.9551,100,16.7,100,15.4,100,13.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,24.1,100,100,100,29.5,100,5.0,100,8,1,-4.3,1,1006.3,1,1006.3,100,1006.3,100,24.1,100,22.7,100,100,100,101,100,29.5,100,28.4,100
2021-08-02T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T19:40:00.000Z,110,2021-08-02T19:52:16.346Z,45.44565,100,-60.9551,100,16.7,100,15.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,23.8,100,104,100,28.4,100,5.0,100,6,1,-4.2,1,1006.2,1,1006.2,100,1006.2,100,23.8,100,22.3,100,104,100,104,100,28.4,100,27.7,100
2021-08-02T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T19:50:00.000Z,110,2021-08-02T20:02:13.019Z,45.4457,100,-60.95508,100,16.7,100,15.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,24.5,100,110,100,29.2,100,5.0,100,6,1,-4.3,1,1005.9,1,1005.9,100,1005.9,100,24.5,100,23.0,100,110,100,111,100,29.2,100,28.1,100
2021-08-02T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T20:00:00.000Z,108,2021-08-02T20:12:16.041Z,45.4457,100,-60.95508,100,16.8,100,15.4,100,13.1,100,0.4,100,3.6,100,0.5,100,1.5,100,4.0,100,0.8,100,1.0,100,4.3,100,3.5,100,3.2,100,1005.6,100,28.4,100,118,100,33.1,100,5.0,100,6,1,-4.3,1,1005.6,1,1005.6,100,1005.6,100,28.4,100,27.0,100,118,100,119,100,33.1,100,32.8,100
2021-08-02T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T20:10:00.000Z,110,2021-08-02T20:24:31.572Z,45.44573,100,-60.95508,100,16.8,100,15.4,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,27.0,100,119,100,31.3,100,5.0,100,6,1,-4.3,1,1005.3,1,1005.3,100,1005.3,100,27.0,100,25.6,100,119,100,120,100,31.3,100,29.5,100
2021-08-02T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T20:20:00.000Z,110,2021-08-02T20:31:29.519Z,45.44573,100,-60.95508,100,16.8,100,15.4,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,27.4,100,119,100,34.6,100,5.0,100,6,1,-4.3,1,1005.1,1,1005.1,100,1005.1,100,27.4,100,25.6,100,119,100,120,100,34.6,100,33.1,100
2021-08-02T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T20:30:00.000Z,110,2021-08-02T20:47:28.569Z,45.44577,100,-60.95506999999999,100,16.9,100,15.4,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,25.9,100,115,100,33.5,100,5.0,100,7,1,-4.3,1,1004.9,1,1004.9,100,1004.9,100,25.9,100,23.4,100,115,100,116,100,33.5,100,31.7,100
2021-08-02T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T20:40:00.000Z,110,2021-08-02T20:51:30.290Z,45.44572,100,-60.95503000000001,100,17.1,100,15.4,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,27.4,100,121,100,38.9,100,5.0,100,8,1,-4.4,1,1004.5,1,1004.5,100,1004.5,100,27.4,100,25.6,100,121,100,122,100,38.9,100,36.7,100
2021-08-02T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T20:50:00.000Z,110,2021-08-02T21:01:32.243Z,45.44577,100,-60.95506999999999,100,17.1,100,15.4,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,32.4,100,128,100,42.1,100,5.0,100,8,1,-4.5,1,1004.2,1,1004.2,100,1004.2,100,32.4,100,30.6,100,128,100,129,100,42.1,100,40.3,100
2021-08-02T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T21:00:00.000Z,108,2021-08-02T21:11:35.518Z,45.44577,100,-60.95508,100,16.9,100,15.4,100,13.4,100,0.7,100,3.6,100,0.6,100,1.3,100,4.2,100,0.8,100,1.0,100,4.3,100,3.6,100,3.8,100,1004.0,100,32.4,100,123,100,38.2,100,5.0,100,6,1,-4.6,1,1004.0,1,1004.0,100,1004.0,100,32.4,100,30.2,100,123,100,125,100,38.2,100,37.8,100
2021-08-02T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T21:10:00.000Z,110,2021-08-02T21:24:34.102Z,45.44578,100,-60.95508,100,16.7,100,15.4,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,32.0,100,121,100,38.2,100,5.0,100,6,1,-4.6,1,1003.8,1,1003.8,100,1003.8,100,32.0,100,29.9,100,121,100,122,100,38.2,100,36.4,100
2021-08-02T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T21:20:00.000Z,110,2021-08-02T21:31:53.725Z,45.44578,100,-60.95506999999999,100,16.6,100,15.4,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,27.4,100,131,100,36.4,100,5.0,100,6,1,-4.5,1,1003.7,1,1003.7,100,1003.7,100,27.4,100,25.6,100,131,100,132,100,36.4,100,35.6,100
2021-08-02T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T21:30:00.000Z,110,2021-08-02T21:41:52.225Z,45.44578,100,-60.95503000000001,100,16.6,100,15.4,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,27.0,100,134,100,33.1,100,5.0,100,6,1,-4.3,1,1003.6,1,1003.6,100,1003.6,100,27.0,100,25.2,100,134,100,135,100,33.1,100,31.7,100
2021-08-02T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T21:40:00.000Z,110,2021-08-02T21:52:00.970Z,45.44577,100,-60.95505,100,16.6,100,15.4,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,27.0,100,137,100,32.4,100,5.0,100,6,1,-4.0,1,1003.5,1,1003.5,100,1003.5,100,27.0,100,25.2,100,137,100,138,100,32.4,100,31.3,100
2021-08-02T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T21:50:00.000Z,110,2021-08-02T22:01:59.079Z,45.44577,100,-60.95502,100,16.6,100,15.4,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,24.8,100,145,100,31.0,100,5.0,100,6,1,-3.7,1,1003.5,1,1003.5,100,1003.5,100,24.8,100,23.4,100,145,100,146,100,31.0,100,29.9,100
2021-08-02T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T22:00:00.000Z,108,2021-08-02T22:12:07.361Z,45.44577,100,-60.95503000000001,100,16.6,100,15.3,100,12.9,100,0.2,100,3.6,100,0.5,100,1.3,100,4.6,100,0.8,100,1.0,100,4.8,100,3.7,100,4.1,100,1003.4,100,26.3,100,148,100,32.8,100,5.0,100,6,1,-3.4,1,1003.4,1,1003.4,100,1003.4,100,26.3,100,24.8,100,148,100,149,100,32.8,100,31.3,100
2021-08-02T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T22:10:00.000Z,110,2021-08-02T22:24:56.684Z,45.44578,100,-60.95508,100,16.5,100,15.3,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,21.2,100,168,100,27.7,100,5.0,100,6,1,-2.9,1,1003.5,1,1003.5,100,1003.5,100,21.2,100,20.5,100,168,100,169,100,27.7,100,26.6,100
2021-08-02T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T22:20:00.000Z,110,2021-08-02T22:32:07.409Z,45.44573,100,-60.95495,100,16.6,100,15.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,16.6,100,252,100,26.3,100,5.0,100,5,1,-2.2,1,1004.1,1,1004.1,100,1004.1,100,16.6,100,16.6,100,252,100,253,100,26.3,100,26.3,100
2021-08-02T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T22:30:00.000Z,110,2021-08-02T22:42:06.057Z,45.44577,100,-60.95497,100,16.7,100,15.3,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,13.0,100,260,100,17.3,100,5.0,100,5,1,-2.3,1,1004.0,1,1004.0,100,1004.0,100,13.0,100,13.0,100,260,100,262,100,17.3,100,17.3,100
2021-08-02T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T22:40:00.000Z,110,2021-08-02T22:52:15.126Z,45.44577,100,-60.954969999999996,100,16.4,100,15.3,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,13.3,100,284,100,16.6,100,5.0,100,5,1,-2.2,1,1003.9,1,1003.9,100,1003.9,100,13.3,100,13.3,100,284,100,285,100,16.6,100,16.9,100
2021-08-02T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T22:50:00.000Z,110,2021-08-02T23:02:10.445Z,45.44577,100,-60.95497,100,16.4,100,15.3,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,11.9,100,296,100,17.3,100,5.0,100,5,1,-2.0,1,1003.9,1,1003.9,100,1003.9,100,11.9,100,11.9,100,296,100,296,100,17.3,100,17.6,100
2021-08-02T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T23:00:00.000Z,108,2021-08-02T23:12:23.984Z,45.445679999999996,100,-60.95485,100,15.8,100,15.4,100,12.8,100,0.0,100,3.6,100,0.5,100,1.2,100,4.9,100,0.8,100,1.0,100,4.9,100,4.1,100,7.4,100,1003.9,100,25.9,100,286,100,38.9,100,5.0,100,5,1,-1.7,1,1003.9,1,1003.9,100,1003.9,100,25.9,100,25.9,100,286,100,287,100,38.9,100,38.9,100
2021-08-02T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T23:10:00.000Z,110,2021-08-02T23:25:28.675Z,45.44565,100,-60.95478000000001,100,15.8,100,15.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,33.1,100,308,100,42.1,100,5.0,100,5,1,-1.5,1,1003.9,1,1003.9,100,1003.9,100,33.1,100,33.1,100,308,100,309,100,42.1,100,41.8,100
2021-08-02T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T23:20:00.000Z,110,2021-08-02T23:31:22.222Z,45.44558,100,-60.95478000000001,100,15.5,100,15.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,36.4,100,341,100,49.3,100,5.0,100,6,1,-1.1,1,1004.0,1,1004.0,100,1004.0,100,36.4,100,36.0,100,341,100,342,100,49.3,100,50.0,100
2021-08-02T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T23:30:00.000Z,110,2021-08-02T23:42:26.314Z,45.44557,100,-60.95478000000001,100,15.1,100,15.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,36.4,100,343,100,44.6,100,5.0,100,5,1,-0.7,1,1004.2,1,1004.2,100,1004.2,100,36.4,100,36.0,100,343,100,344,100,44.6,100,44.6,100
2021-08-02T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T23:40:00.000Z,110,2021-08-02T23:52:27.363Z,45.44555,100,-60.954769999999996,100,14.9,100,15.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,34.6,100,347,100,41.4,100,5.0,100,5,1,-0.4,1,1004.2,1,1004.2,100,1004.2,100,34.6,100,34.2,100,347,100,348,100,41.4,100,41.4,100
2021-08-02T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-08-02T23:50:00.000Z,110,2021-08-03T00:01:25.644Z,45.445530,100,-60.954800,100,15.0,100,15.3,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,31.7,100,349,100,40.3,100,5.00,100,3,1,0.2,1,1004.4,1,1004.4,100,1004.4,100,31.7,100,31.3,100,349,100,350,100,40.3,100,40.3,100
