sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-20T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T17:20:00.000Z,110,2021-12-20T17:24:27.152Z,45.44545,100,-60.95377,100,1.0,100,5.2,100,13.8,100,3.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,,-1,,-1,,-1,4,100,0.2,1,1,1,1018.3,1,1018.3,100,1018.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T17:30:00.000Z,110,2021-12-20T17:34:24.975Z,45.44547,100,-60.95375,100,0.8,100,5.2,100,13.5,100,2.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,,-1,,-1,,-1,4,100,0.2,1,1,1,1018.4,1,1018.4,100,1018.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T17:40:00.000Z,110,2021-12-20T17:44:40.183Z,45.445479999999996,100,-60.95378,100,0.6,100,5.2,100,13.3,100,1.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,,-1,,-1,,-1,4,100,0.2,1,3,1,1018.5,1,1018.5,100,1018.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T17:50:00.000Z,110,2021-12-20T17:54:40.983Z,45.44547,100,-60.95375,100,0.4,100,5.2,100,13.3,100,1.4,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,,-1,,-1,,-1,4,100,0.3,1,3,1,1018.6,1,1018.6,100,1018.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T18:00:00.000Z,108,2021-12-20T18:04:37.973Z,45.4455,100,-60.95375,100,0.4,100,5.2,100,13.9,100,2.5,100,3.0,100,0.3,100,0.9,100,2.9,100,0.5,100,0.6,100,2.8,100,2.8,100,2.8,100,1018.5,100,,-1,,-1,,-1,4,100,0.2,1,3,1,1018.5,1,1018.5,100,1018.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T18:10:00.000Z,110,2021-12-20T18:17:41.125Z,45.44543,100,-60.95378,100,0.5,100,5.2,100,13.2,100,2.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,,-1,,-1,,-1,4,100,0.4,1,3,1,1018.7,1,1018.7,100,1018.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T18:20:00.000Z,110,2021-12-20T18:23:42.469Z,45.44543,100,-60.95377,100,0.4,100,5.2,100,13.1,100,0.8,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,,-1,,-1,,-1,4,100,0.4,1,3,1,1018.8,1,1018.8,100,1018.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T18:30:00.000Z,110,2021-12-20T18:33:45.494Z,45.44543,100,-60.9537,100,0.3,100,5.2,100,13.5,100,2.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,,-1,,-1,,-1,4,100,0.5,1,3,1,1018.9,1,1018.9,100,1018.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T18:40:00.000Z,110,2021-12-20T18:44:47.187Z,45.44545,100,-60.95372,100,0.1,100,5.2,100,13.9,100,1.7,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,,-1,,-1,,-1,4,100,0.7,1,3,1,1019.1,1,1019.1,100,1019.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T18:50:00.000Z,110,2021-12-20T18:53:44.817Z,45.44548,100,-60.95375,100,-0.1,100,5.2,100,13.1,100,1.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,,-1,,-1,,-1,4,100,0.9,1,3,1,1019.2,1,1019.2,100,1019.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T19:00:00.000Z,108,2021-12-20T19:03:45.354Z,45.445479999999996,100,-60.9538,100,-0.5,100,5.2,100,13.2,100,0.5,100,3.0,100,0.4,100,1.0,100,3.3,100,0.6,100,0.7,100,3.1,100,3.0,100,3.4,100,1019.3,100,,-1,,-1,,-1,4,100,1.0,1,3,1,1019.3,1,1019.3,100,1019.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T19:10:00.000Z,110,2021-12-20T19:17:58.434Z,45.44548,100,-60.95373000000001,100,-0.7,100,5.1,100,13.1,100,0.8,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,,-1,,-1,,-1,4,100,1.1,1,3,1,1019.4,1,1019.4,100,1019.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T19:20:00.000Z,110,2021-12-20T19:24:59.900Z,45.445479999999996,100,-60.95377,100,-0.7,100,5.1,100,13.1,100,0.6,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,,-1,,-1,,-1,4,100,1.4,1,3,1,1019.5,1,1019.5,100,1019.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T19:30:00.000Z,110,2021-12-20T19:34:03.928Z,45.44548,100,-60.95378,100,-0.9,100,5.1,100,13.0,100,0.4,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,,-1,,-1,,-1,4,100,1.4,1,3,1,1019.5,1,1019.5,100,1019.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T19:40:00.000Z,110,2021-12-20T19:44:05.606Z,45.44547,100,-60.9538,100,-1.0,100,5.1,100,12.9,100,0.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,,-1,,-1,,-1,4,100,1.3,1,3,1,1019.6,1,1019.6,100,1019.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T19:50:00.000Z,110,2021-12-20T19:55:10.847Z,45.44545,100,-60.95378,100,-0.5,100,5.1,100,12.9,100,0.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,,-1,,-1,,-1,4,100,1.4,1,3,1,1019.7,1,1019.7,100,1019.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T20:00:00.000Z,108,2021-12-20T20:04:05.173Z,45.44547,100,-60.95378,100,-0.6,100,5.1,100,12.9,100,0.1,100,3.0,100,0.4,100,1.1,100,3.3,100,0.5,100,0.7,100,3.3,100,3.1,100,3.3,100,1019.9,100,,-1,,-1,,-1,4,100,1.5,1,3,1,1019.9,1,1019.9,100,1019.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T20:10:00.000Z,110,2021-12-20T20:17:08.790Z,45.44545,100,-60.95375,100,-1.0,100,5.1,100,12.9,100,0.0,0,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,,-1,,-1,,-1,4,100,1.7,1,3,1,1020.0,1,1020.0,100,1020.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T20:20:00.000Z,110,2021-12-20T20:25:08.082Z,45.445479999999996,100,-60.9538,100,-1.2,100,5.1,100,12.9,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,,-1,,-1,,-1,4,100,1.8,1,3,1,1020.1,1,1020.1,100,1020.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T20:30:00.000Z,110,2021-12-20T20:34:08.956Z,45.44543,100,-60.95383,100,-1.3,100,5.1,100,12.9,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,,-1,,-1,,-1,4,100,1.9,1,3,1,1020.2,1,1020.2,100,1020.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T20:40:00.000Z,110,2021-12-20T20:44:25.876Z,45.445479999999996,100,-60.9538,100,-1.3,100,5.1,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,,-1,,-1,,-1,4,100,1.8,1,3,1,1020.3,1,1020.3,100,1020.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T20:50:00.000Z,110,2021-12-20T20:54:21.872Z,45.44543,100,-60.95381999999999,100,-1.3,100,5.1,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,,-1,,-1,,-1,4,100,1.9,1,3,1,1020.5,1,1020.5,100,1020.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T21:00:00.000Z,108,2021-12-20T21:04:29.755Z,45.44547,100,-60.95381999999999,100,-1.5,100,5.1,100,12.8,100,0.0,0,3.1,100,0.4,100,1.0,100,3.3,100,0.6,100,0.8,100,3.3,100,3.2,100,3.3,100,1020.6,100,,-1,,-1,,-1,4,100,2.1,1,1,1,1020.6,1,1020.6,100,1020.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T21:10:00.000Z,110,2021-12-20T21:17:22.578Z,45.44545,100,-60.95387,100,-1.5,100,5.1,100,12.8,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,,-1,,-1,,-1,4,100,2.2,1,3,1,1020.9,1,1020.9,100,1020.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T21:20:00.000Z,110,2021-12-20T21:24:32.678Z,45.44547,100,-60.9539,100,-1.3,100,5.1,100,12.8,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,,-1,,-1,,-1,4,100,2.1,1,3,1,1020.9,1,1020.9,100,1020.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T21:30:00.000Z,110,2021-12-20T21:34:28.842Z,45.44545,100,-60.95387,100,-1.2,100,5.1,100,12.8,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,,-1,,-1,,-1,4,100,1.9,1,2,1,1020.9,1,1020.9,100,1020.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T21:40:00.000Z,110,2021-12-20T21:44:31.130Z,45.44545,100,-60.95385,100,-1.0,100,5.1,100,12.8,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,,-1,,-1,,-1,4,100,1.8,1,2,1,1020.9,1,1020.9,100,1020.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T21:50:00.000Z,110,2021-12-20T21:54:32.660Z,45.44548,100,-60.95385,100,-1.1,100,5.1,100,12.8,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,,-1,,-1,,-1,4,100,1.6,1,2,1,1020.9,1,1020.9,100,1020.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T22:00:00.000Z,108,2021-12-20T22:03:33.459Z,45.44545,100,-60.95381999999999,100,-1.2,100,5.1,100,12.7,100,0.0,100,3.1,100,0.4,100,1.3,100,3.6,100,0.7,100,0.9,100,3.5,100,3.4,100,3.8,100,1020.8,100,,-1,,-1,,-1,4,100,1.5,1,1,1,1020.8,1,1020.8,100,1020.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T22:10:00.000Z,110,2021-12-20T22:17:41.651Z,45.44543,100,-60.95383,100,-1.2,100,5.1,100,12.8,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,,-1,,-1,,-1,4,100,1.5,1,1,1,1020.9,1,1020.9,100,1020.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T22:20:00.000Z,110,2021-12-20T22:24:42.611Z,45.44545,100,-60.95388000000001,100,-1.3,100,5.1,100,12.8,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,,-1,,-1,,-1,4,100,1.5,1,1,1,1021.0,1,1021.0,100,1021.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T22:30:00.000Z,110,2021-12-20T22:33:46.349Z,45.44543,100,-60.95388000000001,100,-1.4,100,5.1,100,12.8,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,,-1,,-1,,-1,4,100,1.4,1,1,1,1020.9,1,1020.9,100,1020.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T22:40:00.000Z,110,2021-12-20T22:49:47.986Z,45.44547,100,-60.95388000000001,100,-1.4,100,5.1,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,,-1,,-1,,-1,4,100,1.2,1,1,1,1020.8,1,1020.8,100,1020.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T22:50:00.000Z,110,2021-12-20T22:53:47.324Z,45.44547,100,-60.95385,100,-1.4,100,5.1,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,,-1,,-1,,-1,4,100,1.2,1,1,1,1020.9,1,1020.9,100,1020.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T23:00:00.000Z,108,2021-12-20T23:03:56.367Z,45.44542,100,-60.953869999999995,100,-1.3,100,5.1,100,12.7,100,0.0,100,3.1,100,0.5,100,1.0,100,3.8,100,0.7,100,0.8,100,3.8,100,3.5,100,3.9,100,1021.0,100,,-1,,-1,,-1,4,100,1.1,1,1,1,1021.0,1,1021.0,100,1021.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T23:10:00.000Z,110,2021-12-20T23:16:51.182Z,45.4454,100,-60.95383,100,-1.4,100,5.1,100,12.8,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,,-1,,-1,,-1,4,100,1.0,1,1,1,1020.9,1,1020.9,100,1020.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T23:20:00.000Z,110,2021-12-20T23:24:00.195Z,45.44542,100,-60.95383,100,-1.4,100,5.1,100,12.8,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,,-1,,-1,,-1,4,100,0.7,1,0,1,1020.8,1,1020.8,100,1020.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T23:30:00.000Z,110,2021-12-20T23:34:02.126Z,45.44538,100,-60.9538,100,-1.6,100,5.1,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,,-1,,-1,,-1,4,100,0.5,1,0,1,1020.7,1,1020.7,100,1020.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T23:40:00.000Z,110,2021-12-20T23:44:03.987Z,45.44543,100,-60.9538,100,-1.5,100,5.1,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,,-1,,-1,,-1,4,100,0.4,1,0,1,1020.7,1,1020.7,100,1020.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T23:50:00.000Z,110,2021-12-20T23:54:05.195Z,45.44548,100,-60.95380,100,-1.6,100,5.1,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,,-1,,-1,,-1,4,100,0.2,1,0,1,1020.6,1,1020.6,100,1020.6,100,,-10,,100,,-10,,100,,-10,,100
