sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-15T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T17:10:00.000Z,110,2021-12-15T17:17:30.080Z,45.44547,100,-60.95381999999999,100,-0.1,100,5.9,100,13.3,100,1.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,,-1,,-1,,-1,4,100,0.0,1,4,1,1027.1,1,1027.1,100,1027.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T17:20:00.000Z,110,2021-12-15T17:24:29.720Z,45.44547,100,-60.95383,100,-0.1,100,5.9,100,13.4,100,0.8,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,,-1,,-1,,-1,4,100,-0.1,1,5,1,1027.1,1,1027.1,100,1027.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T17:30:00.000Z,110,2021-12-15T17:34:30.561Z,45.44543,100,-60.95375,100,-0.2,100,5.9,100,13.6,100,1.7,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,,-1,,-1,,-1,4,100,-0.2,1,5,1,1027.0,1,1027.0,100,1027.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T17:40:00.000Z,110,2021-12-15T17:44:30.956Z,45.44545,100,-60.9538,100,0.2,100,5.9,100,13.2,100,1.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,,-1,,-1,,-1,4,100,-0.3,1,5,1,1027.0,1,1027.0,100,1027.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T17:50:00.000Z,110,2021-12-15T17:54:40.211Z,45.44542,100,-60.95373000000001,100,0.0,100,5.9,100,13.2,100,0.7,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,,-1,,-1,,-1,4,100,-0.1,1,5,1,1027.1,1,1027.1,100,1027.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T18:00:00.000Z,108,2021-12-15T18:03:42.365Z,45.44542,100,-60.95378,100,-0.3,100,5.9,100,13.1,100,0.7,100,3.0,100,0.7,100,1.9,100,4.3,100,1.1,100,1.4,100,4.3,100,3.8,100,4.5,100,1027.4,100,,-1,,-1,,-1,4,100,0.2,1,3,1,1027.4,1,1027.4,100,1027.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T18:10:00.000Z,110,2021-12-15T18:16:44.977Z,45.44543,100,-60.95381999999999,100,-0.2,100,5.9,100,13.1,100,0.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,,-1,,-1,,-1,4,100,0.2,1,3,1,1027.7,1,1027.7,100,1027.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T18:20:00.000Z,110,2021-12-15T18:23:46.465Z,45.44542,100,-60.95381999999999,100,-0.4,100,5.9,100,13.2,100,0.7,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,,-1,,-1,,-1,4,100,0.6,1,3,1,1027.8,1,1027.8,100,1027.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T18:30:00.000Z,110,2021-12-15T18:33:44.320Z,45.4454,100,-60.95383,100,-0.3,100,5.9,100,13.2,100,0.8,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,,-1,,-1,,-1,4,100,0.8,1,3,1,1027.8,1,1027.8,100,1027.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T18:40:00.000Z,110,2021-12-15T18:43:45.024Z,45.445370000000004,100,-60.953869999999995,100,-0.1,100,5.9,100,13.1,100,0.8,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,,-1,,-1,,-1,4,100,0.9,1,3,1,1027.9,1,1027.9,100,1027.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T18:50:00.000Z,110,2021-12-15T18:53:51.151Z,45.4454,100,-60.95388000000001,100,-0.1,100,5.9,100,13.0,100,0.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,,-1,,-1,,-1,4,100,1.4,1,3,1,1028.0,1,1028.0,100,1028.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T19:00:00.000Z,108,2021-12-15T19:03:49.492Z,45.4454,100,-60.953869999999995,100,-0.2,100,5.9,100,13.0,100,0.4,100,3.0,100,0.6,100,1.4,100,4.1,100,0.9,100,1.1,100,3.9,100,3.6,100,4.7,100,1028.1,100,,-1,,-1,,-1,4,100,1.6,1,3,1,1028.1,1,1028.1,100,1028.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T19:10:00.000Z,110,2021-12-15T19:16:49.317Z,45.4454,100,-60.9539,100,-0.3,100,5.9,100,13.0,100,0.4,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,,-1,,-1,,-1,4,100,1.7,1,3,1,1028.3,1,1028.3,100,1028.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T19:20:00.000Z,110,2021-12-15T19:24:03.725Z,45.4454,100,-60.953869999999995,100,-0.3,100,5.9,100,13.0,100,0.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,,-1,,-1,,-1,4,100,1.8,1,3,1,1028.5,1,1028.5,100,1028.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T19:30:00.000Z,110,2021-12-15T19:34:08.771Z,45.44538,100,-60.95385,100,-0.4,100,5.9,100,12.9,100,0.3,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,,-1,,-1,,-1,4,100,1.6,1,3,1,1028.4,1,1028.4,100,1028.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T19:40:00.000Z,110,2021-12-15T19:44:05.327Z,45.44543,100,-60.953869999999995,100,-0.2,100,5.9,100,12.9,100,0.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,,-1,,-1,,-1,4,100,1.7,1,3,1,1028.5,1,1028.5,100,1028.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T19:50:00.000Z,110,2021-12-15T19:54:05.826Z,45.4454,100,-60.95385,100,-0.3,100,5.9,100,12.9,100,0.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,,-1,,-1,,-1,4,100,1.6,1,3,1,1028.5,1,1028.5,100,1028.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T20:00:00.000Z,108,2021-12-15T20:04:06.586Z,45.44543,100,-60.9539,100,-0.3,100,5.9,100,12.8,100,0.1,100,3.0,100,0.5,100,1.5,100,3.8,100,0.8,100,1.0,100,4.0,100,3.4,100,4.0,100,1028.6,100,,-1,,-1,,-1,4,100,1.5,1,3,1,1028.6,1,1028.6,100,1028.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T20:10:00.000Z,110,2021-12-15T20:17:08.990Z,45.44545,100,-60.95388000000001,100,-0.3,100,5.9,100,12.8,100,0.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,,-1,,-1,,-1,4,100,1.8,1,1,1,1028.8,1,1028.8,100,1028.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T20:20:00.000Z,110,2021-12-15T20:24:06.282Z,45.4454,100,-60.95383,100,-0.3,100,5.9,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,,-1,,-1,,-1,4,100,2.0,1,1,1,1029.0,1,1029.0,100,1029.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T20:30:00.000Z,110,2021-12-15T20:35:09.450Z,45.44542,100,-60.95385,100,-0.2,100,5.9,100,12.8,100,0.0,0,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,,-1,,-1,,-1,4,100,2.1,1,2,1,1029.1,1,1029.1,100,1029.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T20:40:00.000Z,110,2021-12-15T20:44:08.820Z,45.44543,100,-60.953869999999995,100,-0.2,100,5.9,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,,-1,,-1,,-1,4,100,2.1,1,1,1,1029.1,1,1029.1,100,1029.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T20:50:00.000Z,110,2021-12-15T20:54:19.763Z,45.44543,100,-60.95381999999999,100,-0.3,100,5.9,100,12.7,100,0.0,0,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,,-1,,-1,,-1,4,100,2.0,1,1,1,1029.1,1,1029.1,100,1029.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T21:00:00.000Z,108,2021-12-15T21:04:35.933Z,45.44543,100,-60.95383,100,-0.2,100,5.8,100,12.7,100,0.0,0,3.0,100,0.5,100,1.2,100,3.9,100,0.7,100,0.9,100,3.9,100,3.4,100,4.3,100,1029.2,100,,-1,,-1,,-1,4,100,1.9,1,1,1,1029.2,1,1029.2,100,1029.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T21:10:00.000Z,110,2021-12-15T21:17:37.436Z,45.44545,100,-60.95385,100,-0.3,100,5.8,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,,-1,,-1,,-1,4,100,1.8,1,2,1,1029.5,1,1029.5,100,1029.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T21:20:00.000Z,110,2021-12-15T21:24:34.589Z,45.44543,100,-60.9538,100,-0.1,100,5.8,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,,-1,,-1,,-1,4,100,1.8,1,1,1,1029.6,1,1029.6,100,1029.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T21:30:00.000Z,110,2021-12-15T21:39:37.943Z,45.44543,100,-60.9538,100,-0.1,100,5.8,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,,-1,,-1,,-1,4,100,2.0,1,3,1,1029.8,1,1029.8,100,1029.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T21:40:00.000Z,110,2021-12-15T21:44:41.083Z,45.44545,100,-60.95377,100,-0.1,100,5.8,100,12.7,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,,-1,,-1,,-1,4,100,2.0,1,3,1,1029.9,1,1029.9,100,1029.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T21:50:00.000Z,110,2021-12-15T21:53:45.112Z,45.44545,100,-60.9538,100,0.0,100,5.8,100,12.7,100,0.0,0,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,,-1,,-1,,-1,4,100,2.0,1,3,1,1030.0,1,1030.0,100,1030.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T22:00:00.000Z,108,2021-12-15T22:03:39.482Z,45.44545,100,-60.95381999999999,100,-0.1,100,5.8,100,12.7,100,0.0,100,3.0,100,0.5,100,1.4,100,3.5,100,0.7,100,0.9,100,3.4,100,3.2,100,4.1,100,1030.2,100,,-1,,-1,,-1,4,100,2.1,1,3,1,1030.2,1,1030.2,100,1030.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T22:10:00.000Z,110,2021-12-15T22:16:49.949Z,45.44543,100,-60.9538,100,-0.2,100,5.8,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,,-1,,-1,,-1,4,100,1.9,1,3,1,1030.2,1,1030.2,100,1030.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T22:20:00.000Z,110,2021-12-15T22:23:51.309Z,45.44547,100,-60.9538,100,0.0,100,5.8,100,12.7,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,,-1,,-1,,-1,4,100,1.7,1,2,1,1030.2,1,1030.2,100,1030.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T22:30:00.000Z,110,2021-12-15T22:33:53.242Z,45.44543,100,-60.95378,100,-0.1,100,5.8,100,12.7,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,,-1,,-1,,-1,4,100,1.9,1,1,1,1030.2,1,1030.2,100,1030.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T22:40:00.000Z,110,2021-12-15T22:43:54.248Z,45.44538,100,-60.95373000000001,100,0.0,100,5.8,100,12.7,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,,-1,,-1,,-1,4,100,1.7,1,1,1,1030.1,1,1030.1,100,1030.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T22:50:00.000Z,110,2021-12-15T22:53:58.335Z,45.44542,100,-60.95378,100,0.0,100,5.8,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,,-1,,-1,,-1,4,100,1.4,1,0,1,1029.9,1,1029.9,100,1029.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T23:00:00.000Z,108,2021-12-15T23:03:58.630Z,45.44542,100,-60.95377,100,0.1,100,5.8,100,12.7,100,0.0,100,3.0,100,0.4,100,1.0,100,3.2,100,0.7,100,0.8,100,3.2,100,3.0,100,3.6,100,1029.9,100,,-1,,-1,,-1,4,100,1.3,1,0,1,1029.9,1,1029.9,100,1029.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T23:10:00.000Z,110,2021-12-15T23:17:01.354Z,45.44543,100,-60.95378,100,0.0,100,5.8,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,,-1,,-1,,-1,4,100,1.1,1,0,1,1030.0,1,1030.0,100,1030.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T23:20:00.000Z,110,2021-12-15T23:23:59.888Z,45.44545,100,-60.95375,100,0.0,100,5.8,100,12.7,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,,-1,,-1,,-1,4,100,1.1,1,1,1,1030.1,1,1030.1,100,1030.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T23:30:00.000Z,110,2021-12-15T23:36:12.989Z,45.44542,100,-60.95375,100,0.0,100,5.8,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,,-1,,-1,,-1,4,100,1.4,1,1,1,1030.4,1,1030.4,100,1030.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T23:40:00.000Z,110,2021-12-15T23:44:11.385Z,45.44543,100,-60.95378,100,0.1,100,5.9,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,,-1,,-1,,-1,4,100,1.7,1,1,1,1030.8,1,1030.8,100,1030.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T23:50:00.000Z,110,2021-12-15T23:54:15.114Z,45.44547,100,-60.95380,100,-0.1,100,5.8,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,,-1,,-1,,-1,4,100,1.9,1,3,1,1031.0,1,1031.0,100,1031.0,100,,-10,,100,,-10,,100,,-10,,100
