sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-22T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T16:00:00.000Z,108,2021-03-22T16:10:19.021Z,45.44555,100,-60.95508,100,4.0,100,0.6,100,14.0,100,0.7,100,3.6,100,0.2,100,0.7,100,4.5,100,0.4,100,0.4,100,5.1,100,3.5,100,9.5,100,1026.8,100,10.8,100,191,100,14.4,100,5.0,100,8,1,-1.0,1,1026.8,1,1026.8,100,1026.8,100,10.8,100,10.4,100,191,100,192,100,14.4,100,14.0,100
2021-03-22T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T16:10:00.000Z,110,2021-03-22T16:24:32.799Z,45.44553,100,-60.9551,100,4.1,100,0.7,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,9.4,100,204,100,12.6,100,5.0,100,8,1,-1.1,1,1026.7,1,1026.7,100,1026.7,100,9.4,100,9.4,100,204,100,205,100,12.6,100,11.9,100
2021-03-22T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T16:20:00.000Z,110,2021-03-22T16:30:31.774Z,45.44555,100,-60.95506999999999,100,4.3,100,0.6,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,9.4,100,210,100,11.9,100,5.0,100,8,1,-1.3,1,1026.5,1,1026.5,100,1026.5,100,9.4,100,9.0,100,210,100,212,100,11.9,100,11.5,100
2021-03-22T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T16:30:00.000Z,110,2021-03-22T16:40:35.258Z,45.44552,100,-60.95506999999999,100,4.1,100,0.7,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,6.5,100,215,100,9.4,100,5.0,100,8,1,-1.5,1,1026.3,1,1026.3,100,1026.3,100,6.5,100,6.5,100,215,100,217,100,9.4,100,8.6,100
2021-03-22T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T16:40:00.000Z,110,2021-03-22T16:50:46.906Z,45.44555,100,-60.95506999999999,100,4.4,100,0.7,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,13.3,100,198,100,19.4,100,5.0,100,8,1,-1.7,1,1026.1,1,1026.1,100,1026.1,100,13.3,100,13.0,100,198,100,199,100,19.4,100,19.1,100
2021-03-22T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T16:50:00.000Z,110,2021-03-22T17:00:39.147Z,45.44557,100,-60.95508,100,4.8,100,0.8,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,19.1,100,195,100,22.0,100,5.0,100,8,1,-1.7,1,1025.9,1,1025.9,100,1025.9,100,19.1,100,18.4,100,195,100,196,100,22.0,100,20.5,100
2021-03-22T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T17:00:00.000Z,108,2021-03-22T17:10:38.349Z,45.44552,100,-60.95505,100,4.9,100,0.7,100,14.0,100,0.6,100,3.6,100,0.2,100,0.6,100,4.3,100,0.4,100,0.4,100,5.1,100,3.3,100,8.7,100,1025.9,100,17.3,100,192,100,20.5,100,5.0,100,8,1,-1.7,1,1025.9,1,1025.9,100,1025.9,100,17.3,100,16.6,100,192,100,193,100,20.5,100,19.1,100
2021-03-22T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T17:10:00.000Z,110,2021-03-22T17:23:52.251Z,45.44553,100,-60.95505,100,4.8,100,0.7,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,16.6,100,195,100,19.1,100,5.0,100,8,1,-1.7,1,1025.8,1,1025.8,100,1025.8,100,16.6,100,15.8,100,195,100,196,100,19.1,100,18.4,100
2021-03-22T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T17:20:00.000Z,110,2021-03-22T17:30:59.120Z,45.44553,100,-60.95505,100,4.9,100,0.6,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,16.2,100,195,100,18.7,100,5.0,100,8,1,-1.8,1,1025.7,1,1025.7,100,1025.7,100,16.2,100,15.5,100,195,100,197,100,18.7,100,18.4,100
2021-03-22T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T17:30:00.000Z,110,2021-03-22T17:41:55.643Z,45.44553,100,-60.95505,100,4.7,100,0.6,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,9.0,100,203,100,16.2,100,5.0,100,8,1,-1.8,1,1025.7,1,1025.7,100,1025.7,100,9.0,100,8.6,100,203,100,205,100,16.2,100,15.8,100
2021-03-22T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T17:40:00.000Z,110,2021-03-22T17:49:56.965Z,45.44552,100,-60.95505,100,5.0,100,0.6,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,2.5,100,261,100,5.4,100,5.0,100,6,1,-1.7,1,1025.7,1,1025.7,100,1025.7,100,2.5,100,2.5,100,261,100,266,100,5.4,100,5.0,100
2021-03-22T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T17:50:00.000Z,110,2021-03-22T18:00:04.194Z,45.44553,100,-60.95505,100,5.1,100,0.6,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,10.1,100,193,100,15.1,100,5.0,100,6,1,-1.7,1,1025.7,1,1025.7,100,1025.7,100,10.1,100,9.7,100,193,100,194,100,15.1,100,15.1,100
2021-03-22T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T18:00:00.000Z,108,2021-03-22T18:09:59.980Z,45.44555,100,-60.95506999999999,100,6.2,100,0.6,100,14.0,100,0.6,100,3.6,100,0.2,100,0.5,100,4.4,100,0.4,100,0.4,100,4.6,100,3.3,100,9.1,100,1025.7,100,7.6,100,210,100,11.9,100,5.0,100,6,1,-1.7,1,1025.7,1,1025.7,100,1025.7,100,7.6,100,7.6,100,210,100,211,100,11.9,100,10.8,100
2021-03-22T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T18:10:00.000Z,110,2021-03-22T18:24:00.391Z,45.44555,100,-60.95505,100,8.3,100,0.6,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,14.8,100,214,100,24.8,100,5.0,100,6,1,-1.7,1,1025.5,1,1025.5,100,1025.5,100,14.8,100,14.4,100,214,100,215,100,24.8,100,24.5,100
2021-03-22T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T18:20:00.000Z,110,2021-03-22T18:30:01.514Z,45.44553,100,-60.95505,100,8.0,100,0.7,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,14.8,100,220,100,20.9,100,5.0,100,6,1,-1.8,1,1025.4,1,1025.4,100,1025.4,100,14.8,100,14.4,100,220,100,222,100,20.9,100,22.0,100
2021-03-22T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T18:30:00.000Z,110,2021-03-22T18:40:18.118Z,45.44553,100,-60.95503000000001,100,6.0,100,0.7,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,12.6,100,238,100,16.9,100,5.0,100,6,1,-1.6,1,1025.4,1,1025.4,100,1025.4,100,12.6,100,12.6,100,238,100,240,100,16.9,100,16.6,100
2021-03-22T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T18:40:00.000Z,110,2021-03-22T18:50:17.416Z,45.44553,100,-60.95502,100,7.2,100,0.7,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,17.3,100,236,100,20.9,100,5.0,100,6,1,-1.6,1,1025.3,1,1025.3,100,1025.3,100,17.3,100,16.9,100,236,100,237,100,20.9,100,20.9,100
2021-03-22T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T18:50:00.000Z,110,2021-03-22T19:00:20.313Z,45.44558,100,-60.95503000000001,100,7.2,100,0.6,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,18.4,100,227,100,21.2,100,5.0,100,6,1,-1.6,1,1025.3,1,1025.3,100,1025.3,100,18.4,100,17.6,100,227,100,228,100,21.2,100,20.2,100
2021-03-22T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T19:00:00.000Z,108,2021-03-22T19:10:19.043Z,45.44555,100,-60.95502,100,8.2,100,0.7,100,14.0,100,0.6,100,3.6,100,0.2,100,0.5,100,4.2,100,0.3,100,0.4,100,4.6,100,3.3,100,8.7,100,1025.3,100,19.4,100,229,100,20.9,100,5.0,100,6,1,-1.5,1,1025.3,1,1025.3,100,1025.2,100,19.4,100,19.1,100,229,100,230,100,20.9,100,20.5,100
2021-03-22T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T19:10:00.000Z,110,2021-03-22T19:23:24.390Z,45.44553,100,-60.95502,100,9.4,100,0.7,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,17.6,100,230,100,19.4,100,5.0,100,6,1,-1.4,1,1025.3,1,1025.3,100,1025.2,100,17.6,100,17.3,100,230,100,231,100,19.4,100,19.4,100
2021-03-22T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T19:20:00.000Z,110,2021-03-22T19:30:23.415Z,45.44555,100,-60.95503000000001,100,8.8,100,0.7,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,15.1,100,214,100,17.3,100,5.0,100,6,1,-1.3,1,1025.2,1,1025.2,100,1025.2,100,15.1,100,15.1,100,214,100,215,100,17.3,100,17.3,100
2021-03-22T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T19:30:00.000Z,110,2021-03-22T19:40:34.238Z,45.44557,100,-60.95502,100,6.7,100,0.7,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,17.3,100,210,100,21.6,100,5.0,100,6,1,-1.2,1,1025.1,1,1025.1,100,1025.1,100,17.3,100,16.2,100,210,100,211,100,21.6,100,20.2,100
2021-03-22T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T19:40:00.000Z,110,2021-03-22T19:51:33.667Z,45.445570000000004,100,-60.95502,100,6.7,100,0.8,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,20.5,100,210,100,22.7,100,5.0,100,6,1,-1.0,1,1025.1,1,1025.1,100,1025.1,100,20.5,100,19.4,100,210,100,211,100,22.7,100,22.0,100
2021-03-22T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T19:50:00.000Z,110,2021-03-22T20:01:37.432Z,45.44557,100,-60.955,100,6.4,100,0.8,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,21.2,100,207,100,25.9,100,5.0,100,6,1,-0.8,1,1025.1,1,1025.1,100,1025.1,100,21.2,100,19.8,100,207,100,207,100,25.9,100,24.1,100
2021-03-22T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T20:00:00.000Z,108,2021-03-22T20:10:38.805Z,45.44558,100,-60.95502,100,6.1,100,0.9,100,14.0,100,0.6,100,3.6,100,0.2,100,0.5,100,4.9,100,0.3,100,0.4,100,5.8,100,3.5,100,9.1,100,1025.1,100,21.2,100,205,100,24.5,100,5.0,100,6,1,-0.8,1,1025.1,1,1025.1,100,1025.1,100,21.2,100,20.2,100,205,100,206,100,24.5,100,22.7,100
2021-03-22T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T20:10:00.000Z,110,2021-03-22T20:23:42.673Z,45.44558,100,-60.95503000000001,100,7.1,100,0.8,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,20.2,100,207,100,23.0,100,5.0,100,6,1,-0.6,1,1025.2,1,1025.2,100,1025.2,100,20.2,100,19.1,100,207,100,207,100,23.0,100,21.6,100
2021-03-22T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T20:20:00.000Z,110,2021-03-22T20:30:40.927Z,45.445570000000004,100,-60.95503000000001,100,9.3,100,0.6,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,18.7,100,206,100,19.8,100,5.0,100,6,1,-0.5,1,1025.2,1,1025.2,100,1025.2,100,18.7,100,18.0,100,206,100,207,100,19.8,100,19.4,100
2021-03-22T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T20:30:00.000Z,110,2021-03-22T20:40:42.038Z,45.44558,100,-60.95502,100,10.5,100,0.6,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,16.6,100,209,100,18.4,100,5.0,100,5,1,-0.4,1,1025.3,1,1025.3,100,1025.3,100,16.6,100,16.2,100,209,100,210,100,18.4,100,18.0,100
2021-03-22T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T20:40:00.000Z,110,2021-03-22T20:50:53.434Z,45.44555,100,-60.95503000000001,100,10.4,100,0.6,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,12.2,100,217,100,14.8,100,5.0,100,5,1,-0.3,1,1025.5,1,1025.5,100,1025.4,100,12.2,100,11.9,100,217,100,218,100,14.8,100,14.4,100
2021-03-22T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T20:50:00.000Z,110,2021-03-22T20:59:59.584Z,45.44555,100,-60.95503000000001,100,10.0,100,0.6,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,12.2,100,208,100,13.7,100,5.0,100,5,1,-0.2,1,1025.5,1,1025.5,100,1025.5,100,12.2,100,11.9,100,208,100,210,100,13.7,100,13.7,100
2021-03-22T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T21:00:00.000Z,108,2021-03-22T21:10:59.780Z,45.44555,100,-60.95503000000001,100,9.5,100,0.6,100,14.0,100,0.6,100,3.6,100,0.2,100,0.6,100,5.8,100,0.3,100,0.4,100,7.0,100,3.8,100,9.1,100,1025.5,100,14.0,100,211,100,16.2,100,5.0,100,5,1,-0.2,1,1025.5,1,1025.5,100,1025.5,100,14.0,100,13.7,100,211,100,212,100,16.2,100,16.2,100
2021-03-22T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T21:10:00.000Z,110,2021-03-22T21:23:09.623Z,45.44557,100,-60.95503000000001,100,8.6,100,0.5,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,15.5,100,211,100,17.3,100,5.0,100,3,1,0.2,1,1025.6,1,1025.6,100,1025.6,100,15.5,100,15.1,100,211,100,212,100,17.3,100,16.9,100
2021-03-22T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T21:20:00.000Z,110,2021-03-22T21:30:59.732Z,45.445570000000004,100,-60.95502,100,7.9,100,0.4,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,16.9,100,197,100,20.9,100,5.0,100,3,1,0.3,1,1025.7,1,1025.7,100,1025.7,100,16.9,100,16.9,100,197,100,197,100,20.9,100,20.9,100
2021-03-22T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T21:30:00.000Z,110,2021-03-22T21:39:58.855Z,45.44557,100,-60.95502,100,7.6,100,0.4,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,18.7,100,195,100,20.5,100,5.0,100,3,1,0.3,1,1025.7,1,1025.7,100,1025.7,100,18.7,100,18.4,100,195,100,195,100,20.5,100,20.2,100
2021-03-22T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T21:40:00.000Z,110,2021-03-22T21:50:10.145Z,45.44555,100,-60.95503000000001,100,7.9,100,0.5,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,16.9,100,201,100,20.2,100,5.0,100,3,1,0.4,1,1025.8,1,1025.8,100,1025.8,100,16.9,100,16.6,100,201,100,202,100,20.2,100,19.8,100
2021-03-22T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T21:50:00.000Z,110,2021-03-22T22:01:25.967Z,45.44557,100,-60.95502,100,7.0,100,0.5,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,12.6,100,223,100,18.4,100,5.0,100,3,1,0.6,1,1025.9,1,1025.9,100,1025.9,100,12.6,100,12.2,100,223,100,224,100,18.4,100,17.3,100
2021-03-22T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T22:00:00.000Z,108,2021-03-22T22:10:27.468Z,45.44558,100,-60.955,100,7.0,100,0.5,100,13.4,100,0.6,100,3.6,100,0.2,100,0.6,100,5.4,100,0.3,100,0.4,100,6.3,100,3.8,100,8.3,100,1025.9,100,19.4,100,227,100,22.3,100,5.0,100,3,1,0.6,1,1025.9,1,1025.9,100,1025.9,100,19.4,100,19.1,100,227,100,228,100,22.3,100,22.0,100
2021-03-22T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T22:10:00.000Z,110,2021-03-22T22:23:22.317Z,45.44557,100,-60.955,100,6.5,100,0.4,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,18.4,100,239,100,24.8,100,5.0,100,3,1,0.6,1,1025.8,1,1025.8,100,1025.8,100,18.4,100,18.0,100,239,100,241,100,24.8,100,24.8,100
2021-03-22T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T22:20:00.000Z,110,2021-03-22T22:30:34.139Z,45.44553,100,-60.954969999999996,100,5.2,100,0.4,100,13.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,16.6,100,235,100,21.6,100,5.0,100,3,1,0.6,1,1025.9,1,1025.9,100,1025.9,100,16.6,100,16.2,100,235,100,236,100,21.6,100,21.2,100
2021-03-22T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T22:30:00.000Z,110,2021-03-22T22:40:28.391Z,45.44555,100,-60.95502,100,4.5,100,0.4,100,13.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,14.8,100,218,100,20.2,100,5.0,100,3,1,0.8,1,1026.0,1,1026.0,100,1025.9,100,14.8,100,14.0,100,218,100,219,100,20.2,100,19.1,100
2021-03-22T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T22:40:00.000Z,110,2021-03-22T22:50:33.355Z,45.44558,100,-60.95502,100,3.9,100,0.4,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,18.0,100,211,100,21.6,100,5.0,100,1,1,0.9,1,1026.0,1,1026.0,100,1026.0,100,18.0,100,17.3,100,211,100,212,100,21.6,100,20.9,100
2021-03-22T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T22:50:00.000Z,110,2021-03-22T23:01:45.482Z,45.44557,100,-60.954980000000006,100,3.5,100,0.4,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,19.1,100,209,100,21.6,100,5.0,100,1,1,0.9,1,1026.1,1,1026.1,100,1026.1,100,19.1,100,18.0,100,209,100,210,100,21.6,100,20.9,100
2021-03-22T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T23:00:00.000Z,108,2021-03-22T23:10:32.553Z,45.44558,100,-60.955,100,3.2,100,0.3,100,12.8,100,0.0,100,3.6,100,0.3,100,0.6,100,3.6,100,0.4,100,0.5,100,3.8,100,3.1,100,8.7,100,1026.1,100,18.4,100,210,100,20.5,100,5.0,100,1,1,0.9,1,1026.1,1,1026.1,100,1026.1,100,18.4,100,17.6,100,210,100,211,100,20.5,100,19.4,100
2021-03-22T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T23:10:00.000Z,110,2021-03-22T23:23:30.170Z,45.44557,100,-60.95492,100,3.2,100,0.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,20.9,100,209,100,24.8,100,5.0,100,1,1,0.9,1,1026.1,1,1026.1,100,1026.1,100,20.9,100,19.8,100,209,100,210,100,24.8,100,23.4,100
2021-03-22T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T23:20:00.000Z,110,2021-03-22T23:30:45.787Z,45.44558,100,-60.954930000000004,100,3.2,100,0.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,24.1,100,209,100,27.4,100,5.0,100,1,1,0.9,1,1026.1,1,1026.1,100,1026.1,100,24.1,100,23.0,100,209,100,210,100,27.4,100,26.3,100
2021-03-22T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T23:30:00.000Z,110,2021-03-22T23:40:48.182Z,45.44557,100,-60.95495,100,3.1,100,0.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,24.1,100,208,100,26.3,100,5.0,100,1,1,0.9,1,1026.2,1,1026.2,100,1026.2,100,24.1,100,22.7,100,208,100,210,100,26.3,100,25.2,100
2021-03-22T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T23:40:00.000Z,110,2021-03-22T23:50:44.580Z,45.44558,100,-60.95495,100,3.1,100,0.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,24.8,100,208,100,27.0,100,5.0,100,2,1,0.9,1,1026.3,1,1026.3,100,1026.3,100,24.8,100,23.8,100,208,100,209,100,27.0,100,25.9,100
2021-03-22T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-03-22T23:50:00.000Z,110,2021-03-23T00:01:53.717Z,45.445580,100,-60.954970,100,3.2,100,0.2,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,23.8,100,212,100,27.0,100,5.00,100,2,1,0.9,1,1026.4,1,1026.4,100,1026.4,100,23.8,100,22.7,100,212,100,213,100,27.0,100,25.9,100
