sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-28T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T16:00:00.000Z,108,2021-04-28T16:11:10.006Z,45.44565,100,-60.954969999999996,100,5.3,100,4.4,100,13.9,100,0.6,100,3.6,100,0.7,100,2.0,100,8.7,100,1.1,100,1.4,100,8.7,100,7.4,100,9.5,100,1009.6,100,5.0,100,140,100,6.8,100,5.0,100,0.0,1,4,1,1009.6,1,1009.6,100,1009.6,100,5.0,100,5.0,100,140,100,141,100,6.8,100,7.2,100
2021-04-28T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T16:10:00.000Z,110,2021-04-28T16:24:15.857Z,45.44565,100,-60.954980000000006,100,5.2,100,4.5,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,7.2,100,157,100,10.1,100,5.0,100,0.0,1,4,1,1009.6,1,1009.6,100,1009.6,100,7.2,100,7.2,100,157,100,158,100,10.1,100,10.1,100
2021-04-28T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T16:20:00.000Z,110,2021-04-28T16:31:16.388Z,45.44565,100,-60.954980000000006,100,5.1,100,4.6,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,9.0,100,163,100,10.8,100,5.0,100,-0.1,1,8,1,1009.5,1,1009.5,100,1009.5,100,9.0,100,9.0,100,163,100,164,100,10.8,100,11.2,100
2021-04-28T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T16:30:00.000Z,110,2021-04-28T16:42:07.698Z,45.44565,100,-60.955,100,5.3,100,4.6,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,9.4,100,177,100,11.9,100,5.0,100,-0.1,1,7,1,1009.5,1,1009.5,100,1009.5,100,9.4,100,9.0,100,177,100,178,100,11.9,100,11.5,100
2021-04-28T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T16:40:00.000Z,110,2021-04-28T16:52:08.913Z,45.44565,100,-60.95495,100,5.4,100,4.6,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,7.6,100,178,100,9.4,100,5.0,100,-0.1,1,6,1,1009.5,1,1009.5,100,1009.5,100,7.6,100,7.6,100,178,100,179,100,9.4,100,9.4,100
2021-04-28T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T16:50:00.000Z,110,2021-04-28T17:01:52.775Z,45.44565,100,-60.95495,100,5.3,100,4.7,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,8.6,100,174,100,10.1,100,5.0,100,-0.1,1,6,1,1009.6,1,1009.6,100,1009.6,100,8.6,100,8.3,100,174,100,174,100,10.1,100,10.1,100
2021-04-28T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T17:00:00.000Z,108,2021-04-28T17:12:11.427Z,45.44567,100,-60.954969999999996,100,5.2,100,4.6,100,13.9,100,0.6,100,3.6,100,0.6,100,1.4,100,8.6,100,1.0,100,1.2,100,8.2,100,7.2,100,8.7,100,1009.6,100,11.2,100,158,100,13.0,100,5.0,100,0.0,1,5,1,1009.6,1,1009.6,100,1009.6,100,11.2,100,10.8,100,158,100,159,100,13.0,100,13.0,100
2021-04-28T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T17:10:00.000Z,110,2021-04-28T17:24:16.349Z,45.44567,100,-60.95497,100,5.3,100,4.7,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,11.5,100,163,100,14.8,100,5.0,100,0.0,1,5,1,1009.6,1,1009.6,100,1009.6,100,11.5,100,11.5,100,163,100,164,100,14.8,100,14.0,100
2021-04-28T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T17:20:00.000Z,110,2021-04-28T17:32:27.542Z,45.44567,100,-60.954969999999996,100,5.4,100,4.5,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,12.2,100,163,100,14.0,100,5.0,100,-0.1,1,6,1,1009.5,1,1009.5,100,1009.5,100,12.2,100,10.8,100,163,100,164,100,14.0,100,13.7,100
2021-04-28T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T17:30:00.000Z,110,2021-04-28T17:41:32.328Z,45.44567,100,-60.954980000000006,100,5.5,100,4.5,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,12.6,100,168,100,14.4,100,5.0,100,0.0,1,4,1,1009.5,1,1009.5,100,1009.5,100,12.6,100,11.2,100,168,100,169,100,14.4,100,14.0,100
2021-04-28T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T17:40:00.000Z,110,2021-04-28T17:51:30.619Z,45.44567,100,-60.954969999999996,100,5.4,100,4.5,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,12.2,100,166,100,14.8,100,5.0,100,-0.1,1,8,1,1009.5,1,1009.5,100,1009.4,100,12.2,100,10.8,100,166,100,167,100,14.8,100,14.8,100
2021-04-28T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T17:50:00.000Z,110,2021-04-28T18:04:07.139Z,45.44568,100,-60.954980000000006,100,5.8,100,4.4,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,13.3,100,169,100,15.8,100,5.0,100,-0.1,1,8,1,1009.4,1,1009.4,100,1009.4,100,13.3,100,11.2,100,169,100,169,100,15.8,100,14.4,100
2021-04-28T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T18:00:00.000Z,108,2021-04-28T18:12:29.533Z,45.445679999999996,100,-60.954969999999996,100,6.1,100,4.4,100,13.9,100,0.6,100,3.6,100,0.8,100,1.6,100,8.8,100,1.2,100,1.4,100,8.9,100,7.7,100,9.5,100,1009.5,100,13.0,100,170,100,16.6,100,5.0,100,0.0,1,0,1,1009.5,1,1009.5,100,1009.5,100,13.0,100,11.2,100,170,100,171,100,16.6,100,15.8,100
2021-04-28T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T18:10:00.000Z,110,2021-04-28T18:25:32.270Z,45.44568,100,-60.95502,100,5.9,100,4.3,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,13.7,100,168,100,16.2,100,5.0,100,-0.1,1,0,1,1009.5,1,1009.5,100,1009.4,100,13.7,100,11.9,100,168,100,168,100,16.2,100,15.1,100
2021-04-28T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T18:20:00.000Z,110,2021-04-28T18:31:36.768Z,45.44567,100,-60.954969999999996,100,5.4,100,4.3,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,13.0,100,168,100,15.1,100,5.0,100,-0.1,1,6,1,1009.5,1,1009.5,100,1009.5,100,13.0,100,11.2,100,168,100,168,100,15.1,100,13.0,100
2021-04-28T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T18:30:00.000Z,110,2021-04-28T18:41:35.625Z,45.44567,100,-60.95497,100,5.7,100,4.2,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,13.0,100,175,100,15.5,100,5.0,100,-0.1,1,6,1,1009.5,1,1009.5,100,1009.5,100,13.0,100,11.5,100,175,100,176,100,15.5,100,13.7,100
2021-04-28T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T18:40:00.000Z,110,2021-04-28T18:51:35.670Z,45.44567,100,-60.954980000000006,100,5.9,100,4.1,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,13.3,100,175,100,15.5,100,5.0,100,-0.1,1,6,1,1009.4,1,1009.4,100,1009.4,100,13.3,100,11.9,100,175,100,176,100,15.5,100,14.4,100
2021-04-28T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T18:50:00.000Z,110,2021-04-28T19:02:21.158Z,45.44568,100,-60.954980000000006,100,5.8,100,4.1,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,12.2,100,173,100,14.8,100,5.0,100,-0.2,1,6,1,1009.4,1,1009.4,100,1009.4,100,12.2,100,10.4,100,173,100,173,100,14.8,100,13.0,100
2021-04-28T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T19:00:00.000Z,108,2021-04-28T19:11:56.946Z,45.44565,100,-60.954969999999996,100,5.7,100,4.1,100,13.9,100,0.5,100,3.6,100,0.6,100,1.5,100,8.5,100,1.0,100,1.2,100,8.2,100,7.2,100,9.5,100,1009.5,100,11.2,100,173,100,14.4,100,5.0,100,-0.1,1,6,1,1009.5,1,1009.5,100,1009.5,100,11.2,100,9.7,100,173,100,174,100,14.4,100,12.6,100
2021-04-28T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T19:10:00.000Z,110,2021-04-28T19:23:54.191Z,45.44568,100,-60.95503000000001,100,5.5,100,4.1,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,9.7,100,166,100,11.5,100,5.0,100,-0.1,1,6,1,1009.4,1,1009.4,100,1009.4,100,9.7,100,8.6,100,166,100,166,100,11.5,100,11.2,100
2021-04-28T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T19:20:00.000Z,110,2021-04-28T19:31:02.286Z,45.445679999999996,100,-60.95502,100,6.1,100,4.1,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,8.3,100,173,100,10.8,100,5.0,100,-0.1,1,8,1,1009.4,1,1009.4,100,1009.4,100,8.3,100,7.6,100,173,100,173,100,10.8,100,9.7,100
2021-04-28T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T19:30:00.000Z,110,2021-04-28T19:41:04.053Z,45.44567,100,-60.95503000000001,100,6.3,100,4.2,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,8.6,100,168,100,11.2,100,5.0,100,-0.1,1,8,1,1009.4,1,1009.4,100,1009.4,100,8.6,100,7.9,100,168,100,168,100,11.2,100,10.1,100
2021-04-28T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T19:40:00.000Z,110,2021-04-28T19:52:08.013Z,45.44567,100,-60.95503000000001,100,6.0,100,4.2,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,9.7,100,166,100,11.9,100,5.0,100,0.0,1,5,1,1009.5,1,1009.5,100,1009.5,100,9.7,100,8.6,100,166,100,166,100,11.9,100,10.4,100
2021-04-28T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T19:50:00.000Z,110,2021-04-28T20:01:20.770Z,45.44568,100,-60.95503000000001,100,5.4,100,4.2,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,8.6,100,168,100,11.9,100,5.0,100,0.0,1,5,1,1009.6,1,1009.6,100,1009.6,100,8.6,100,7.6,100,168,100,169,100,11.9,100,11.2,100
2021-04-28T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T20:00:00.000Z,108,2021-04-28T20:12:07.774Z,45.445679999999996,100,-60.95505,100,5.9,100,4.1,100,13.9,100,0.5,100,3.6,100,0.6,100,1.8,100,8.4,100,1.0,100,1.4,100,9.1,100,7.4,100,10.0,100,1009.7,100,7.9,100,215,100,11.9,100,5.0,100,0.1,1,3,1,1009.7,1,1009.7,100,1009.7,100,7.9,100,7.9,100,215,100,217,100,11.9,100,12.2,100
2021-04-28T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T20:10:00.000Z,110,2021-04-28T20:24:14.463Z,45.44568,100,-60.95506999999999,100,7.1,100,4.1,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,10.8,100,231,100,14.8,100,5.0,100,0.2,1,3,1,1009.8,1,1009.8,100,1009.8,100,10.8,100,10.4,100,231,100,232,100,14.8,100,14.8,100
2021-04-28T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T20:20:00.000Z,110,2021-04-28T20:31:11.298Z,45.445679999999996,100,-60.95506999999999,100,7.9,100,4.1,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,11.9,100,251,100,14.4,100,5.0,100,0.3,1,3,1,1009.8,1,1009.8,100,1009.8,100,11.9,100,11.5,100,251,100,252,100,14.4,100,14.4,100
2021-04-28T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T20:30:00.000Z,110,2021-04-28T20:41:24.056Z,45.44568,100,-60.95506999999999,100,8.6,100,4.2,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,12.2,100,277,100,17.6,100,5.0,100,0.4,1,3,1,1009.9,1,1009.9,100,1009.9,100,12.2,100,12.2,100,277,100,278,100,17.6,100,17.6,100
2021-04-28T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T20:40:00.000Z,110,2021-04-28T20:51:28.857Z,45.44567,100,-60.95505,100,9.1,100,4.2,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,19.4,100,303,100,28.4,100,5.0,100,0.5,1,3,1,1009.9,1,1009.9,100,1009.9,100,19.4,100,19.1,100,303,100,304,100,28.4,100,28.8,100
2021-04-28T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T20:50:00.000Z,110,2021-04-28T21:03:16.363Z,45.44567,100,-60.9551,100,9.0,100,4.2,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,17.6,100,302,100,23.0,100,5.0,100,0.6,1,3,1,1010.0,1,1010.0,100,1010.0,100,17.6,100,17.3,100,302,100,303,100,23.0,100,22.3,100
2021-04-28T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T21:00:00.000Z,108,2021-04-28T21:12:32.393Z,45.44565,100,-60.95505,100,8.7,100,4.3,100,13.9,100,0.5,100,3.6,100,0.6,100,1.4,100,8.6,100,0.9,100,1.2,100,8.6,100,7.2,100,9.5,100,1010.0,100,17.3,100,309,100,23.4,100,5.0,100,0.5,1,3,1,1010.0,1,1010.0,100,1010.0,100,17.3,100,17.3,100,309,100,310,100,23.4,100,23.8,100
2021-04-28T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T21:10:00.000Z,110,2021-04-28T21:24:34.754Z,45.44567,100,-60.95506999999999,100,8.7,100,4.3,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,16.6,100,305,100,21.2,100,5.0,100,0.6,1,3,1,1010.0,1,1010.0,100,1010.0,100,16.6,100,16.2,100,305,100,306,100,21.2,100,20.9,100
2021-04-28T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T21:20:00.000Z,110,2021-04-28T21:32:30.614Z,45.44567,100,-60.95506999999999,100,8.3,100,4.3,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,14.4,100,295,100,18.0,100,5.0,100,0.6,1,3,1,1010.1,1,1010.1,100,1010.1,100,14.4,100,14.0,100,295,100,296,100,18.0,100,16.9,100
2021-04-28T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T21:30:00.000Z,110,2021-04-28T21:41:48.124Z,45.44567,100,-60.95505,100,8.5,100,4.2,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,14.4,100,286,100,17.3,100,5.0,100,0.6,1,3,1,1010.1,1,1010.1,100,1010.1,100,14.4,100,13.7,100,286,100,287,100,17.3,100,16.9,100
2021-04-28T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T21:40:00.000Z,110,2021-04-28T21:50:30.486Z,45.445679999999996,100,-60.95508,100,8.0,100,4.2,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,14.8,100,286,100,16.9,100,5.0,100,0.7,1,3,1,1010.2,1,1010.2,100,1010.2,100,14.8,100,14.0,100,286,100,286,100,16.9,100,16.6,100
2021-04-28T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T21:50:00.000Z,110,2021-04-28T22:00:37.825Z,45.44567,100,-60.95505,100,8.0,100,4.1,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,13.0,100,286,100,16.2,100,5.0,100,0.8,1,2,1,1010.2,1,1010.2,100,1010.2,100,13.0,100,12.6,100,286,100,287,100,16.2,100,16.6,100
2021-04-28T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T22:00:00.000Z,108,2021-04-28T22:10:44.328Z,45.44567,100,-60.95506999999999,100,8.6,100,4.0,100,13.9,100,0.5,100,3.6,100,0.6,100,1.5,100,8.8,100,0.9,100,1.2,100,8.6,100,6.8,100,9.5,100,1010.3,100,12.6,100,298,100,16.9,100,5.0,100,0.8,1,2,1,1010.3,1,1010.3,100,1010.3,100,12.6,100,12.6,100,298,100,299,100,16.9,100,16.6,100
2021-04-28T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T22:10:00.000Z,110,2021-04-28T22:24:51.249Z,45.44567,100,-60.95508,100,7.8,100,4.1,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,10.4,100,282,100,14.4,100,5.0,100,0.9,1,1,1,1010.3,1,1010.3,100,1010.3,100,10.4,100,10.4,100,282,100,283,100,14.4,100,14.4,100
2021-04-28T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T22:20:00.000Z,110,2021-04-28T22:31:47.836Z,45.44567,100,-60.9551,100,7.1,100,4.1,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,10.8,100,284,100,13.7,100,5.0,100,0.9,1,1,1,1010.3,1,1010.3,100,1010.3,100,10.8,100,10.8,100,284,100,284,100,13.7,100,14.0,100
2021-04-28T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T22:30:00.000Z,110,2021-04-28T22:40:47.520Z,45.44565,100,-60.9551,100,7.1,100,4.2,100,13.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,10.8,100,269,100,13.3,100,5.0,100,1.0,1,1,1,1010.4,1,1010.4,100,1010.4,100,10.8,100,10.4,100,269,100,270,100,13.3,100,13.7,100
2021-04-28T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T22:40:00.000Z,110,2021-04-28T22:50:50.986Z,45.44565,100,-60.955119999999994,100,7.6,100,4.2,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,8.6,100,265,100,11.5,100,5.0,100,0.9,1,1,1,1010.5,1,1010.5,100,1010.5,100,8.6,100,8.3,100,265,100,266,100,11.5,100,11.5,100
2021-04-28T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T22:50:00.000Z,110,2021-04-28T23:00:56.620Z,45.44567,100,-60.9551,100,7.0,100,4.2,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,6.8,100,258,100,9.4,100,5.0,100,0.9,1,1,1,1010.5,1,1010.5,100,1010.5,100,6.8,100,6.5,100,258,100,258,100,9.4,100,9.4,100
2021-04-28T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T23:00:00.000Z,108,2021-04-28T23:10:53.652Z,45.44565,100,-60.9551,100,6.6,100,4.2,100,12.9,100,0.0,100,3.6,100,0.6,100,1.6,100,9.2,100,1.0,100,1.2,100,9.0,100,7.5,100,9.5,100,1010.5,100,5.4,100,262,100,7.6,100,5.0,100,0.8,1,1,1,1010.5,1,1010.5,100,1010.5,100,5.4,100,5.4,100,262,100,262,100,7.6,100,7.6,100
2021-04-28T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T23:10:00.000Z,110,2021-04-28T23:24:57.419Z,45.44568,100,-60.95508,100,6.3,100,4.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,9.7,100,200,100,18.0,100,5.0,100,0.8,1,2,1,1010.6,1,1010.6,100,1010.6,100,9.7,100,9.0,100,200,100,201,100,18.0,100,16.9,100
2021-04-28T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T23:20:00.000Z,110,2021-04-28T23:30:55.405Z,45.44567,100,-60.95505,100,7.5,100,4.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,9.7,100,223,100,13.7,100,5.0,100,0.7,1,2,1,1010.6,1,1010.6,100,1010.6,100,9.7,100,9.4,100,223,100,224,100,13.7,100,14.0,100
2021-04-28T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T23:30:00.000Z,110,2021-04-28T23:40:56.666Z,45.44565,100,-60.95503000000001,100,7.0,100,4.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,11.5,100,230,100,13.7,100,5.0,100,0.8,1,3,1,1010.7,1,1010.7,100,1010.7,100,11.5,100,10.4,100,230,100,230,100,13.7,100,13.3,100
2021-04-28T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T23:40:00.000Z,110,2021-04-28T23:51:08.927Z,45.44565,100,-60.95502,100,6.6,100,4.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,10.1,100,234,100,13.3,100,5.0,100,0.9,1,3,1,1010.8,1,1010.8,100,1010.8,100,10.1,100,9.4,100,234,100,235,100,13.3,100,12.6,100
2021-04-28T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-04-28T23:50:00.000Z,110,2021-04-29T00:01:15.762Z,45.445650,100,-60.955000,100,7.2,100,4.2,100,12.8,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,10.8,100,263,100,14.0,100,5.00,100,1.0,1,3,1,1011.0,1,1011.0,100,1011.0,100,10.8,100,10.4,100,263,100,264,100,14.0,100,13.7,100
