sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-22T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T16:10:00.000Z,110,2020-12-22T16:22:02.740Z,45.4457,100,-60.95472,100,3.7,100,5.4,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.1,100,48.2,100,244,100,56.2,100,5.0,100,5.4,1,1,1,991.1,1,991.1,100,991.1,100,48.2,100,46.1,100,244,100,245,100,56.2,100,55.1,100
2020-12-22T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T16:20:00.000Z,110,2020-12-22T16:29:17.309Z,45.445679999999996,100,-60.95473000000001,100,3.7,100,5.4,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,47.5,100,242,100,57.2,100,5.0,100,5.2,1,1,1,991.2,1,991.2,100,991.2,100,47.5,100,45.4,100,242,100,243,100,57.2,100,56.5,100
2020-12-22T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T16:30:00.000Z,110,2020-12-22T16:39:21.045Z,45.4457,100,-60.95472,100,3.8,100,5.4,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.3,100,47.9,100,245,100,58.7,100,5.0,100,4.9,1,1,1,991.3,1,991.3,100,991.3,100,47.9,100,45.7,100,245,100,246,100,58.7,100,56.5,100
2020-12-22T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T16:40:00.000Z,110,2020-12-22T16:49:23.287Z,45.4457,100,-60.954719999999995,100,3.9,100,5.4,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.4,100,49.7,100,246,100,62.6,100,5.0,100,4.7,1,1,1,991.4,1,991.4,100,991.4,100,49.7,100,47.5,100,246,100,247,100,62.6,100,59.8,100
2020-12-22T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T16:50:00.000Z,110,2020-12-22T16:59:19.876Z,45.44568,100,-60.95473000000001,100,3.9,100,5.4,100,13.1,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,45.7,100,236,100,55.8,100,5.0,100,4.5,1,1,1,991.7,1,991.7,100,991.7,100,45.7,100,43.6,100,236,100,237,100,55.8,100,55.4,100
2020-12-22T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T17:00:00.000Z,108,2020-12-22T17:09:22.578Z,45.44572,100,-60.9547,100,4.0,100,5.4,100,13.2,100,1.4,100,3.6,100,1.6,100,4.2,100,9.4,100,2.6,100,3.2,100,9.8,100,6.6,100,10.0,100,991.9,100,43.6,100,238,100,52.9,100,5.0,100,4.3,1,1,1,991.9,1,991.9,100,991.9,100,43.6,100,41.4,100,238,100,239,100,52.9,100,51.8,100
2020-12-22T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T17:10:00.000Z,110,2020-12-22T17:22:24.466Z,45.44568,100,-60.95477,100,4.1,100,5.4,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,41.8,100,238,100,51.8,100,5.0,100,4.1,1,1,1,992.0,1,992.0,100,992.0,100,41.8,100,39.6,100,238,100,239,100,51.8,100,51.1,100
2020-12-22T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T17:20:00.000Z,110,2020-12-22T17:29:25.107Z,45.445679999999996,100,-60.9548,100,4.1,100,5.4,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,39.6,100,234,100,51.8,100,5.0,100,4.0,1,1,1,992.2,1,992.2,100,992.2,100,39.6,100,37.4,100,234,100,235,100,51.8,100,49.3,100
2020-12-22T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T17:30:00.000Z,110,2020-12-22T17:39:32.480Z,45.44568,100,-60.95478000000001,100,4.2,100,5.4,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,40.7,100,233,100,49.3,100,5.0,100,3.9,1,1,1,992.5,1,992.5,100,992.5,100,40.7,100,38.5,100,233,100,234,100,49.3,100,47.2,100
2020-12-22T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T17:40:00.000Z,110,2020-12-22T17:48:36.880Z,45.445679999999996,100,-60.95478000000001,100,4.4,100,5.3,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,40.0,100,236,100,49.7,100,5.0,100,3.9,1,1,1,992.7,1,992.7,100,992.7,100,40.0,100,38.5,100,236,100,237,100,49.7,100,49.7,100
2020-12-22T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T17:50:00.000Z,110,2020-12-22T17:58:38.516Z,45.44568,100,-60.95477,100,4.5,100,5.3,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,40.3,100,233,100,48.6,100,5.0,100,3.8,1,1,1,992.9,1,992.9,100,992.9,100,40.3,100,38.2,100,233,100,235,100,48.6,100,46.4,100
2020-12-22T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T18:00:00.000Z,108,2020-12-22T18:09:41.734Z,45.445679999999996,100,-60.95475,100,4.6,100,5.3,100,13.0,100,0.5,100,3.6,100,1.5,100,3.5,100,9.7,100,2.4,100,3.0,100,10.2,100,6.8,100,9.5,100,993.0,100,42.8,100,232,100,51.1,100,5.0,100,3.6,1,1,1,993.0,1,993.0,100,993.0,100,42.8,100,40.7,100,232,100,233,100,51.1,100,49.3,100
2020-12-22T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T18:10:00.000Z,110,2020-12-22T18:21:40.939Z,45.44572,100,-60.9548,100,4.6,100,5.3,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,39.6,100,235,100,48.2,100,5.0,100,3.4,1,1,1,993.2,1,993.2,100,993.2,100,39.6,100,37.8,100,235,100,236,100,48.2,100,46.8,100
2020-12-22T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T18:20:00.000Z,110,2020-12-22T18:28:38.179Z,45.445679999999996,100,-60.954769999999996,100,4.6,100,5.4,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,40.3,100,235,100,48.6,100,5.0,100,3.4,1,1,1,993.4,1,993.4,100,993.4,100,40.3,100,38.5,100,235,100,236,100,48.6,100,46.8,100
2020-12-22T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T18:30:00.000Z,110,2020-12-22T18:38:42.322Z,45.44568,100,-60.95475,100,4.6,100,5.4,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,41.0,100,233,100,49.7,100,5.0,100,3.4,1,3,1,993.6,1,993.6,100,993.6,100,41.0,100,38.9,100,233,100,234,100,49.7,100,47.5,100
2020-12-22T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T18:40:00.000Z,110,2020-12-22T18:48:51.700Z,45.44565,100,-60.95475,100,4.6,100,5.4,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,41.4,100,234,100,52.2,100,5.0,100,3.4,1,3,1,993.9,1,993.9,100,993.9,100,41.4,100,38.9,100,234,100,235,100,52.2,100,51.8,100
2020-12-22T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T18:50:00.000Z,110,2020-12-22T18:58:59.270Z,45.44568,100,-60.95477,100,4.6,100,5.4,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,38.9,100,236,100,46.4,100,5.0,100,3.5,1,3,1,994.2,1,994.2,100,994.2,100,38.9,100,36.4,100,236,100,237,100,46.4,100,45.0,100
2020-12-22T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T19:00:00.000Z,108,2020-12-22T19:08:55.409Z,45.445679999999996,100,-60.95475,100,4.6,100,5.4,100,13.4,100,1.6,100,3.6,100,1.5,100,4.5,100,9.2,100,2.5,100,3.4,100,10.6,100,6.9,100,10.5,100,994.3,100,38.9,100,236,100,47.2,100,5.0,100,3.4,1,3,1,994.3,1,994.3,100,994.3,100,38.9,100,37.1,100,236,100,237,100,47.2,100,47.5,100
2020-12-22T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T19:10:00.000Z,110,2020-12-22T19:21:58.835Z,45.44565,100,-60.95472,100,4.7,100,5.4,100,13.1,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,40.0,100,247,100,48.2,100,5.0,100,3.3,1,3,1,994.4,1,994.4,100,994.4,100,40.0,100,38.2,100,247,100,248,100,48.2,100,47.2,100
2020-12-22T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T19:20:00.000Z,110,2020-12-22T19:28:59.574Z,45.44565,100,-60.95475,100,4.7,100,5.4,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,38.5,100,250,100,46.8,100,5.0,100,3.3,1,3,1,994.6,1,994.6,100,994.5,100,38.5,100,36.7,100,250,100,251,100,46.8,100,45.0,100
2020-12-22T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T19:30:00.000Z,110,2020-12-22T19:39:03.956Z,45.44565,100,-60.95473000000001,100,4.8,100,5.4,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,39.6,100,253,100,50.0,100,5.0,100,3.5,1,2,1,994.8,1,994.8,100,994.8,100,39.6,100,37.8,100,253,100,255,100,50.0,100,49.0,100
2020-12-22T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T19:40:00.000Z,110,2020-12-22T19:49:08.294Z,45.44567,100,-60.95473000000001,100,4.8,100,5.4,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,41.8,100,252,100,50.0,100,5.0,100,3.7,1,1,1,995.1,1,995.1,100,995.1,100,41.8,100,40.0,100,252,100,253,100,50.0,100,48.6,100
2020-12-22T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T19:50:00.000Z,110,2020-12-22T19:59:21.714Z,45.44565,100,-60.95473000000001,100,4.8,100,5.4,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,39.2,100,251,100,51.5,100,5.0,100,3.8,1,3,1,995.5,1,995.5,100,995.5,100,39.2,100,37.4,100,251,100,252,100,51.5,100,49.7,100
2020-12-22T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T20:00:00.000Z,108,2020-12-22T20:09:16.679Z,45.44565,100,-60.954769999999996,100,4.8,100,5.4,100,12.8,100,0.0,0,3.6,100,1.4,100,3.8,100,9.3,100,2.4,100,3.2,100,10.4,100,6.7,100,11.1,100,995.8,100,40.0,100,248,100,51.5,100,5.0,100,3.9,1,3,1,995.8,1,995.8,100,995.8,100,40.0,100,38.2,100,248,100,249,100,51.5,100,50.8,100
2020-12-22T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T20:10:00.000Z,110,2020-12-22T20:22:17.450Z,45.44567,100,-60.95475,100,4.8,100,5.4,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,37.8,100,241,100,51.5,100,5.0,100,4.1,1,3,1,996.1,1,996.1,100,996.1,100,37.8,100,35.6,100,241,100,242,100,51.5,100,51.1,100
2020-12-22T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T20:20:00.000Z,110,2020-12-22T20:29:13.952Z,45.44567,100,-60.95475,100,4.9,100,5.4,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,36.7,100,235,100,45.7,100,5.0,100,4.1,1,3,1,996.3,1,996.3,100,996.3,100,36.7,100,34.6,100,235,100,236,100,45.7,100,44.3,100
2020-12-22T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T20:30:00.000Z,110,2020-12-22T20:38:21.305Z,45.44572,100,-60.95482,100,4.8,100,5.4,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,36.4,100,236,100,46.4,100,5.0,100,4.0,1,3,1,996.5,1,996.5,100,996.4,100,36.4,100,34.6,100,236,100,237,100,46.4,100,45.4,100
2020-12-22T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T20:40:00.000Z,110,2020-12-22T20:49:28.672Z,45.445679999999996,100,-60.954769999999996,100,4.8,100,5.4,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,38.5,100,233,100,48.6,100,5.0,100,4.1,1,3,1,996.8,1,996.8,100,996.8,100,38.5,100,36.7,100,233,100,234,100,48.6,100,47.9,100
2020-12-22T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T20:50:00.000Z,110,2020-12-22T20:58:34.172Z,45.44568,100,-60.95477,100,4.7,100,5.4,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,37.1,100,238,100,47.2,100,5.0,100,4.2,1,3,1,997.1,1,997.1,100,997.1,100,37.1,100,35.3,100,238,100,239,100,47.2,100,46.4,100
2020-12-22T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T21:00:00.000Z,108,2020-12-22T21:09:28.194Z,45.44567,100,-60.954769999999996,100,4.6,100,5.4,100,12.7,100,0.0,0,3.6,100,1.5,100,3.8,100,10.1,100,2.4,100,3.0,100,10.4,100,7.0,100,10.5,100,997.3,100,33.8,100,229,100,43.6,100,5.0,100,4.3,1,3,1,997.3,1,997.3,100,997.3,100,33.8,100,32.0,100,229,100,230,100,43.6,100,41.8,100
2020-12-22T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T21:10:00.000Z,110,2020-12-22T21:21:40.773Z,45.44567,100,-60.95473000000001,100,4.5,100,5.4,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,35.3,100,236,100,42.8,100,5.0,100,4.1,1,2,1,997.3,1,997.3,100,997.3,100,35.3,100,33.5,100,236,100,237,100,42.8,100,42.5,100
2020-12-22T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T21:20:00.000Z,110,2020-12-22T21:28:45.737Z,45.445679999999996,100,-60.95473000000001,100,4.5,100,5.4,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,37.8,100,240,100,45.4,100,5.0,100,4.0,1,2,1,997.4,1,997.4,100,997.4,100,37.8,100,36.0,100,240,100,241,100,45.4,100,45.0,100
2020-12-22T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T21:30:00.000Z,110,2020-12-22T21:38:48.858Z,45.44572,100,-60.95475,100,4.5,100,5.4,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,40.3,100,243,100,51.8,100,5.0,100,3.9,1,1,1,997.6,1,997.6,100,997.6,100,40.3,100,38.2,100,243,100,244,100,51.8,100,48.6,100
2020-12-22T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T21:40:00.000Z,110,2020-12-22T21:48:48.487Z,45.44572,100,-60.9548,100,4.4,100,5.4,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,36.7,100,235,100,45.4,100,5.0,100,4.0,1,2,1,997.9,1,997.9,100,997.9,100,36.7,100,34.9,100,235,100,236,100,45.4,100,43.6,100
2020-12-22T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T21:50:00.000Z,110,2020-12-22T21:58:47.803Z,45.44568,100,-60.95473000000001,100,4.3,100,5.4,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,35.6,100,236,100,43.6,100,5.0,100,3.8,1,1,1,998.0,1,998.0,100,998.0,100,35.6,100,33.8,100,236,100,237,100,43.6,100,41.8,100
2020-12-22T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T22:00:00.000Z,108,2020-12-22T22:09:54.630Z,45.44567,100,-60.95475,100,4.3,100,5.4,100,12.7,100,0.0,100,3.6,100,1.5,100,4.8,100,10.6,100,2.5,100,3.4,100,10.7,100,7.2,100,11.1,100,998.0,100,36.0,100,240,100,46.8,100,5.0,100,3.7,1,1,1,998.0,1,998.0,100,998.0,100,36.0,100,34.6,100,240,100,241,100,46.8,100,45.0,100
2020-12-22T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T22:10:00.000Z,110,2020-12-22T22:21:52.769Z,45.44565,100,-60.95475,100,4.3,100,5.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,40.0,100,250,100,48.2,100,5.0,100,3.7,1,1,1,998.0,1,998.0,100,998.0,100,40.0,100,38.2,100,250,100,251,100,48.2,100,47.2,100
2020-12-22T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T22:20:00.000Z,110,2020-12-22T22:29:00.025Z,45.44565,100,-60.95473000000001,100,4.3,100,5.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,41.8,100,254,100,52.6,100,5.0,100,3.5,1,1,1,998.0,1,998.0,100,998.0,100,41.8,100,40.0,100,254,100,255,100,52.6,100,50.4,100
2020-12-22T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T22:30:00.000Z,110,2020-12-22T22:39:06.147Z,45.44565,100,-60.95475,100,4.3,100,5.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,42.1,100,254,100,51.8,100,5.0,100,3.4,1,1,1,998.2,1,998.2,100,998.1,100,42.1,100,40.3,100,254,100,255,100,51.8,100,50.8,100
2020-12-22T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T22:40:00.000Z,110,2020-12-22T22:49:08.717Z,45.44565,100,-60.954719999999995,100,4.1,100,5.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,43.9,100,260,100,60.8,100,5.0,100,3.1,1,1,1,998.2,1,998.2,100,998.2,100,43.9,100,42.1,100,260,100,261,100,60.8,100,59.8,100
2020-12-22T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T22:50:00.000Z,110,2020-12-22T22:59:09.485Z,45.44563,100,-60.95472,100,3.9,100,5.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,43.6,100,261,100,54.7,100,5.0,100,2.7,1,1,1,998.2,1,998.2,100,998.2,100,43.6,100,41.4,100,261,100,262,100,54.7,100,51.8,100
2020-12-22T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T23:00:00.000Z,108,2020-12-22T23:09:07.798Z,45.44567,100,-60.95473000000001,100,3.7,100,5.4,100,12.6,100,0.0,100,3.6,100,1.5,100,4.6,100,10.5,100,2.5,100,3.3,100,11.7,100,6.8,100,12.5,100,998.3,100,40.0,100,262,100,46.8,100,5.0,100,2.5,1,1,1,998.3,1,998.3,100,998.3,100,40.0,100,37.8,100,262,100,264,100,46.8,100,45.4,100
2020-12-22T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T23:10:00.000Z,110,2020-12-22T23:22:04.934Z,45.44565,100,-60.95475,100,3.6,100,5.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,39.6,100,260,100,48.6,100,5.0,100,2.5,1,1,1,998.7,1,998.7,100,998.6,100,39.6,100,37.4,100,260,100,261,100,48.6,100,47.5,100
2020-12-22T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T23:20:00.000Z,110,2020-12-22T23:29:09.140Z,45.44565,100,-60.954769999999996,100,3.6,100,5.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,37.8,100,262,100,44.6,100,5.0,100,2.9,1,2,1,999.1,1,999.1,100,999.1,100,37.8,100,36.0,100,262,100,263,100,44.6,100,44.3,100
2020-12-22T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T23:30:00.000Z,110,2020-12-22T23:39:11.273Z,45.44568,100,-60.95477,100,3.5,100,5.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,38.5,100,263,100,46.1,100,5.0,100,2.9,1,2,1,999.3,1,999.3,100,999.3,100,38.5,100,37.1,100,263,100,264,100,46.1,100,45.4,100
2020-12-22T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T23:40:00.000Z,110,2020-12-22T23:49:20.321Z,45.44565,100,-60.95475,100,3.5,100,5.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,38.9,100,258,100,49.7,100,5.0,100,2.8,1,3,1,999.6,1,999.6,100,999.6,100,38.9,100,37.1,100,258,100,259,100,49.7,100,49.0,100
2020-12-22T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2020-12-22T23:50:00.000Z,110,2020-12-22T23:58:24.786Z,45.445650,100,-60.954730,100,3.4,100,5.4,100,12.6,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,43.2,100,262,100,55.8,100,5.00,100,2.5,1,3,1,999.6,1,999.6,100,999.6,100,43.2,100,41.4,100,262,100,263,100,55.8,100,52.2,100
