sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-08T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T16:00:00.000Z,108,2021-09-08T16:03:20.057Z,45.44543,100,-60.9536,100,19.7,100,17.8,100,13.5,100,0.5,100,3.6,100,0.5,100,1.2,100,11.0,100,0.8,100,1.0,100,12.3,100,7.1,100,13.3,100,1016.6,100,17.3,100,244,100,21.2,100,5.0,100,0,1,0.4,1,1016.6,1,1016.6,100,1016.6,100,17.3,100,17.3,100,244,100,248,100,21.2,100,21.2,100
2021-09-08T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T16:10:00.000Z,110,2021-09-08T16:16:22.402Z,45.44543,100,-60.95358,100,19.5,100,17.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,14.4,100,241,100,16.2,100,5.0,100,0,1,0.3,1,1016.6,1,1016.6,100,1016.6,100,14.4,100,14.4,100,241,100,245,100,16.2,100,16.2,100
2021-09-08T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T16:20:00.000Z,110,2021-09-08T16:24:25.802Z,45.44543,100,-60.9536,100,19.7,100,17.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,13.0,100,244,100,14.8,100,5.0,100,0,1,0.1,1,1016.5,1,1016.5,100,1016.5,100,13.0,100,13.0,100,244,100,247,100,14.8,100,14.8,100
2021-09-08T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T16:30:00.000Z,110,2021-09-08T16:33:23.928Z,45.44543,100,-60.9536,100,19.5,100,17.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,14.4,100,227,100,18.4,100,5.0,100,0,1,0.0,1,1016.5,1,1016.5,100,1016.5,100,14.4,100,14.4,100,227,100,231,100,18.4,100,18.0,100
2021-09-08T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T16:40:00.000Z,110,2021-09-08T16:44:26.936Z,45.44545,100,-60.95358,100,19.5,100,17.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,14.4,100,213,100,16.9,100,5.0,100,0,1,0.1,1,1016.6,1,1016.6,100,1016.6,100,14.4,100,14.0,100,213,100,217,100,16.9,100,16.9,100
2021-09-08T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T16:50:00.000Z,110,2021-09-08T16:53:33.625Z,45.44545,100,-60.95365,100,20.0,100,18.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,16.2,100,221,100,20.9,100,5.0,100,0,1,0.0,1,1016.6,1,1016.6,100,1016.6,100,16.2,100,16.2,100,221,100,225,100,20.9,100,20.9,100
2021-09-08T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T17:00:00.000Z,108,2021-09-08T17:03:29.979Z,45.44543,100,-60.953619999999994,100,20.2,100,18.0,100,13.5,100,0.5,100,3.6,100,0.5,100,1.2,100,12.4,100,0.8,100,1.0,100,12.4,100,8.6,100,14.3,100,1016.6,100,17.6,100,211,100,22.3,100,5.0,100,6,1,-0.1,1,1016.6,1,1016.6,100,1016.6,100,17.6,100,17.3,100,211,100,215,100,22.3,100,22.0,100
2021-09-08T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T17:10:00.000Z,110,2021-09-08T17:16:39.401Z,45.44545,100,-60.95362,100,20.0,100,18.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,20.2,100,216,100,23.4,100,5.0,100,6,1,-0.1,1,1016.6,1,1016.6,100,1016.6,100,20.2,100,20.2,100,216,100,220,100,23.4,100,23.4,100
2021-09-08T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T17:20:00.000Z,110,2021-09-08T17:23:49.259Z,45.44547,100,-60.953619999999994,100,19.9,100,18.0,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,20.9,100,218,100,24.5,100,5.0,100,6,1,-0.3,1,1016.5,1,1016.5,100,1016.5,100,20.9,100,20.9,100,218,100,222,100,24.5,100,24.5,100
2021-09-08T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T17:30:00.000Z,110,2021-09-08T17:34:43.275Z,45.44547,100,-60.95362,100,20.0,100,17.9,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,23.8,100,218,100,28.4,100,5.0,100,6,1,-0.3,1,1016.5,1,1016.5,100,1016.5,100,23.8,100,23.8,100,218,100,222,100,28.4,100,28.1,100
2021-09-08T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T17:40:00.000Z,110,2021-09-08T17:43:41.801Z,45.445479999999996,100,-60.953619999999994,100,19.9,100,17.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,23.8,100,216,100,29.5,100,5.0,100,6,1,-0.2,1,1016.5,1,1016.5,100,1016.5,100,23.8,100,23.8,100,216,100,220,100,29.5,100,28.8,100
2021-09-08T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T17:50:00.000Z,110,2021-09-08T17:53:46.182Z,45.44548,100,-60.9536,100,19.9,100,17.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,27.0,100,215,100,31.7,100,5.0,100,7,1,-0.3,1,1016.5,1,1016.5,100,1016.5,100,27.0,100,27.0,100,215,100,219,100,31.7,100,32.0,100
2021-09-08T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T18:00:00.000Z,108,2021-09-08T18:03:48.454Z,45.445479999999996,100,-60.9536,100,19.9,100,17.9,100,13.5,100,0.5,100,3.6,100,0.5,100,1.4,100,9.9,100,0.8,100,1.0,100,11.2,100,6.3,100,13.3,100,1016.5,100,24.5,100,216,100,28.1,100,5.0,100,6,1,-0.2,1,1016.5,1,1016.5,100,1016.5,100,24.5,100,24.5,100,216,100,220,100,28.1,100,28.4,100
2021-09-08T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T18:10:00.000Z,110,2021-09-08T18:15:47.990Z,45.44548,100,-60.95358,100,20.0,100,17.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,24.8,100,213,100,29.2,100,5.0,100,6,1,-0.2,1,1016.5,1,1016.5,100,1016.5,100,24.8,100,25.2,100,213,100,217,100,29.2,100,29.2,100
2021-09-08T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T18:20:00.000Z,110,2021-09-08T18:25:53.017Z,45.445479999999996,100,-60.953619999999994,100,20.0,100,17.9,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,26.6,100,211,100,30.6,100,5.0,100,6,1,-0.1,1,1016.6,1,1016.6,100,1016.6,100,26.6,100,26.6,100,211,100,215,100,30.6,100,31.0,100
2021-09-08T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T18:30:00.000Z,110,2021-09-08T18:33:02.444Z,45.44548,100,-60.9536,100,19.8,100,17.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,27.4,100,213,100,32.4,100,5.0,100,6,1,-0.1,1,1016.5,1,1016.5,100,1016.5,100,27.4,100,27.7,100,213,100,217,100,32.4,100,32.4,100
2021-09-08T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T18:40:00.000Z,110,2021-09-08T18:44:37.610Z,45.4455,100,-60.9536,100,19.7,100,17.8,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,26.6,100,211,100,32.0,100,5.0,100,6,1,-0.1,1,1016.5,1,1016.5,100,1016.5,100,26.6,100,26.6,100,211,100,215,100,32.0,100,32.0,100
2021-09-08T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T18:50:00.000Z,110,2021-09-08T18:53:00.589Z,45.44548,100,-60.9536,100,19.7,100,17.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,27.4,100,211,100,33.8,100,5.0,100,5,1,0.0,1,1016.6,1,1016.6,100,1016.6,100,27.4,100,26.3,100,211,100,215,100,33.8,100,34.2,100
2021-09-08T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T19:00:00.000Z,108,2021-09-08T19:04:03.332Z,45.445479999999996,100,-60.953619999999994,100,19.9,100,17.8,100,13.5,100,0.5,100,3.6,100,0.5,100,1.4,100,8.4,100,0.9,100,1.1,100,10.8,100,5.0,100,14.3,100,1016.6,100,28.1,100,213,100,34.2,100,5.0,100,4,1,0.0,1,1016.6,1,1016.6,100,1016.6,100,28.1,100,25.2,100,213,100,216,100,34.2,100,30.2,100
2021-09-08T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T19:10:00.000Z,110,2021-09-08T19:16:04.418Z,45.44548,100,-60.9536,100,19.8,100,17.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,24.1,100,211,100,28.4,100,5.0,100,3,1,0.1,1,1016.7,1,1016.7,100,1016.7,100,24.1,100,22.0,100,211,100,214,100,28.4,100,27.0,100
2021-09-08T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T19:20:00.000Z,110,2021-09-08T19:23:05.857Z,45.4455,100,-60.9536,100,19.8,100,17.8,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,27.0,100,208,100,33.8,100,5.0,100,3,1,0.2,1,1016.7,1,1016.7,100,1016.7,100,27.0,100,23.8,100,208,100,211,100,33.8,100,30.2,100
2021-09-08T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T19:30:00.000Z,110,2021-09-08T19:33:07.267Z,45.44548,100,-60.95362,100,19.7,100,17.8,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,27.7,100,206,100,33.1,100,5.0,100,3,1,0.2,1,1016.7,1,1016.7,100,1016.7,100,27.7,100,24.8,100,206,100,210,100,33.1,100,30.2,100
2021-09-08T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T19:40:00.000Z,110,2021-09-08T19:43:06.902Z,45.445479999999996,100,-60.953619999999994,100,19.6,100,17.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,26.6,100,209,100,32.8,100,5.0,100,3,1,0.1,1,1016.7,1,1016.7,100,1016.7,100,26.6,100,23.8,100,209,100,212,100,32.8,100,30.6,100
2021-09-08T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T19:50:00.000Z,110,2021-09-08T19:53:20.088Z,45.4455,100,-60.95363,100,19.7,100,17.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,26.6,100,208,100,30.6,100,5.0,100,3,1,0.1,1,1016.7,1,1016.7,100,1016.7,100,26.6,100,23.8,100,208,100,211,100,30.6,100,29.2,100
2021-09-08T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T20:00:00.000Z,108,2021-09-08T20:03:19.080Z,45.445479999999996,100,-60.953630000000004,100,19.5,100,17.9,100,13.5,100,0.5,100,3.6,100,0.6,100,1.8,100,9.9,100,1.0,100,1.4,100,12.4,100,5.7,100,14.3,100,1016.6,100,24.8,100,207,100,29.2,100,5.0,100,5,1,0.0,1,1016.6,1,1016.6,100,1016.6,100,24.8,100,22.7,100,207,100,210,100,29.2,100,27.7,100
2021-09-08T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T20:10:00.000Z,110,2021-09-08T20:16:24.324Z,45.44548,100,-60.95363,100,19.6,100,17.9,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,25.2,100,207,100,30.2,100,5.0,100,4,1,0.0,1,1016.6,1,1016.6,100,1016.6,100,25.2,100,22.3,100,207,100,210,100,30.2,100,28.1,100
2021-09-08T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T20:20:00.000Z,110,2021-09-08T20:23:26.390Z,45.4455,100,-60.953669999999995,100,19.6,100,17.9,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,24.1,100,205,100,27.0,100,5.0,100,1,1,0.2,1,1016.7,1,1016.7,100,1016.7,100,24.1,100,21.6,100,205,100,208,100,27.0,100,27.0,100
2021-09-08T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T20:30:00.000Z,110,2021-09-08T20:33:22.433Z,45.44552,100,-60.95365,100,19.6,100,17.9,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,22.7,100,201,100,25.9,100,5.0,100,3,1,0.2,1,1016.7,1,1016.7,100,1016.7,100,22.7,100,20.5,100,201,100,204,100,25.9,100,25.9,100
2021-09-08T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T20:40:00.000Z,110,2021-09-08T20:43:27.546Z,45.445479999999996,100,-60.953630000000004,100,19.6,100,17.9,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,24.5,100,204,100,29.5,100,5.0,100,3,1,0.3,1,1016.8,1,1016.8,100,1016.8,100,24.5,100,21.6,100,204,100,207,100,29.5,100,28.1,100
2021-09-08T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T20:50:00.000Z,110,2021-09-08T20:53:25.622Z,45.44545,100,-60.95358,100,19.6,100,17.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,26.6,100,205,100,32.0,100,5.0,100,3,1,0.5,1,1016.9,1,1016.9,100,1016.9,100,26.6,100,23.4,100,205,100,208,100,32.0,100,30.2,100
2021-09-08T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T21:00:00.000Z,108,2021-09-08T21:04:26.452Z,45.4455,100,-60.953630000000004,100,19.6,100,17.9,100,13.5,100,0.5,100,3.6,100,0.6,100,1.4,100,8.4,100,0.9,100,1.1,100,11.0,100,5.0,100,14.3,100,1017.0,100,27.4,100,205,100,33.8,100,5.0,100,3,1,0.4,1,1017.0,1,1017.0,100,1017.0,100,27.4,100,24.1,100,205,100,208,100,33.8,100,30.2,100
2021-09-08T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T21:10:00.000Z,110,2021-09-08T21:17:39.919Z,45.44552,100,-60.95367,100,19.5,100,17.9,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,27.4,100,204,100,31.7,100,5.0,100,3,1,0.4,1,1016.9,1,1016.9,100,1016.9,100,27.4,100,23.8,100,204,100,206,100,31.7,100,29.9,100
2021-09-08T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T21:20:00.000Z,110,2021-09-08T21:23:53.326Z,45.4455,100,-60.953669999999995,100,19.4,100,17.9,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,28.4,100,204,100,35.6,100,5.0,100,2,1,0.4,1,1016.9,1,1016.9,100,1016.9,100,28.4,100,25.2,100,204,100,207,100,35.6,100,31.3,100
2021-09-08T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T21:30:00.000Z,110,2021-09-08T21:36:52.681Z,45.4455,100,-60.95365,100,19.3,100,17.9,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,28.8,100,205,100,33.8,100,5.0,100,3,1,0.5,1,1017.0,1,1017.0,100,1017.0,100,28.8,100,25.6,100,205,100,208,100,33.8,100,31.7,100
2021-09-08T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T21:40:00.000Z,110,2021-09-08T21:44:55.209Z,45.4455,100,-60.95365,100,19.2,100,17.8,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,28.1,100,207,100,33.5,100,5.0,100,2,1,0.6,1,1017.1,1,1017.1,100,1017.1,100,28.1,100,25.2,100,207,100,210,100,33.5,100,32.4,100
2021-09-08T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T21:50:00.000Z,110,2021-09-08T21:54:44.548Z,45.4455,100,-60.95365,100,18.9,100,17.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,26.3,100,207,100,30.2,100,5.0,100,3,1,0.6,1,1017.2,1,1017.2,100,1017.1,100,26.3,100,23.4,100,207,100,210,100,30.2,100,29.2,100
2021-09-08T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T22:00:00.000Z,108,2021-09-08T22:02:51.663Z,45.4455,100,-60.95368000000001,100,18.7,100,17.8,100,13.5,100,0.5,100,3.6,100,0.5,100,1.5,100,7.5,100,0.9,100,1.2,100,10.5,100,4.8,100,11.8,100,1017.2,100,26.3,100,207,100,31.3,100,5.0,100,3,1,0.7,1,1017.2,1,1017.2,100,1017.2,100,26.3,100,23.4,100,207,100,210,100,31.3,100,29.2,100
2021-09-08T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T22:10:00.000Z,110,2021-09-08T22:15:53.634Z,45.4455,100,-60.95365,100,18.6,100,17.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,26.6,100,207,100,32.4,100,5.0,100,3,1,0.6,1,1017.2,1,1017.2,100,1017.2,100,26.6,100,23.8,100,207,100,210,100,32.4,100,28.8,100
2021-09-08T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T22:20:00.000Z,110,2021-09-08T22:22:57.266Z,45.445479999999996,100,-60.953669999999995,100,18.6,100,17.8,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,25.9,100,211,100,29.9,100,5.0,100,3,1,0.6,1,1017.3,1,1017.3,100,1017.3,100,25.9,100,23.0,100,211,100,214,100,29.9,100,27.4,100
2021-09-08T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T22:30:00.000Z,110,2021-09-08T22:33:03.159Z,45.44548,100,-60.95367,100,18.5,100,17.8,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,26.6,100,212,100,30.2,100,5.0,100,3,1,0.7,1,1017.4,1,1017.4,100,1017.4,100,26.6,100,23.8,100,212,100,215,100,30.2,100,29.2,100
2021-09-08T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T22:40:00.000Z,110,2021-09-08T22:43:08.156Z,45.4455,100,-60.95365,100,18.4,100,17.8,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,27.0,100,213,100,32.4,100,5.0,100,3,1,0.7,1,1017.5,1,1017.5,100,1017.5,100,27.0,100,24.5,100,213,100,216,100,32.4,100,31.0,100
2021-09-08T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T22:50:00.000Z,110,2021-09-08T22:53:17.615Z,45.44548,100,-60.95365,100,18.3,100,17.8,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,25.2,100,212,100,29.5,100,5.0,100,3,1,0.8,1,1017.5,1,1017.5,100,1017.5,100,25.2,100,22.3,100,212,100,215,100,29.5,100,28.4,100
2021-09-08T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T23:00:00.000Z,108,2021-09-08T23:03:12.280Z,45.445479999999996,100,-60.953669999999995,100,18.2,100,17.8,100,12.8,100,0.0,100,3.6,100,0.6,100,1.7,100,8.6,100,0.9,100,1.3,100,11.7,100,5.1,100,14.3,100,1017.5,100,25.6,100,213,100,31.0,100,5.0,100,2,1,0.9,1,1017.5,1,1017.5,100,1017.5,100,25.6,100,23.4,100,213,100,216,100,31.0,100,28.4,100
2021-09-08T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T23:10:00.000Z,110,2021-09-08T23:16:20.373Z,45.4455,100,-60.95365,100,18.1,100,17.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,26.6,100,212,100,30.6,100,5.0,100,3,1,1.0,1,1017.6,1,1017.6,100,1017.6,100,26.6,100,24.5,100,212,100,215,100,30.6,100,28.8,100
2021-09-08T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T23:20:00.000Z,110,2021-09-08T23:23:20.714Z,45.445479999999996,100,-60.953669999999995,100,18.0,100,17.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,28.1,100,213,100,33.8,100,5.0,100,3,1,1.0,1,1017.8,1,1017.8,100,1017.8,100,28.1,100,25.6,100,213,100,217,100,33.8,100,31.7,100
2021-09-08T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T23:30:00.000Z,110,2021-09-08T23:33:15.767Z,45.44548,100,-60.95365,100,18.0,100,17.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,29.5,100,214,100,36.7,100,5.0,100,3,1,1.2,1,1017.9,1,1017.9,100,1017.9,100,29.5,100,27.0,100,214,100,217,100,36.7,100,32.8,100
2021-09-08T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T23:40:00.000Z,110,2021-09-08T23:43:13.947Z,45.4455,100,-60.95365,100,17.9,100,17.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,31.0,100,211,100,36.0,100,5.0,100,3,1,1.1,1,1018.0,1,1018.0,100,1018.0,100,31.0,100,28.4,100,211,100,215,100,36.0,100,33.5,100
2021-09-08T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-09-08T23:50:00.000Z,110,2021-09-08T23:53:25.426Z,45.445530,100,-60.953700,100,17.8,100,17.8,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,28.8,100,208,100,33.1,100,5.00,100,3,1,1.1,1,1018.1,1,1018.1,100,1018.1,100,28.8,100,26.3,100,208,100,212,100,33.1,100,32.0,100
