sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-23T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T17:00:00.000Z,108,2022-02-23T17:05:40.224Z,45.44513,100,-60.9537,100,6.2,100,1.9,100,13.8,100,1.6,100,3.6,100,1.3,100,3.8,100,6.8,100,2.0,100,2.4,100,6.9,100,5.5,100,7.1,100,1007.7,100,,-10,,-10,,-10,5,100,-3.2,1,8,1,1007.7,1,1007.7,100,1007.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T17:10:00.000Z,110,2022-02-23T17:18:47.948Z,45.44513,100,-60.95368000000001,100,6.3,100,1.9,100,14.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,,-10,,-10,,-10,5,100,-2.9,1,8,1,1007.7,1,1007.7,100,1007.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T17:20:00.000Z,110,2022-02-23T17:25:40.200Z,45.44515,100,-60.95365,100,6.2,100,1.9,100,14.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,,-10,,-10,,-10,5,100,-3.0,1,8,1,1007.4,1,1007.4,100,1007.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T17:30:00.000Z,110,2022-02-23T17:35:56.030Z,45.44513,100,-60.95372,100,6.3,100,1.9,100,14.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,,-10,,-10,,-10,5,100,-2.9,1,8,1,1007.2,1,1007.2,100,1007.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T17:40:00.000Z,110,2022-02-23T17:45:53.000Z,45.44512,100,-60.95373000000001,100,6.1,100,1.9,100,14.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,,-10,,-10,,-10,5,100,-2.9,1,8,1,1007.0,1,1007.0,100,1007.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T17:50:00.000Z,110,2022-02-23T17:56:00.557Z,45.44512,100,-60.95378,100,6.0,100,1.9,100,14.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,,-10,,-10,,-10,5,100,-2.8,1,8,1,1007.0,1,1007.0,100,1007.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T18:00:00.000Z,108,2022-02-23T18:06:02.177Z,45.44515,100,-60.95372,100,5.9,100,1.9,100,13.5,100,1.3,100,3.6,100,1.2,100,2.8,100,6.9,100,1.9,100,2.3,100,7.5,100,5.5,100,6.7,100,1006.9,100,,-10,,-10,,-10,5,100,-2.9,1,8,1,1006.9,1,1006.9,100,1006.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T18:10:00.000Z,110,2022-02-23T18:18:01.405Z,45.44517000000001,100,-60.95372,100,5.8,100,2.0,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,,-10,,-10,,-10,5,100,-3.0,1,8,1,1006.6,1,1006.6,100,1006.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T18:20:00.000Z,110,2022-02-23T18:25:00.775Z,45.44515,100,-60.95372,100,5.8,100,1.9,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,,-10,,-10,,-10,5,100,-3.3,1,8,1,1006.5,1,1006.5,100,1006.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T18:30:00.000Z,110,2022-02-23T18:41:09.474Z,45.44515,100,-60.95375,100,5.9,100,1.9,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,,-10,,-10,,-10,5,100,-3.1,1,6,1,1006.4,1,1006.4,100,1006.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T18:40:00.000Z,110,2022-02-23T18:45:06.432Z,45.44513,100,-60.95375,100,5.7,100,1.9,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,,-10,,-10,,-10,5,100,-3.0,1,6,1,1006.3,1,1006.3,100,1006.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T18:50:00.000Z,110,2022-02-23T18:55:11.150Z,45.44512,100,-60.95373000000001,100,6.0,100,1.9,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,,-10,,-10,,-10,5,100,-3.1,1,6,1,1006.2,1,1006.2,100,1006.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T19:00:00.000Z,108,2022-02-23T19:07:12.415Z,45.44508,100,-60.95372,100,6.0,100,1.9,100,13.1,100,0.5,100,3.6,100,1.0,100,2.6,100,6.7,100,1.6,100,1.9,100,6.5,100,5.2,100,7.1,100,1006.0,100,,-10,,-10,,-10,5,100,-3.3,1,6,1,1006.0,1,1006.0,100,1006.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T19:10:00.000Z,110,2022-02-23T19:18:09.639Z,45.44515,100,-60.95373000000001,100,5.8,100,1.9,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,,-10,,-10,,-10,5,100,-3.4,1,6,1,1005.6,1,1005.6,100,1005.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T19:20:00.000Z,110,2022-02-23T19:25:09.947Z,45.44513,100,-60.95375,100,5.8,100,1.9,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,,-10,,-10,,-10,5,100,-3.2,1,6,1,1005.8,1,1005.8,100,1005.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T19:30:00.000Z,110,2022-02-23T19:35:15.743Z,45.44515,100,-60.95375,100,5.6,100,1.9,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,,-10,,-10,,-10,5,100,-2.6,1,6,1,1006.0,1,1006.0,100,1006.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T19:40:00.000Z,110,2022-02-23T19:45:26.118Z,45.44517000000001,100,-60.95378,100,5.7,100,1.9,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,,-10,,-10,,-10,5,100,-2.5,1,6,1,1005.7,1,1005.7,100,1005.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T19:50:00.000Z,110,2022-02-23T19:55:31.723Z,45.44518,100,-60.95377,100,5.6,100,1.9,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,,-10,,-10,,-10,5,100,-2.6,1,8,1,1005.3,1,1005.3,100,1005.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T20:00:00.000Z,108,2022-02-23T20:05:26.344Z,45.44518,100,-60.95368000000001,100,5.7,100,2.0,100,12.9,100,0.3,100,3.6,100,1.0,100,2.7,100,6.7,100,1.6,100,2.0,100,7.1,100,5.1,100,7.1,100,1004.9,100,,-10,,-10,,-10,5,100,-2.8,1,8,1,1004.9,1,1004.9,100,1004.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T20:10:00.000Z,110,2022-02-23T20:19:27.367Z,45.4452,100,-60.95378,100,5.7,100,1.9,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,,-10,,-10,,-10,5,100,-3.1,1,6,1,1004.6,1,1004.6,100,1004.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T20:20:00.000Z,110,2022-02-23T20:25:33.915Z,45.44517000000001,100,-60.9538,100,5.9,100,2.0,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,,-10,,-10,,-10,5,100,-2.7,1,8,1,1004.6,1,1004.6,100,1004.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T20:30:00.000Z,110,2022-02-23T20:35:34.768Z,45.44522,100,-60.95385,100,5.9,100,2.0,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,,-10,,-10,,-10,5,100,-2.6,1,8,1,1004.6,1,1004.6,100,1004.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T20:40:00.000Z,110,2022-02-23T20:45:34.401Z,45.4451,100,-60.95373000000001,100,6.0,100,2.0,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,,-10,,-10,,-10,5,100,-2.4,1,8,1,1004.6,1,1004.6,100,1004.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T20:50:00.000Z,110,2022-02-23T20:55:47.736Z,45.44508,100,-60.95375,100,6.0,100,2.0,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,,-10,,-10,,-10,5,100,-2.7,1,8,1,1004.3,1,1004.3,100,1004.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T21:00:00.000Z,108,2022-02-23T21:05:43.723Z,45.4451,100,-60.95375,100,5.7,100,2.0,100,12.7,100,0.0,0,3.6,100,0.8,100,2.2,100,6.7,100,1.3,100,1.7,100,6.8,100,5.1,100,6.9,100,1004.3,100,,-10,,-10,,-10,5,100,-2.6,1,6,1,1004.3,1,1004.3,100,1004.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T21:10:00.000Z,110,2022-02-23T21:18:44.977Z,45.44512,100,-60.95372,100,5.7,100,2.0,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,,-10,,-10,,-10,5,100,-2.4,1,6,1,1004.2,1,1004.2,100,1004.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T21:20:00.000Z,110,2022-02-23T21:25:53.672Z,45.4451,100,-60.95373000000001,100,5.8,100,2.0,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,,-10,,-10,,-10,5,100,-2.6,1,7,1,1003.9,1,1003.9,100,1003.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T21:30:00.000Z,110,2022-02-23T21:35:53.379Z,45.44505,100,-60.95377,100,5.8,100,2.0,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,,-10,,-10,,-10,5,100,-2.7,1,8,1,1003.7,1,1003.7,100,1003.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T21:40:00.000Z,110,2022-02-23T21:45:55.532Z,45.4451,100,-60.95375,100,5.8,100,2.0,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,,-10,,-10,,-10,5,100,-2.7,1,8,1,1003.6,1,1003.6,100,1003.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T21:50:00.000Z,110,2022-02-23T21:55:57.398Z,45.4451,100,-60.95372,100,5.8,100,2.0,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,,-10,,-10,,-10,5,100,-2.5,1,6,1,1003.7,1,1003.7,100,1003.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T22:00:00.000Z,108,2022-02-23T22:05:02.845Z,45.44508,100,-60.9537,100,5.8,100,2.0,100,12.7,100,0.0,100,3.6,100,1.0,100,2.6,100,6.2,100,1.5,100,1.9,100,6.0,100,4.9,100,6.9,100,1003.7,100,,-10,,-10,,-10,5,100,-2.3,1,6,1,1003.7,1,1003.7,100,1003.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T22:10:00.000Z,110,2022-02-23T22:17:58.977Z,45.44512,100,-60.95372,100,5.9,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,,-10,,-10,,-10,5,100,-2.5,1,8,1,1003.0,1,1003.0,100,1003.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T22:20:00.000Z,110,2022-02-23T22:27:00.182Z,45.44512,100,-60.9537,100,5.7,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,,-10,,-10,,-10,5,100,-2.8,1,6,1,1002.9,1,1002.9,100,1002.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T22:30:00.000Z,110,2022-02-23T22:35:03.094Z,45.44515,100,-60.95373000000001,100,5.8,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,,-10,,-10,,-10,5,100,-3.4,1,6,1,1002.6,1,1002.6,100,1002.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T22:40:00.000Z,110,2022-02-23T22:45:06.615Z,45.44512,100,-60.95375,100,5.9,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,,-10,,-10,,-10,5,100,-3.2,1,8,1,1002.5,1,1002.5,100,1002.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T22:50:00.000Z,110,2022-02-23T22:55:14.978Z,45.4451,100,-60.95373000000001,100,5.7,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,,-10,,-10,,-10,5,100,-2.9,1,8,1,1002.4,1,1002.4,100,1002.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T23:00:00.000Z,108,2022-02-23T23:05:15.175Z,45.4451,100,-60.9537,100,5.8,100,2.0,100,12.6,100,0.0,100,3.6,100,0.9,100,2.4,100,6.9,100,1.4,100,1.8,100,7.2,100,5.2,100,7.1,100,1002.4,100,,-10,,-10,,-10,5,100,-2.5,1,8,1,1002.4,1,1002.4,100,1002.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T23:10:00.000Z,110,2022-02-23T23:18:16.269Z,45.44513,100,-60.9537,100,5.8,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,,-10,,-10,,-10,5,100,-2.5,1,8,1,1002.2,1,1002.2,100,1002.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T23:20:00.000Z,110,2022-02-23T23:25:17.834Z,45.44512,100,-60.9537,100,5.9,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,,-10,,-10,,-10,5,100,-3.3,1,8,1,1001.3,1,1001.3,100,1001.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T23:30:00.000Z,110,2022-02-23T23:35:27.546Z,45.44515,100,-60.95372,100,6.1,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,,-10,,-10,,-10,5,100,-3.7,1,8,1,1000.9,1,1000.9,100,1000.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T23:40:00.000Z,110,2022-02-23T23:45:22.267Z,45.44512,100,-60.95377,100,5.9,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,,-10,,-10,,-10,5,100,-3.5,1,8,1,1001.1,1,1001.1,100,1001.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T23:50:00.000Z,110,2022-02-23T23:55:23.291Z,45.44508,100,-60.95373,100,6.0,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,,-10,,-10,,-10,5,100,-3.4,1,8,1,1001.0,1,1001.0,100,1001.0,100,,-10,,-10,,-10,,-10,,-10,,-10
