sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-14T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T17:10:00.000Z,110,2022-01-14T17:17:43.512Z,45.44557,100,-60.95399999999999,100,3.8,100,3.2,100,13.1,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,,-1,,-1,,-1,4,100,-3.6,1,8,1,1010.8,1,1010.8,100,1010.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T17:20:00.000Z,110,2022-01-14T17:24:44.869Z,45.44555,100,-60.95401999999999,100,3.7,100,3.2,100,13.0,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,,-1,,-1,,-1,4,100,-3.7,1,6,1,1010.7,1,1010.7,100,1010.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T17:30:00.000Z,110,2022-01-14T17:34:41.806Z,45.44557,100,-60.95399999999999,100,3.7,100,3.2,100,13.0,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,,-1,,-1,,-1,4,100,-3.7,1,6,1,1010.7,1,1010.7,100,1010.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T17:40:00.000Z,110,2022-01-14T17:44:56.246Z,45.445570000000004,100,-60.95399999999999,100,3.8,100,3.2,100,13.0,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,,-1,,-1,,-1,4,100,-3.8,1,6,1,1010.5,1,1010.5,100,1010.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T17:50:00.000Z,110,2022-01-14T17:54:57.941Z,45.44557,100,-60.95398,100,3.8,100,3.2,100,12.9,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,,-1,,-1,,-1,4,100,-3.8,1,6,1,1010.4,1,1010.4,100,1010.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T18:00:00.000Z,108,2022-01-14T18:04:55.839Z,45.44555,100,-60.95399999999999,100,3.8,100,3.2,100,12.9,100,0.6,100,2.8,100,0.7,100,1.7,100,6.3,100,1.0,100,1.3,100,6.7,100,4.9,100,8.0,100,1010.4,100,,-1,,-1,,-1,4,100,-3.5,1,6,1,1010.4,1,1010.4,100,1010.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T18:10:00.000Z,110,2022-01-14T18:17:59.137Z,45.44555,100,-60.95397,100,3.8,100,3.2,100,13.0,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,,-1,,-1,,-1,4,100,-3.4,1,6,1,1010.2,1,1010.2,100,1010.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T18:20:00.000Z,110,2022-01-14T18:24:58.525Z,45.44553,100,-60.95395,100,3.8,100,3.2,100,12.9,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,,-1,,-1,,-1,4,100,-3.2,1,6,1,1010.0,1,1010.0,100,1010.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T18:30:00.000Z,110,2022-01-14T18:35:01.451Z,45.44557,100,-60.95398,100,3.8,100,3.2,100,13.0,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,,-1,,-1,,-1,4,100,-3.2,1,6,1,1009.8,1,1009.8,100,1009.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T18:40:00.000Z,110,2022-01-14T18:44:14.450Z,45.445570000000004,100,-60.95398,100,3.8,100,3.2,100,12.9,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,,-1,,-1,,-1,4,100,-3.0,1,6,1,1009.8,1,1009.8,100,1009.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T18:50:00.000Z,110,2022-01-14T18:54:13.645Z,45.44558,100,-60.95399999999999,100,3.8,100,3.2,100,12.8,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,,-1,,-1,,-1,4,100,-2.7,1,6,1,1009.9,1,1009.9,100,1009.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T19:00:00.000Z,108,2022-01-14T19:04:15.730Z,45.44558,100,-60.95399999999999,100,3.7,100,3.2,100,12.8,100,0.4,100,2.8,100,0.6,100,1.7,100,6.5,100,1.0,100,1.3,100,6.6,100,5.1,100,7.1,100,1009.9,100,,-1,,-1,,-1,4,100,-2.5,1,6,1,1009.9,1,1009.9,100,1009.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T19:10:00.000Z,110,2022-01-14T19:17:17.164Z,45.44557,100,-60.95401999999999,100,3.6,100,3.2,100,12.8,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,,-1,,-1,,-1,4,100,-2.0,1,6,1,1009.9,1,1009.9,100,1009.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T19:20:00.000Z,110,2022-01-14T19:24:16.788Z,45.44558,100,-60.95399999999999,100,3.5,100,3.2,100,12.8,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,,-1,,-1,,-1,4,100,-1.8,1,6,1,1009.9,1,1009.9,100,1009.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T19:30:00.000Z,110,2022-01-14T19:34:17.853Z,45.44557,100,-60.95399999999999,100,3.5,100,3.2,100,12.8,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,,-1,,-1,,-1,4,100,-1.9,1,6,1,1009.6,1,1009.6,100,1009.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T19:40:00.000Z,110,2022-01-14T19:44:21.636Z,45.44555,100,-60.95399999999999,100,3.5,100,3.2,100,12.7,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,,-1,,-1,,-1,4,100,-1.9,1,7,1,1009.2,1,1009.2,100,1009.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T19:50:00.000Z,110,2022-01-14T19:54:30.760Z,45.44555,100,-60.95398,100,3.6,100,3.2,100,12.7,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,,-1,,-1,,-1,4,100,-1.9,1,8,1,1009.0,1,1009.0,100,1009.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T20:00:00.000Z,108,2022-01-14T20:04:30.717Z,45.445570000000004,100,-60.95398,100,3.5,100,3.2,100,12.6,100,0.0,0,2.9,100,0.7,100,1.8,100,6.7,100,1.0,100,1.3,100,6.4,100,5.3,100,7.4,100,1008.7,100,,-1,,-1,,-1,4,100,-2.1,1,8,1,1008.7,1,1008.7,100,1008.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T20:10:00.000Z,110,2022-01-14T20:17:31.870Z,45.44553,100,-60.95397,100,3.5,100,3.2,100,12.7,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,,-1,,-1,,-1,4,100,-2.4,1,8,1,1008.4,1,1008.4,100,1008.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T20:20:00.000Z,110,2022-01-14T20:24:34.518Z,45.445570000000004,100,-60.95398,100,3.6,100,3.2,100,12.6,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,,-1,,-1,,-1,4,100,-2.6,1,8,1,1008.1,1,1008.1,100,1008.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T20:30:00.000Z,110,2022-01-14T20:34:35.778Z,45.44555,100,-60.95397,100,3.7,100,3.2,100,12.6,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,,-1,,-1,,-1,4,100,-2.7,1,8,1,1008.0,1,1008.0,100,1008.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T20:40:00.000Z,110,2022-01-14T20:49:36.527Z,45.445570000000004,100,-60.95398,100,3.8,100,3.2,100,12.6,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,,-1,,-1,,-1,4,100,-2.8,1,8,1,1007.7,1,1007.7,100,1007.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T20:50:00.000Z,110,2022-01-14T20:54:42.362Z,45.44558,100,-60.95398,100,3.9,100,3.2,100,12.5,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,,-1,,-1,,-1,4,100,-3.0,1,8,1,1007.4,1,1007.4,100,1007.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T21:00:00.000Z,108,2022-01-14T21:04:42.283Z,45.44558,100,-60.95395,100,3.7,100,3.2,100,12.5,100,0.0,0,2.8,100,0.7,100,1.7,100,6.5,100,1.0,100,1.3,100,6.5,100,5.2,100,7.4,100,1007.2,100,,-1,,-1,,-1,4,100,-3.2,1,8,1,1007.2,1,1007.2,100,1007.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T21:10:00.000Z,110,2022-01-14T21:17:40.936Z,45.44558,100,-60.95398,100,3.8,100,3.2,100,12.6,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,,-1,,-1,,-1,4,100,-3.4,1,8,1,1006.8,1,1006.8,100,1006.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T21:20:00.000Z,110,2022-01-14T21:25:45.320Z,45.44555,100,-60.95395,100,3.8,100,3.2,100,12.5,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,,-1,,-1,,-1,4,100,-3.2,1,8,1,1006.8,1,1006.8,100,1006.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T21:30:00.000Z,110,2022-01-14T21:34:42.319Z,45.44553,100,-60.95395,100,3.7,100,3.2,100,12.6,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,,-1,,-1,,-1,4,100,-3.4,1,8,1,1006.4,1,1006.4,100,1006.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T21:40:00.000Z,110,2022-01-14T21:44:55.518Z,45.4455,100,-60.95395,100,3.7,100,3.2,100,12.5,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,,-1,,-1,,-1,4,100,-3.6,1,8,1,1006.3,1,1006.3,100,1006.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T21:50:00.000Z,110,2022-01-14T21:54:58.937Z,45.4455,100,-60.95393000000001,100,3.6,100,3.2,100,12.5,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,,-1,,-1,,-1,4,100,-3.8,1,8,1,1006.2,1,1006.2,100,1006.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T22:00:00.000Z,108,2022-01-14T22:04:59.874Z,45.445570000000004,100,-60.95398,100,3.6,100,3.2,100,12.5,100,0.0,100,2.8,100,0.6,100,1.5,100,6.5,100,1.0,100,1.3,100,7.0,100,4.9,100,7.4,100,1005.8,100,,-1,,-1,,-1,4,100,-4.1,1,8,1,1005.8,1,1005.8,100,1005.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T22:10:00.000Z,110,2022-01-14T22:17:58.892Z,45.44557,100,-60.95398,100,3.6,100,3.2,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,,-1,,-1,,-1,4,100,-4.5,1,6,1,1005.5,1,1005.5,100,1005.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T22:20:00.000Z,110,2022-01-14T22:25:04.611Z,45.44558,100,-60.95397,100,3.5,100,3.2,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,,-1,,-1,,-1,4,100,-4.8,1,6,1,1005.2,1,1005.2,100,1005.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T22:30:00.000Z,110,2022-01-14T22:34:04.920Z,45.44557,100,-60.95399999999999,100,3.4,100,3.2,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,,-1,,-1,,-1,4,100,-4.7,1,6,1,1004.9,1,1004.9,100,1004.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T22:40:00.000Z,110,2022-01-14T22:44:13.973Z,45.44555,100,-60.95398,100,3.5,100,3.2,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,,-1,,-1,,-1,4,100,-4.7,1,8,1,1004.5,1,1004.5,100,1004.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T22:50:00.000Z,110,2022-01-14T22:54:12.348Z,45.44555,100,-60.95395,100,3.5,100,3.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,,-1,,-1,,-1,4,100,-4.9,1,8,1,1004.1,1,1004.1,100,1004.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T23:00:00.000Z,108,2022-01-14T23:04:19.819Z,45.44558,100,-60.95398,100,3.4,100,3.2,100,12.4,100,0.0,100,2.8,100,0.7,100,1.7,100,6.8,100,1.1,100,1.3,100,7.4,100,4.9,100,8.7,100,1003.6,100,,-1,,-1,,-1,4,100,-5.1,1,8,1,1003.6,1,1003.6,100,1003.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T23:10:00.000Z,110,2022-01-14T23:17:21.453Z,45.44553,100,-60.95397,100,3.5,100,3.2,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,,-1,,-1,,-1,4,100,-5.3,1,8,1,1003.1,1,1003.1,100,1003.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T23:20:00.000Z,110,2022-01-14T23:31:21.111Z,45.44553,100,-60.95399999999999,100,3.9,100,3.2,100,12.4,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,,-1,,-1,,-1,4,100,-5.6,1,8,1,1002.5,1,1002.5,100,1002.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T23:30:00.000Z,110,2022-01-14T23:34:20.235Z,45.44555,100,-60.95398,100,3.8,100,3.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,,-1,,-1,,-1,4,100,-5.8,1,8,1,1002.2,1,1002.2,100,1002.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T23:40:00.000Z,110,2022-01-14T23:44:19.037Z,45.44552,100,-60.954,100,4.0,100,3.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,,-1,,-1,,-1,4,100,-6.0,1,8,1,1001.7,1,1001.7,100,1001.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T23:50:00.000Z,110,2022-01-14T23:54:26.555Z,45.44550,100,-60.95392,100,4.5,100,3.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,,-1,,-1,,-1,4,100,-6.2,1,8,1,1001.2,1,1001.2,100,1001.2,100,,-10,,100,,-10,,100,,-10,,100
