sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-18T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T17:20:00.000Z,110,2022-05-18T17:26:41.042Z,45.44523,100,-60.95399999999999,100,10.3,100,5.4,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,,-10,,-10,,-10,5,100,-1.4,1,6.0,1,999.6,1,999.6,100,999.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T17:30:00.000Z,110,2022-05-18T17:36:43.643Z,45.44517000000001,100,-60.95401999999999,100,10.0,100,5.4,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,,-10,,-10,,-10,5,100,-1.1,1,6.0,1,999.7,1,999.7,100,999.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T17:40:00.000Z,110,2022-05-18T17:46:55.981Z,45.44522,100,-60.95397,100,10.1,100,5.4,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,,-10,,-10,,-10,5,100,-1.0,1,5.0,1,999.9,1,999.9,100,999.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T17:50:00.000Z,110,2022-05-18T17:56:53.676Z,45.4452,100,-60.95399999999999,100,9.6,100,5.4,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,,-10,,-10,,-10,5,100,-0.6,1,5.0,1,1000.2,1,1000.2,100,1000.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T18:00:00.000Z,108,2022-05-18T18:07:00.144Z,45.44517000000001,100,-60.95397,100,10.3,100,5.4,100,13.9,100,0.4,100,1.7,100,0.7,100,1.9,100,5.5,100,1.1,100,1.4,100,6.2,100,4.2,100,8.0,100,1000.4,100,,-10,,-10,,-10,5,100,-0.3,1,5.0,1,1000.4,1,1000.4,100,1000.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T18:10:00.000Z,110,2022-05-18T18:20:09.464Z,45.44517000000001,100,-60.95398,100,10.7,100,5.4,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,,-10,,-10,,-10,5,100,-0.2,1,5.0,1,1000.4,1,1000.4,100,1000.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T18:20:00.000Z,110,2022-05-18T18:27:15.475Z,45.44515,100,-60.95393000000001,100,10.6,100,5.4,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,,-10,,-10,,-10,5,100,0.0,1,5.0,1,1000.5,1,1000.5,100,1000.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T18:30:00.000Z,110,2022-05-18T18:37:18.322Z,45.44513,100,-60.9539,100,9.8,100,5.4,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,,-10,,-10,,-10,5,100,0.1,1,3.0,1,1000.5,1,1000.5,100,1000.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T18:40:00.000Z,110,2022-05-18T18:47:15.955Z,45.44513,100,-60.9539,100,9.0,100,5.4,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,,-10,,-10,,-10,5,100,0.2,1,3.0,1,1000.5,1,1000.5,100,1000.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T18:50:00.000Z,110,2022-05-18T18:57:18.080Z,45.44512,100,-60.9539,100,9.6,100,5.5,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,,-10,,-10,,-10,5,100,0.2,1,3.0,1,1000.5,1,1000.5,100,1000.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T19:00:00.000Z,108,2022-05-18T19:07:17.533Z,45.4451,100,-60.95385,100,9.4,100,5.5,100,13.9,100,0.4,100,1.6,100,0.7,100,1.8,100,6.2,100,1.0,100,1.3,100,6.6,100,4.8,100,7.7,100,1000.5,100,,-10,,-10,,-10,5,100,0.4,1,3.0,1,1000.5,1,1000.5,100,1000.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T19:10:00.000Z,110,2022-05-18T19:19:25.865Z,45.44513,100,-60.95392,100,8.8,100,5.5,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,,-10,,-10,,-10,5,100,0.6,1,3.0,1,1000.7,1,1000.7,100,1000.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T19:20:00.000Z,110,2022-05-18T19:27:22.980Z,45.44512,100,-60.95392,100,8.8,100,5.5,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,,-10,,-10,,-10,5,100,0.8,1,3.0,1,1000.7,1,1000.7,100,1000.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T19:30:00.000Z,110,2022-05-18T19:36:26.512Z,45.44515,100,-60.95393000000001,100,9.0,100,5.5,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,,-10,,-10,,-10,5,100,1.0,1,3.0,1,1000.8,1,1000.8,100,1000.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T19:40:00.000Z,110,2022-05-18T19:46:26.854Z,45.44513,100,-60.95395,100,8.8,100,5.5,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,,-10,,-10,,-10,5,100,1.3,1,3.0,1,1000.9,1,1000.9,100,1000.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T19:50:00.000Z,110,2022-05-18T19:56:27.340Z,45.44515,100,-60.95393000000001,100,8.9,100,5.5,100,13.7,100,0.5,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,,-10,,-10,,-10,5,100,1.5,1,1.0,1,1001.0,1,1001.0,100,1001.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T20:00:00.000Z,108,2022-05-18T20:06:30.764Z,45.44513,100,-60.95397,100,8.9,100,5.5,100,13.2,100,0.5,100,1.6,100,0.6,100,1.5,100,6.7,100,0.9,100,1.1,100,7.2,100,4.9,100,8.0,100,1001.1,100,,-10,,-10,,-10,5,100,1.5,1,1.0,1,1001.1,1,1001.1,100,1001.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T20:10:00.000Z,110,2022-05-18T20:19:47.984Z,45.44513,100,-60.95397,100,8.7,100,5.5,100,13.1,100,0.3,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,,-10,,-10,,-10,5,100,1.6,1,1.0,1,1001.1,1,1001.1,100,1001.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T20:20:00.000Z,110,2022-05-18T20:26:40.460Z,45.44513,100,-60.95398,100,8.9,100,5.5,100,13.1,100,0.3,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,,-10,,-10,,-10,5,100,1.5,1,1.0,1,1001.1,1,1001.1,100,1001.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T20:30:00.000Z,110,2022-05-18T20:36:42.833Z,45.44512,100,-60.95401999999999,100,8.8,100,5.4,100,13.1,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,,-10,,-10,,-10,5,100,1.4,1,1.0,1,1001.1,1,1001.1,100,1001.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T20:40:00.000Z,110,2022-05-18T20:46:43.111Z,45.44512,100,-60.95401999999999,100,9.1,100,5.4,100,13.0,100,0.3,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,,-10,,-10,,-10,5,100,1.3,1,1.0,1,1001.2,1,1001.2,100,1001.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T20:50:00.000Z,110,2022-05-18T20:56:42.346Z,45.44512,100,-60.95399999999999,100,9.3,100,5.4,100,13.0,100,0.3,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,,-10,,-10,,-10,5,100,1.1,1,2.0,1,1001.3,1,1001.3,100,1001.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T21:00:00.000Z,108,2022-05-18T21:06:44.286Z,45.44507,100,-60.95398,100,10.2,100,5.4,100,13.1,100,0.4,100,1.7,100,0.6,100,1.5,100,7.0,100,0.9,100,1.1,100,6.9,100,5.2,100,7.1,100,1001.4,100,,-10,,-10,,-10,5,100,1.0,1,3.0,1,1001.4,1,1001.4,100,1001.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T21:10:00.000Z,110,2022-05-18T21:19:59.557Z,45.44508,100,-60.95397,100,11.0,100,5.4,100,13.9,100,0.6,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,,-10,,-10,,-10,5,100,1.0,1,3.0,1,1001.4,1,1001.4,100,1001.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T21:20:00.000Z,110,2022-05-18T21:27:02.894Z,45.44507,100,-60.95395,100,10.8,100,5.4,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,,-10,,-10,,-10,5,100,1.0,1,3.0,1,1001.5,1,1001.5,100,1001.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T21:30:00.000Z,110,2022-05-18T21:37:03.648Z,45.44508,100,-60.95395,100,10.6,100,5.5,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,,-10,,-10,,-10,5,100,0.9,1,1.0,1,1001.4,1,1001.4,100,1001.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T21:40:00.000Z,110,2022-05-18T21:47:03.427Z,45.44508,100,-60.95395,100,10.5,100,5.5,100,13.1,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,,-10,,-10,,-10,5,100,1.0,1,2.0,1,1001.6,1,1001.6,100,1001.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T21:50:00.000Z,110,2022-05-18T21:57:09.767Z,45.44503,100,-60.95392,100,10.6,100,5.5,100,13.9,100,0.5,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,,-10,,-10,,-10,5,100,1.1,1,1.0,1,1001.5,1,1001.5,100,1001.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T22:00:00.000Z,108,2022-05-18T22:34:17.454Z,45.44507,100,-60.95392,100,10.6,100,5.5,100,13.9,100,0.5,100,1.7,100,0.5,100,1.3,100,6.7,100,0.8,100,1.0,100,6.9,100,4.7,100,7.7,100,1001.6,100,,-10,,-10,,-10,5,100,1.1,1,1.0,1,1001.6,1,1001.6,100,1001.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T22:10:00.000Z,110,2022-05-18T22:20:12.134Z,45.44507,100,-60.95393000000001,100,10.6,100,5.5,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,,-10,,-10,,-10,5,100,1.1,1,1.0,1,1001.7,1,1001.7,100,1001.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T22:20:00.000Z,110,2022-05-18T22:27:12.136Z,45.44507,100,-60.9539,100,10.5,100,5.5,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,,-10,,-10,,-10,5,100,1.0,1,1.0,1,1001.8,1,1001.8,100,1001.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T22:30:00.000Z,110,2022-05-18T22:36:14.645Z,45.44507,100,-60.95392,100,10.3,100,5.5,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,,-10,,-10,,-10,5,100,1.2,1,3.0,1,1002.0,1,1002.0,100,1002.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T22:40:00.000Z,110,2022-05-18T22:46:20.382Z,45.44508,100,-60.95393000000001,100,10.3,100,5.5,100,13.1,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,,-10,,-10,,-10,5,100,1.4,1,3.0,1,1002.3,1,1002.3,100,1002.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T22:50:00.000Z,110,2022-05-18T22:56:18.861Z,45.44508,100,-60.95395,100,9.9,100,5.4,100,13.0,100,0.2,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,,-10,,-10,,-10,5,100,1.6,1,3.0,1,1002.6,1,1002.6,100,1002.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T23:00:00.000Z,108,2022-05-18T23:06:20.409Z,45.44508,100,-60.95398,100,9.7,100,5.4,100,12.9,100,0.1,100,1.7,100,0.5,100,1.3,100,6.3,100,0.8,100,1.0,100,6.8,100,4.6,100,7.7,100,1002.9,100,,-10,,-10,,-10,5,100,1.9,1,3.0,1,1002.9,1,1002.9,100,1002.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T23:10:00.000Z,110,2022-05-18T23:19:35.060Z,45.44508,100,-60.95399999999999,100,9.5,100,5.4,100,12.8,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,,-10,,-10,,-10,5,100,2.1,1,3.0,1,1003.2,1,1003.2,100,1003.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T23:20:00.000Z,110,2022-05-18T23:26:36.712Z,45.4451,100,-60.95401999999999,100,9.2,100,5.4,100,12.8,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,,-10,,-10,,-10,5,100,2.3,1,3.0,1,1003.4,1,1003.4,100,1003.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T23:30:00.000Z,110,2022-05-18T23:36:41.315Z,45.4451,100,-60.95401999999999,100,9.3,100,5.4,100,12.8,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,,-10,,-10,,-10,5,100,2.4,1,3.0,1,1003.6,1,1003.6,100,1003.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T23:40:00.000Z,110,2022-05-18T23:46:40.704Z,45.44508,100,-60.95403,100,9.5,100,5.4,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,,-10,,-10,,-10,5,100,2.5,1,3.0,1,1003.7,1,1003.7,100,1003.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T23:50:00.000Z,110,2022-05-18T23:56:47.864Z,45.44510,100,-60.95403,100,9.6,100,5.4,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,,-10,,-10,,-10,5,100,2.4,1,3,1,1003.7,1,1003.7,100,1003.7,100,,-10,,-10,,-10,,-10,,-10,,-10
