sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-16T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T16:00:00.000Z,108,2021-07-16T16:12:15.342Z,45.4457,100,-60.954919999999994,100,17.3,100,14.6,100,13.5,100,0.7,100,3.6,100,0.5,100,1.2,100,5.5,100,0.7,100,0.9,100,6.4,100,4.1,100,8.3,100,1017.4,100,24.8,100,181,100,28.4,100,5.0,100,-1.2,1,8,1,1017.4,1,1017.4,100,1017.4,100,24.8,100,23.4,100,181,100,182,100,28.4,100,26.6,100
2021-07-16T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T16:10:00.000Z,110,2021-07-16T16:25:14.824Z,45.4457,100,-60.95493,100,17.3,100,14.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,19.1,100,184,100,24.8,100,5.0,100,-0.9,1,6,1,1017.5,1,1017.5,100,1017.5,100,19.1,100,17.3,100,184,100,185,100,24.8,100,23.4,100
2021-07-16T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T16:20:00.000Z,110,2021-07-16T16:31:15.975Z,45.4457,100,-60.954919999999994,100,17.3,100,14.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,12.6,100,205,100,17.3,100,5.0,100,-0.7,1,5,1,1017.7,1,1017.7,100,1017.7,100,12.6,100,11.9,100,205,100,206,100,17.3,100,16.2,100
2021-07-16T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T16:30:00.000Z,110,2021-07-16T16:42:14.997Z,45.44572,100,-60.95488,100,17.6,100,14.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,17.6,100,193,100,22.3,100,5.0,100,-0.8,1,5,1,1017.6,1,1017.6,100,1017.6,100,17.6,100,16.2,100,193,100,194,100,22.3,100,19.8,100
2021-07-16T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T16:40:00.000Z,110,2021-07-16T16:51:20.188Z,45.4457,100,-60.95486999999999,100,17.4,100,14.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,17.3,100,203,100,20.5,100,5.0,100,-0.8,1,5,1,1017.7,1,1017.7,100,1017.7,100,17.3,100,16.2,100,203,100,204,100,20.5,100,19.4,100
2021-07-16T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T16:50:00.000Z,110,2021-07-16T17:02:21.997Z,45.44568,100,-60.95485,100,17.5,100,14.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,18.7,100,203,100,24.5,100,5.0,100,-0.9,1,5,1,1017.6,1,1017.6,100,1017.6,100,18.7,100,17.3,100,203,100,204,100,24.5,100,23.4,100
2021-07-16T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T17:00:00.000Z,108,2021-07-16T17:11:28.022Z,45.445679999999996,100,-60.95485,100,17.5,100,14.7,100,13.5,100,0.6,100,3.6,100,0.5,100,1.3,100,5.1,100,0.8,100,0.9,100,6.1,100,3.8,100,8.3,100,1017.5,100,17.3,100,208,100,20.9,100,5.0,100,-1.0,1,5,1,1017.5,1,1017.5,100,1017.5,100,17.3,100,15.8,100,208,100,209,100,20.9,100,20.2,100
2021-07-16T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T17:10:00.000Z,110,2021-07-16T17:24:35.062Z,45.44567,100,-60.95483,100,17.6,100,14.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,18.7,100,204,100,21.6,100,5.0,100,-0.9,1,6,1,1017.5,1,1017.5,100,1017.5,100,18.7,100,16.9,100,204,100,205,100,21.6,100,20.9,100
2021-07-16T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T17:20:00.000Z,110,2021-07-16T17:31:38.250Z,45.4457,100,-60.95485,100,17.7,100,14.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,17.3,100,202,100,24.5,100,5.0,100,-0.7,1,6,1,1017.6,1,1017.6,100,1017.6,100,17.3,100,15.5,100,202,100,203,100,24.5,100,23.0,100
2021-07-16T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T17:30:00.000Z,110,2021-07-16T17:41:35.352Z,45.44568,100,-60.95482,100,17.7,100,14.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,13.3,100,204,100,21.6,100,5.0,100,-0.7,1,6,1,1017.5,1,1017.5,100,1017.5,100,13.3,100,12.2,100,204,100,205,100,21.6,100,18.4,100
2021-07-16T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T17:40:00.000Z,110,2021-07-16T17:51:35.342Z,45.4457,100,-60.95483,100,17.9,100,14.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,18.0,100,217,100,22.0,100,5.0,100,-0.6,1,6,1,1017.4,1,1017.4,100,1017.4,100,18.0,100,16.6,100,217,100,218,100,22.0,100,20.2,100
2021-07-16T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T17:50:00.000Z,110,2021-07-16T18:02:35.053Z,45.44567,100,-60.95482,100,17.6,100,14.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,15.8,100,221,100,19.4,100,5.0,100,-0.4,1,6,1,1017.5,1,1017.5,100,1017.5,100,15.8,100,14.8,100,221,100,222,100,19.4,100,16.9,100
2021-07-16T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T18:00:00.000Z,108,2021-07-16T18:11:40.614Z,45.445679999999996,100,-60.95482,100,17.7,100,14.7,100,13.5,100,0.6,100,3.6,100,0.6,100,1.7,100,7.2,100,0.9,100,1.1,100,9.4,100,5.2,100,28.6,0,1017.5,100,17.6,100,223,100,20.2,100,5.0,100,-0.1,1,6,1,1017.5,1,1017.5,100,1017.5,100,17.6,100,16.6,100,223,100,224,100,20.2,100,19.4,100
2021-07-16T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T18:10:00.000Z,110,2021-07-16T18:24:38.718Z,45.44568,100,-60.95483,100,17.5,100,14.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,15.8,100,230,100,19.1,100,5.0,100,0.0,1,4,1,1017.5,1,1017.5,100,1017.5,100,15.8,100,14.8,100,230,100,231,100,19.1,100,17.6,100
2021-07-16T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T18:20:00.000Z,110,2021-07-16T18:31:39.230Z,45.44565,100,-60.95478000000001,100,17.7,100,14.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,18.0,100,221,100,22.3,100,5.0,100,-0.1,1,8,1,1017.5,1,1017.5,100,1017.4,100,18.0,100,16.2,100,221,100,222,100,22.3,100,21.2,100
2021-07-16T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T18:30:00.000Z,110,2021-07-16T18:41:50.132Z,45.44565,100,-60.95478000000001,100,17.7,100,14.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,18.0,100,215,100,20.9,100,5.0,100,-0.2,1,8,1,1017.3,1,1017.3,100,1017.3,100,18.0,100,15.8,100,215,100,216,100,20.9,100,19.8,100
2021-07-16T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T18:40:00.000Z,110,2021-07-16T18:51:53.675Z,45.44565,100,-60.95482,100,17.5,100,14.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,11.9,100,195,100,17.6,100,5.0,100,-0.2,1,8,1,1017.2,1,1017.2,100,1017.2,100,11.9,100,11.2,100,195,100,196,100,17.6,100,16.6,100
2021-07-16T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T18:50:00.000Z,110,2021-07-16T19:01:51.934Z,45.44563,100,-60.95478000000001,100,17.2,100,14.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,6.1,100,170,100,10.1,100,5.0,100,-0.2,1,8,1,1017.3,1,1017.3,100,1017.3,100,6.1,100,6.1,100,170,100,171,100,10.1,100,10.1,100
2021-07-16T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T19:00:00.000Z,108,2021-07-16T19:11:57.321Z,45.44563,100,-60.9548,100,17.4,100,14.8,100,13.5,100,0.5,100,3.6,100,0.5,100,1.3,100,6.2,100,0.8,100,1.0,100,6.5,100,4.5,100,8.0,100,1017.3,100,8.3,100,177,100,10.8,100,5.0,100,-0.2,1,8,1,1017.3,1,1017.3,100,1017.2,100,8.3,100,8.6,100,177,100,179,100,10.8,100,10.4,100
2021-07-16T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T19:10:00.000Z,110,2021-07-16T19:25:04.783Z,45.44563,100,-60.95482,100,17.2,100,14.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,7.6,100,182,100,10.4,100,5.0,100,-0.3,1,8,1,1017.2,1,1017.2,100,1017.2,100,7.6,100,7.6,100,182,100,183,100,10.4,100,10.4,100
2021-07-16T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T19:20:00.000Z,110,2021-07-16T19:32:02.635Z,45.44562,100,-60.9548,100,17.0,100,14.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,6.8,100,191,100,10.1,100,5.0,100,-0.4,1,8,1,1017.2,1,1017.2,100,1017.2,100,6.8,100,6.5,100,191,100,192,100,10.1,100,10.1,100
2021-07-16T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T19:30:00.000Z,110,2021-07-16T19:41:57.800Z,45.44562,100,-60.9548,100,17.4,100,14.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,7.2,100,207,100,13.3,100,5.0,100,-0.4,1,7,1,1017.2,1,1017.2,100,1017.2,100,7.2,100,7.2,100,207,100,208,100,13.3,100,13.3,100
2021-07-16T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T19:40:00.000Z,110,2021-07-16T19:52:11.803Z,45.44563,100,-60.95483,100,17.2,100,14.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,15.1,100,196,100,21.2,100,5.0,100,-0.6,1,6,1,1017.1,1,1017.1,100,1017.1,100,15.1,100,14.8,100,196,100,197,100,21.2,100,20.9,100
2021-07-16T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T19:50:00.000Z,110,2021-07-16T20:02:11.276Z,45.44565,100,-60.95482,100,17.2,100,14.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,19.1,100,195,100,21.6,100,5.0,100,-0.7,1,8,1,1016.9,1,1016.9,100,1016.9,100,19.1,100,19.1,100,195,100,197,100,21.6,100,21.6,100
2021-07-16T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T20:00:00.000Z,108,2021-07-16T20:12:11.765Z,45.44565,100,-60.95482,100,17.2,100,14.8,100,13.5,100,0.5,100,3.6,100,0.5,100,1.4,100,6.3,100,0.8,100,1.1,100,7.1,100,4.4,100,8.0,100,1016.9,100,19.4,100,195,100,22.3,100,5.0,100,-0.6,1,8,1,1016.9,1,1016.9,100,1016.9,100,19.4,100,19.8,100,195,100,197,100,22.3,100,22.7,100
2021-07-16T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T20:10:00.000Z,110,2021-07-16T20:24:15.823Z,45.44563,100,-60.9548,100,17.1,100,14.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,17.3,100,197,100,20.9,100,5.0,100,-0.6,1,8,1,1016.9,1,1016.9,100,1016.9,100,17.3,100,16.6,100,197,100,199,100,20.9,100,21.2,100
2021-07-16T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T20:20:00.000Z,110,2021-07-16T20:31:20.675Z,45.44567,100,-60.95483,100,17.2,100,14.7,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,19.4,100,189,100,23.4,100,5.0,100,-0.8,1,8,1,1016.8,1,1016.8,100,1016.8,100,19.4,100,19.4,100,189,100,191,100,23.4,100,24.1,100
2021-07-16T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T20:30:00.000Z,110,2021-07-16T20:41:17.764Z,45.44565,100,-60.95483,100,16.7,100,14.7,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,20.2,100,181,100,23.8,100,5.0,100,-0.8,1,8,1,1016.7,1,1016.7,100,1016.7,100,20.2,100,20.2,100,181,100,183,100,23.8,100,23.8,100
2021-07-16T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T20:40:00.000Z,110,2021-07-16T20:51:19.164Z,45.44565,100,-60.95482,100,16.5,100,14.6,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,19.8,100,183,100,22.3,100,5.0,100,-0.8,1,8,1,1016.7,1,1016.7,100,1016.7,100,19.8,100,18.4,100,183,100,185,100,22.3,100,22.0,100
2021-07-16T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T20:50:00.000Z,110,2021-07-16T21:01:18.319Z,45.44565,100,-60.9548,100,16.5,100,14.5,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,18.7,100,188,100,21.6,100,5.0,100,-0.8,1,7,1,1016.7,1,1016.7,100,1016.7,100,18.7,100,16.9,100,188,100,189,100,21.6,100,20.2,100
2021-07-16T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T21:00:00.000Z,108,2021-07-16T21:11:29.348Z,45.44565,100,-60.95482,100,16.5,100,14.5,100,13.4,100,0.6,100,3.6,100,0.5,100,1.3,100,6.8,100,0.8,100,1.0,100,7.0,100,4.6,100,7.4,100,1016.6,100,18.4,100,188,100,20.5,100,5.0,100,-1.0,1,8,1,1016.6,1,1016.6,100,1016.6,100,18.4,100,16.2,100,188,100,189,100,20.5,100,19.8,100
2021-07-16T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T21:10:00.000Z,110,2021-07-16T21:24:36.622Z,45.44565,100,-60.95483,100,16.6,100,14.5,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,16.6,100,202,100,19.1,100,5.0,100,-0.9,1,6,1,1016.7,1,1016.7,100,1016.7,100,16.6,100,14.8,100,202,100,203,100,19.1,100,16.9,100
2021-07-16T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T21:20:00.000Z,110,2021-07-16T21:31:37.967Z,45.44565,100,-60.95482,100,17.1,100,14.5,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,19.8,100,213,100,22.3,100,5.0,100,-0.8,1,7,1,1016.6,1,1016.6,100,1016.6,100,19.8,100,17.6,100,213,100,214,100,22.3,100,19.4,100
2021-07-16T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T21:30:00.000Z,110,2021-07-16T21:41:37.446Z,45.44565,100,-60.95482,100,17.2,100,14.5,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,20.2,100,219,100,25.2,100,5.0,100,-0.7,1,7,1,1016.6,1,1016.6,100,1016.6,100,20.2,100,18.0,100,219,100,220,100,25.2,100,23.4,100
2021-07-16T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T21:40:00.000Z,110,2021-07-16T21:51:36.574Z,45.44567,100,-60.95485,100,17.6,100,14.6,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,22.7,100,216,100,27.4,100,5.0,100,-0.6,1,6,1,1016.6,1,1016.6,100,1016.6,100,22.7,100,20.5,100,216,100,217,100,27.4,100,25.6,100
2021-07-16T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T21:50:00.000Z,110,2021-07-16T22:01:37.508Z,45.44565,100,-60.95486999999999,100,17.4,100,14.5,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,20.9,100,212,100,24.8,100,5.0,100,-0.7,1,6,1,1016.6,1,1016.6,100,1016.6,100,20.9,100,18.7,100,212,100,213,100,24.8,100,23.4,100
2021-07-16T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T22:00:00.000Z,108,2021-07-16T22:11:38.893Z,45.44563,100,-60.95483,100,17.2,100,14.4,100,13.1,100,0.5,100,3.6,100,0.5,100,1.3,100,6.8,100,0.8,100,1.0,100,7.0,100,4.8,100,7.4,100,1016.4,100,18.4,100,209,100,20.2,100,5.0,100,-0.8,1,6,1,1016.4,1,1016.4,100,1016.4,100,18.4,100,16.2,100,209,100,210,100,20.2,100,18.7,100
2021-07-16T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T22:10:00.000Z,110,2021-07-16T22:24:52.049Z,45.44563,100,-60.95483,100,17.5,100,14.4,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,21.2,100,219,100,24.5,100,5.0,100,-0.9,1,7,1,1016.3,1,1016.3,100,1016.3,100,21.2,100,19.4,100,219,100,220,100,24.5,100,22.3,100
2021-07-16T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T22:20:00.000Z,110,2021-07-16T22:31:50.276Z,45.44563,100,-60.95483,100,17.7,100,14.4,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,22.7,100,224,100,24.5,100,5.0,100,-0.9,1,6,1,1016.3,1,1016.3,100,1016.3,100,22.7,100,20.5,100,224,100,225,100,24.5,100,23.4,100
2021-07-16T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T22:30:00.000Z,110,2021-07-16T22:41:51.993Z,45.44565,100,-60.95483,100,17.7,100,14.4,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,22.3,100,220,100,25.6,100,5.0,100,-0.8,1,6,1,1016.4,1,1016.4,100,1016.4,100,22.3,100,20.2,100,220,100,221,100,25.6,100,24.1,100
2021-07-16T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T22:40:00.000Z,110,2021-07-16T22:51:54.029Z,45.44563,100,-60.95483,100,17.8,100,14.4,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,22.0,100,218,100,24.8,100,5.0,100,-0.7,1,6,1,1016.3,1,1016.3,100,1016.3,100,22.0,100,19.4,100,218,100,218,100,24.8,100,23.8,100
2021-07-16T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T22:50:00.000Z,110,2021-07-16T23:01:57.840Z,45.44565,100,-60.95483,100,17.8,100,14.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,19.1,100,226,100,22.3,100,5.0,100,-0.5,1,6,1,1016.4,1,1016.4,100,1016.4,100,19.1,100,16.9,100,226,100,227,100,22.3,100,20.9,100
2021-07-16T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T23:00:00.000Z,108,2021-07-16T23:12:11.867Z,45.44565,100,-60.95483,100,18.0,100,14.3,100,12.8,100,0.0,100,3.6,100,0.5,100,1.3,100,6.4,100,0.8,100,1.0,100,7.2,100,4.6,100,8.3,100,1016.4,100,19.4,100,219,100,22.3,100,5.0,100,-0.5,1,6,1,1016.4,1,1016.4,100,1016.4,100,19.4,100,17.3,100,219,100,220,100,22.3,100,21.6,100
2021-07-16T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T23:10:00.000Z,110,2021-07-16T23:25:09.692Z,45.44565,100,-60.95485,100,17.6,100,14.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,17.3,100,217,100,20.9,100,5.0,100,-0.5,1,5,1,1016.4,1,1016.4,100,1016.4,100,17.3,100,15.1,100,217,100,218,100,20.9,100,18.4,100
2021-07-16T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T23:20:00.000Z,110,2021-07-16T23:32:14.612Z,45.44565,100,-60.95485,100,17.2,100,14.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,17.6,100,198,100,21.6,100,5.0,100,-0.5,1,6,1,1016.3,1,1016.3,100,1016.3,100,17.6,100,15.5,100,198,100,199,100,21.6,100,21.2,100
2021-07-16T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T23:30:00.000Z,110,2021-07-16T23:42:12.267Z,45.44565,100,-60.95486999999999,100,17.1,100,14.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,19.8,100,186,100,28.1,100,5.0,100,-0.5,1,8,1,1016.2,1,1016.2,100,1016.2,100,19.8,100,17.6,100,186,100,187,100,28.1,100,24.8,100
2021-07-16T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T23:40:00.000Z,110,2021-07-16T23:51:22.398Z,45.44567,100,-60.95488,100,16.9,100,14.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,20.9,100,177,100,24.5,100,5.0,100,-0.6,1,8,1,1016.1,1,1016.1,100,1016.1,100,20.9,100,18.4,100,177,100,178,100,24.5,100,22.0,100
2021-07-16T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-07-16T23:50:00.000Z,110,2021-07-17T00:01:28.604Z,45.445680,100,-60.954930,100,16.5,100,14.4,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,22.7,100,172,100,25.9,100,5.00,100,-0.6,1,8,1,1016.1,1,1016.1,100,1016.1,100,22.7,100,20.5,100,172,100,173,100,25.9,100,24.5,100
