sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-18T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T16:20:00.000Z,110,2022-09-18T16:27:38.812Z,45.44498,100,-60.95395,100,15.2,100,18.7,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,33.1,100,258,100,39.6,100,5,100,5,1,0.0,1,1012.2,1,1012.2,100,1012.2,100,33.1,100,32.4,100,258,100,259,100,39.6,100,38.5,100
2022-09-18T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T16:30:00.000Z,110,2022-09-18T16:37:42.504Z,45.44498,100,-60.95395,100,15.3,100,18.7,100,13.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,32.0,100,260,100,37.1,100,5,100,3,1,0.2,1,1012.2,1,1012.2,100,1012.2,100,32.0,100,31.3,100,260,100,262,100,37.1,100,37.1,100
2022-09-18T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T16:40:00.000Z,110,2022-09-18T16:47:48.429Z,45.44498,100,-60.95392,100,15.2,100,18.7,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,31.7,100,259,100,39.6,100,5,100,3,1,0.2,1,1012.2,1,1012.2,100,1012.2,100,31.7,100,31.0,100,259,100,261,100,39.6,100,38.2,100
2022-09-18T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T16:50:00.000Z,110,2022-09-18T16:57:46.923Z,45.44493,100,-60.95387,100,15.2,100,18.7,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,32.0,100,261,100,36.7,100,5,100,3,1,0.2,1,1012.2,1,1012.2,100,1012.2,100,32.0,100,31.3,100,261,100,263,100,36.7,100,37.1,100
2022-09-18T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T17:00:00.000Z,108,2022-09-18T17:07:48.554Z,45.44495,100,-60.9539,100,15.3,100,18.7,100,13.1,100,0.4,100,3.5,100,0.4,100,1.1,100,3.6,100,0.6,100,0.8,100,3.6,100,3.4,100,3.8,100,1012.2,100,31.3,100,264,100,40.0,100,5,100,3,1,0.3,1,1012.2,1,1012.2,100,1012.2,100,31.3,100,30.6,100,264,100,266,100,40.0,100,38.5,100
2022-09-18T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T17:10:00.000Z,110,2022-09-18T17:20:48.282Z,45.44497,100,-60.95392,100,15.1,100,18.7,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,28.4,100,274,100,36.0,100,5,100,3,1,0.4,1,1012.3,1,1012.3,100,1012.3,100,28.4,100,27.7,100,274,100,276,100,36.0,100,35.3,100
2022-09-18T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T17:20:00.000Z,110,2022-09-18T17:27:47.298Z,45.44497,100,-60.95395,100,15.3,100,18.8,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,25.6,100,279,100,31.7,100,5,100,1,1,0.4,1,1012.2,1,1012.2,100,1012.2,100,25.6,100,25.2,100,279,100,281,100,31.7,100,31.0,100
2022-09-18T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T17:30:00.000Z,110,2022-09-18T17:38:04.849Z,45.44495,100,-60.9539,100,15.3,100,18.8,100,13.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,27.0,100,290,100,33.8,100,5,100,0,1,0.3,1,1012.2,1,1012.2,100,1012.2,100,27.0,100,26.3,100,290,100,292,100,33.8,100,33.5,100
2022-09-18T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T17:40:00.000Z,110,2022-09-18T17:48:03.382Z,45.44493,100,-60.953869999999995,100,14.8,100,18.8,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,25.6,100,335,100,31.7,100,5,100,3,1,0.4,1,1012.2,1,1012.2,100,1012.2,100,25.6,100,24.8,100,335,100,337,100,31.7,100,31.3,100
2022-09-18T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T17:50:00.000Z,110,2022-09-18T17:58:07.084Z,45.44492,100,-60.9539,100,14.7,100,18.8,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,25.2,100,320,100,30.6,100,5,100,3,1,0.5,1,1012.4,1,1012.4,100,1012.4,100,25.2,100,24.5,100,320,100,323,100,30.6,100,29.5,100
2022-09-18T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T18:00:00.000Z,108,2022-09-18T18:08:02.980Z,45.44495,100,-60.95393000000001,100,14.7,100,18.8,100,13.1,100,0.4,100,3.5,100,0.4,100,1.0,100,3.6,100,0.6,100,0.7,100,3.7,100,3.4,100,3.9,100,1012.4,100,24.8,100,314,100,29.2,100,5,100,2,1,0.5,1,1012.4,1,1012.4,100,1012.4,100,24.8,100,24.1,100,314,100,316,100,29.2,100,28.8,100
2022-09-18T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T18:10:00.000Z,110,2022-09-18T18:21:08.739Z,45.44495,100,-60.95395,100,14.7,100,18.8,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,25.2,100,308,100,31.7,100,5,100,2,1,0.5,1,1012.4,1,1012.4,100,1012.4,100,25.2,100,24.1,100,308,100,311,100,31.7,100,31.0,100
2022-09-18T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T18:20:00.000Z,110,2022-09-18T18:28:09.491Z,45.44495,100,-60.95393000000001,100,14.7,100,18.8,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,24.5,100,307,100,31.3,100,5,100,1,1,0.5,1,1012.4,1,1012.4,100,1012.4,100,24.5,100,23.8,100,307,100,309,100,31.3,100,30.6,100
2022-09-18T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T18:30:00.000Z,110,2022-09-18T18:38:06.671Z,45.44495,100,-60.95392,100,14.9,100,18.8,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,24.1,100,297,100,29.5,100,5,100,1,1,0.5,1,1012.3,1,1012.3,100,1012.3,100,24.1,100,23.4,100,297,100,300,100,29.5,100,28.1,100
2022-09-18T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T18:40:00.000Z,110,2022-09-18T18:48:17.190Z,45.44493,100,-60.95392,100,15.1,100,18.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,25.9,100,306,100,33.1,100,5,100,1,1,0.5,1,1012.3,1,1012.3,100,1012.3,100,25.9,100,25.2,100,306,100,308,100,33.1,100,32.8,100
2022-09-18T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T18:50:00.000Z,110,2022-09-18T18:58:21.968Z,45.44492,100,-60.9539,100,15.1,100,18.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,25.2,100,309,100,33.8,100,5,100,0,1,0.4,1,1012.3,1,1012.3,100,1012.3,100,25.2,100,24.1,100,309,100,311,100,33.8,100,33.8,100
2022-09-18T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T19:00:00.000Z,108,2022-09-18T19:08:11.557Z,45.44493,100,-60.95388000000001,100,15.1,100,18.9,100,13.6,100,0.6,100,3.5,100,0.3,100,0.8,100,3.3,100,0.4,100,0.6,100,3.3,100,3.1,100,3.5,100,1012.3,100,25.6,100,309,100,33.8,100,5,100,0,1,0.3,1,1012.3,1,1012.3,100,1012.3,100,25.6,100,24.5,100,309,100,311,100,33.8,100,32.4,100
2022-09-18T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T19:10:00.000Z,110,2022-09-18T19:21:13.245Z,45.44492,100,-60.95392,100,15.1,100,18.9,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,29.5,100,314,100,37.1,100,5,100,0,1,0.3,1,1012.3,1,1012.3,100,1012.3,100,29.5,100,28.4,100,314,100,317,100,37.1,100,35.3,100
2022-09-18T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T19:20:00.000Z,110,2022-09-18T19:28:14.984Z,45.44495,100,-60.95392,100,15.1,100,19.0,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,26.6,100,301,100,35.3,100,5,100,0,1,0.1,1,1012.3,1,1012.3,100,1012.3,100,26.6,100,25.6,100,301,100,304,100,35.3,100,33.8,100
2022-09-18T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T19:30:00.000Z,110,2022-09-18T19:37:21.218Z,45.44495,100,-60.95392,100,15.1,100,18.9,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,25.2,100,301,100,31.3,100,5,100,4,1,0.0,1,1012.2,1,1012.2,100,1012.2,100,25.2,100,24.5,100,301,100,303,100,31.3,100,29.9,100
2022-09-18T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T19:40:00.000Z,110,2022-09-18T19:47:19.644Z,45.44495,100,-60.9539,100,15.2,100,18.9,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,24.5,100,304,100,30.2,100,5,100,0,1,0.0,1,1012.2,1,1012.2,100,1012.2,100,24.5,100,23.4,100,304,100,306,100,30.2,100,28.8,100
2022-09-18T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T19:50:00.000Z,110,2022-09-18T19:57:17.952Z,45.44495,100,-60.95393000000001,100,15.2,100,19.0,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,24.8,100,300,100,31.3,100,5,100,0,1,0.0,1,1012.2,1,1012.2,100,1012.2,100,24.8,100,24.1,100,300,100,303,100,31.3,100,30.6,100
2022-09-18T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T20:00:00.000Z,108,2022-09-18T20:07:23.515Z,45.44492,100,-60.95393000000001,100,15.3,100,19.0,100,13.6,100,0.5,100,3.5,100,0.2,100,0.7,100,3.2,100,0.4,100,0.5,100,3.2,100,3.0,100,3.4,100,1012.3,100,24.1,100,308,100,30.6,100,5,100,1,1,0.1,1,1012.3,1,1012.3,100,1012.3,100,24.1,100,23.0,100,308,100,311,100,30.6,100,29.2,100
2022-09-18T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T20:10:00.000Z,110,2022-09-18T20:20:36.848Z,45.44495,100,-60.95392,100,15.3,100,19.0,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,25.6,100,311,100,33.5,100,5,100,2,1,0.2,1,1012.4,1,1012.4,100,1012.4,100,25.6,100,24.5,100,311,100,314,100,33.5,100,32.8,100
2022-09-18T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T20:20:00.000Z,110,2022-09-18T20:27:42.184Z,45.44493,100,-60.9539,100,15.2,100,19.0,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,25.2,100,326,100,31.3,100,5,100,3,1,0.3,1,1012.5,1,1012.5,100,1012.5,100,25.2,100,24.1,100,326,100,328,100,31.3,100,30.2,100
2022-09-18T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T20:30:00.000Z,110,2022-09-18T20:37:40.771Z,45.44493,100,-60.95393000000001,100,15.1,100,19.0,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,24.5,100,319,100,30.2,100,5,100,3,1,0.4,1,1012.6,1,1012.6,100,1012.6,100,24.5,100,23.0,100,319,100,322,100,30.2,100,29.5,100
2022-09-18T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T20:40:00.000Z,110,2022-09-18T20:47:39.451Z,45.44492,100,-60.95392,100,15.0,100,18.9,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,25.6,100,325,100,31.0,100,5,100,3,1,0.4,1,1012.6,1,1012.6,100,1012.6,100,25.6,100,24.1,100,325,100,327,100,31.0,100,29.2,100
2022-09-18T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T20:50:00.000Z,110,2022-09-18T20:57:45.355Z,45.44493,100,-60.95393000000001,100,14.9,100,18.9,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,22.3,100,326,100,28.1,100,5,100,3,1,0.4,1,1012.7,1,1012.7,100,1012.7,100,22.3,100,20.9,100,326,100,328,100,28.1,100,26.3,100
2022-09-18T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T21:00:00.000Z,108,2022-09-18T21:07:50.380Z,45.44492,100,-60.95393000000001,100,14.8,100,18.8,100,13.6,100,0.5,100,3.5,100,0.3,100,0.7,100,3.2,100,0.4,100,0.5,100,3.1,100,2.9,100,3.5,100,1012.8,100,24.5,100,328,100,30.6,100,5,100,3,1,0.4,1,1012.8,1,1012.8,100,1012.8,100,24.5,100,22.7,100,328,100,330,100,30.6,100,28.8,100
2022-09-18T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T21:10:00.000Z,110,2022-09-18T21:20:53.181Z,45.44495,100,-60.95393000000001,100,14.8,100,18.8,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,22.3,100,311,100,29.2,100,5,100,3,1,0.4,1,1012.8,1,1012.8,100,1012.8,100,22.3,100,20.9,100,311,100,313,100,29.2,100,26.6,100
2022-09-18T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T21:20:00.000Z,110,2022-09-18T21:28:00.639Z,45.44495,100,-60.95393000000001,100,14.7,100,18.8,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,21.6,100,316,100,25.6,100,5,100,3,1,0.5,1,1012.8,1,1012.8,100,1012.8,100,21.6,100,20.2,100,316,100,318,100,25.6,100,25.2,100
2022-09-18T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T21:30:00.000Z,110,2022-09-18T21:37:59.171Z,45.44493,100,-60.9539,100,14.6,100,18.8,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,19.4,100,322,100,26.6,100,5,100,3,1,0.7,1,1013.0,1,1013.0,100,1013.0,100,19.4,100,17.6,100,322,100,324,100,26.6,100,23.0,100
2022-09-18T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T21:40:00.000Z,110,2022-09-18T21:48:02.322Z,45.44495,100,-60.95393000000001,100,14.6,100,18.8,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,21.6,100,327,100,26.6,100,5,100,3,1,0.8,1,1013.1,1,1013.1,100,1013.1,100,21.6,100,19.4,100,327,100,329,100,26.6,100,25.6,100
2022-09-18T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T21:50:00.000Z,110,2022-09-18T21:58:04.677Z,45.44497,100,-60.95395,100,14.5,100,18.8,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,20.5,100,316,100,24.8,100,5,100,3,1,0.8,1,1013.2,1,1013.2,100,1013.2,100,20.5,100,20.5,100,316,100,319,100,24.8,100,25.6,100
2022-09-18T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T22:00:00.000Z,108,2022-09-18T22:08:09.711Z,45.44495,100,-60.95393000000001,100,14.2,100,18.8,100,12.9,100,0.2,100,3.5,100,0.2,100,0.4,100,3.0,100,0.3,100,0.3,100,3.0,100,2.8,100,3.0,100,1013.3,100,19.4,100,321,100,23.8,100,5,100,3,1,1.0,1,1013.3,1,1013.3,100,1013.3,100,19.4,100,19.8,100,321,100,325,100,23.8,100,24.1,100
2022-09-18T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T22:10:00.000Z,110,2022-09-18T22:21:05.264Z,45.44495,100,-60.95395,100,13.9,100,18.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,20.5,100,334,100,24.8,100,5,100,3,1,1.1,1,1013.4,1,1013.4,100,1013.4,100,20.5,100,20.9,100,334,100,338,100,24.8,100,25.2,100
2022-09-18T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T22:20:00.000Z,110,2022-09-18T22:28:03.744Z,45.44495,100,-60.95397,100,13.7,100,18.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,21.6,100,338,100,27.0,100,5,100,3,1,1.1,1,1013.3,1,1013.3,100,1013.3,100,21.6,100,22.0,100,338,100,343,100,27.0,100,27.4,100
2022-09-18T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T22:30:00.000Z,110,2022-09-18T22:38:15.701Z,45.44497,100,-60.95398,100,13.5,100,18.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,24.5,100,336,100,28.1,100,5,100,2,1,1.2,1,1013.4,1,1013.4,100,1013.4,100,24.5,100,24.8,100,336,100,341,100,28.1,100,28.4,100
2022-09-18T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T22:40:00.000Z,110,2022-09-18T22:48:16.483Z,45.44498,100,-60.954069999999994,100,13.3,100,18.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,22.7,100,334,100,26.6,100,5,100,3,1,1.3,1,1013.5,1,1013.5,100,1013.5,100,22.7,100,23.0,100,334,100,339,100,26.6,100,27.4,100
2022-09-18T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T22:50:00.000Z,110,2022-09-18T22:58:23.632Z,45.44497,100,-60.95398,100,13.1,100,18.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,22.3,100,337,100,28.1,100,5,100,2,1,1.5,1,1013.7,1,1013.7,100,1013.7,100,22.3,100,22.7,100,337,100,342,100,28.1,100,28.1,100
2022-09-18T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T23:00:00.000Z,108,2022-09-18T23:07:20.489Z,45.44498,100,-60.95399999999999,100,12.8,100,18.8,100,12.7,100,0.0,100,3.5,100,0.2,100,0.5,100,2.8,100,0.3,100,0.3,100,2.8,100,2.6,100,2.9,100,1013.7,100,23.0,100,340,100,27.4,100,5,100,2,1,1.4,1,1013.7,1,1013.7,100,1013.7,100,23.0,100,23.8,100,340,100,344,100,27.4,100,27.7,100
2022-09-18T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T23:10:00.000Z,110,2022-09-18T23:21:24.705Z,45.44495,100,-60.95398,100,12.8,100,18.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,23.0,100,333,100,27.0,100,5,100,2,1,1.3,1,1013.8,1,1013.8,100,1013.8,100,23.0,100,23.4,100,333,100,338,100,27.0,100,27.4,100
2022-09-18T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T23:20:00.000Z,110,2022-09-18T23:27:14.543Z,45.44497,100,-60.95395,100,12.6,100,18.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,23.8,100,337,100,27.4,100,5,100,3,1,1.4,1,1013.9,1,1013.9,100,1013.9,100,23.8,100,24.1,100,337,100,342,100,27.4,100,27.7,100
2022-09-18T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T23:30:00.000Z,110,2022-09-18T23:37:26.745Z,45.44497,100,-60.95398,100,12.5,100,18.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,19.8,100,329,100,24.1,100,5,100,3,1,1.4,1,1014.0,1,1014.0,100,1014.0,100,19.8,100,20.2,100,329,100,334,100,24.1,100,24.5,100
2022-09-18T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T23:40:00.000Z,110,2022-09-18T23:47:28.270Z,45.44498,100,-60.95395,100,12.5,100,18.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,18.4,100,337,100,22.3,100,5,100,3,1,1.6,1,1014.2,1,1014.2,100,1014.2,100,18.4,100,18.7,100,337,100,343,100,22.3,100,23.0,100
2022-09-18T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T23:50:00.000Z,110,2022-09-18T23:57:28.928Z,45.44497,100,-60.95395,100,12.4,100,18.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,16.9,100,339,100,19.8,100,5,100,3,1,1.5,1,1014.2,1,1014.2,100,1014.2,100,16.9,100,17.6,100,339,100,344,100,19.8,100,20.2,100
