sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-10T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T17:00:00.000Z,108,2021-12-10T17:04:27.434Z,45.445570000000004,100,-60.9541,100,-0.9,100,6.1,100,13.5,100,1.6,100,3.0,100,0.4,100,1.2,100,7.1,100,0.7,100,0.9,100,9.1,100,4.7,100,12.5,100,1027.2,100,,-1,,-1,,-1,4,100,6,1,-0.2,1,1027.2,1,1027.2,100,1027.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T17:10:00.000Z,110,2021-12-10T17:17:31.896Z,45.4456,100,-60.95407,100,-0.9,100,6.1,100,13.9,100,1.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,,-1,,-1,,-1,4,100,7,1,-0.3,1,1027.1,1,1027.1,100,1027.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T17:20:00.000Z,110,2021-12-10T17:24:28.427Z,45.44558,100,-60.95408000000001,100,-0.8,100,6.1,100,13.6,100,1.9,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,,-1,,-1,,-1,4,100,8,1,-0.4,1,1027.1,1,1027.1,100,1027.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T17:30:00.000Z,110,2021-12-10T17:33:30.419Z,45.4456,100,-60.95412,100,-0.9,100,6.1,100,13.4,100,1.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,,-1,,-1,,-1,4,100,6,1,-0.6,1,1027.0,1,1027.0,100,1027.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T17:40:00.000Z,110,2021-12-10T17:43:42.505Z,45.44562,100,-60.954130000000006,100,-0.9,100,6.1,100,13.3,100,1.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,,-1,,-1,,-1,4,100,6,1,-0.6,1,1027.0,1,1027.0,100,1027.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T17:50:00.000Z,110,2021-12-10T17:53:47.111Z,45.44558,100,-60.95408000000001,100,-0.9,100,6.1,100,13.3,100,1.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,,-1,,-1,,-1,4,100,6,1,-0.5,1,1027.0,1,1027.0,100,1027.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T18:00:00.000Z,108,2021-12-10T18:03:43.661Z,45.44558,100,-60.954069999999994,100,-0.8,100,6.1,100,13.4,100,1.4,100,3.0,100,0.3,100,0.9,100,6.8,100,0.5,100,0.7,100,9.3,100,4.4,100,11.8,100,1027.0,100,,-1,,-1,,-1,4,100,6,1,-0.4,1,1027.0,1,1027.0,100,1027.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T18:10:00.000Z,110,2021-12-10T18:16:49.327Z,45.44558,100,-60.95403,100,-0.8,100,6.0,100,13.3,100,1.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,,-1,,-1,,-1,4,100,6,1,-0.4,1,1027.0,1,1027.0,100,1027.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T18:20:00.000Z,110,2021-12-10T18:23:45.990Z,45.445570000000004,100,-60.95405,100,-0.8,100,6.0,100,13.4,100,1.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,,-1,,-1,,-1,4,100,5,1,-0.1,1,1027.2,1,1027.2,100,1027.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T18:30:00.000Z,110,2021-12-10T18:33:53.248Z,45.44558,100,-60.95407,100,-0.8,100,6.0,100,13.3,100,1.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,,-1,,-1,,-1,4,100,3,1,0.2,1,1027.3,1,1027.3,100,1027.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T18:40:00.000Z,110,2021-12-10T18:43:51.389Z,45.445570000000004,100,-60.95405,100,-0.8,100,6.0,100,13.2,100,0.8,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,,-1,,-1,,-1,4,100,3,1,0.2,1,1027.4,1,1027.4,100,1027.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T18:50:00.000Z,110,2021-12-10T18:53:49.308Z,45.44558,100,-60.95403,100,-0.7,100,6.0,100,13.1,100,0.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,,-1,,-1,,-1,4,100,3,1,0.2,1,1027.4,1,1027.4,100,1027.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T19:00:00.000Z,108,2021-12-10T19:04:02.310Z,45.445570000000004,100,-60.95405,100,-0.7,100,6.0,100,13.0,100,0.5,100,3.0,100,0.3,100,1.0,100,7.6,100,0.5,100,0.7,100,9.6,100,4.8,100,11.8,100,1027.4,100,,-1,,-1,,-1,4,100,3,1,0.2,1,1027.4,1,1027.4,100,1027.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T19:10:00.000Z,110,2021-12-10T19:17:05.724Z,45.44557,100,-60.95403,100,-0.7,100,6.0,100,13.1,100,0.4,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-1,,-1,,-1,4,100,3,1,0.3,1,1027.5,1,1027.5,100,1027.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T19:20:00.000Z,110,2021-12-10T19:24:02.892Z,45.44558,100,-60.95401999999999,100,-0.6,100,6.0,100,13.0,100,0.4,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,,-1,,-1,,-1,4,100,3,1,0.4,1,1027.7,1,1027.7,100,1027.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T19:30:00.000Z,110,2021-12-10T19:34:05.722Z,45.44558,100,-60.95405,100,-0.7,100,6.0,100,13.0,100,0.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,,-1,,-1,,-1,4,100,3,1,0.5,1,1027.7,1,1027.7,100,1027.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T19:40:00.000Z,110,2021-12-10T19:44:07.564Z,45.44558,100,-60.95405,100,-0.7,100,6.0,100,12.9,100,0.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,,-1,,-1,,-1,4,100,3,1,0.7,1,1027.9,1,1027.9,100,1027.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T19:50:00.000Z,110,2021-12-10T19:55:08.286Z,45.44557,100,-60.95405,100,-0.7,100,6.0,100,12.9,100,0.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,,-1,,-1,,-1,4,100,3,1,0.7,1,1027.9,1,1027.9,100,1027.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T20:00:00.000Z,108,2021-12-10T20:04:09.356Z,45.44558,100,-60.95405,100,-0.8,100,6.0,100,12.9,100,0.1,100,3.0,100,0.3,100,1.1,100,10.2,100,0.6,100,0.7,100,10.6,100,6.0,100,11.8,100,1028.0,100,,-1,,-1,,-1,4,100,3,1,0.8,1,1028.0,1,1028.0,100,1028.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T20:10:00.000Z,110,2021-12-10T20:17:11.469Z,45.44558,100,-60.95407,100,-0.8,100,5.9,100,12.9,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,,-1,,-1,,-1,4,100,3,1,0.9,1,1028.0,1,1028.0,100,1028.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T20:20:00.000Z,110,2021-12-10T20:24:11.762Z,45.44558,100,-60.95408000000001,100,-0.8,100,5.9,100,12.9,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,,-1,,-1,,-1,4,100,3,1,0.9,1,1028.0,1,1028.0,100,1028.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T20:30:00.000Z,110,2021-12-10T20:34:20.919Z,45.44558,100,-60.95407,100,-0.7,100,5.9,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,,-1,,-1,,-1,4,100,2,1,1.1,1,1028.1,1,1028.1,100,1028.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T20:40:00.000Z,110,2021-12-10T20:44:25.135Z,45.445570000000004,100,-60.95408000000001,100,-0.7,100,5.9,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,,-1,,-1,,-1,4,100,2,1,1.2,1,1028.2,1,1028.2,100,1028.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T20:50:00.000Z,110,2021-12-10T20:54:23.891Z,45.4456,100,-60.95407,100,-0.7,100,5.9,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,,-1,,-1,,-1,4,100,2,1,1.2,1,1028.3,1,1028.3,100,1028.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T21:00:00.000Z,108,2021-12-10T21:04:24.691Z,45.4456,100,-60.954069999999994,100,-0.7,100,5.9,100,12.8,100,0.0,0,3.0,100,0.3,100,0.8,100,10.7,100,0.5,100,0.7,100,10.5,100,6.6,100,10.5,100,1028.3,100,,-1,,-1,,-1,4,100,2,1,1.3,1,1028.3,1,1028.3,100,1028.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T21:10:00.000Z,110,2021-12-10T21:16:30.388Z,45.44558,100,-60.95407,100,-0.7,100,5.9,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,,-1,,-1,,-1,4,100,1,1,1.3,1,1028.4,1,1028.4,100,1028.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T21:20:00.000Z,110,2021-12-10T21:23:27.477Z,45.44558,100,-60.95403,100,-0.6,100,5.8,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,,-1,,-1,,-1,4,100,2,1,1.3,1,1028.5,1,1028.5,100,1028.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T21:30:00.000Z,110,2021-12-10T21:33:33.524Z,45.4456,100,-60.95405,100,-0.7,100,5.8,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,,-1,,-1,,-1,4,100,2,1,1.3,1,1028.6,1,1028.6,100,1028.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T21:40:00.000Z,110,2021-12-10T21:43:32.902Z,45.44558,100,-60.954069999999994,100,-0.7,100,5.8,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,,-1,,-1,,-1,4,100,1,1,1.1,1,1028.5,1,1028.5,100,1028.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T21:50:00.000Z,110,2021-12-10T21:53:36.047Z,45.44562,100,-60.95401999999999,100,-0.6,100,5.8,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,,-1,,-1,,-1,4,100,1,1,1.0,1,1028.4,1,1028.4,100,1028.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T22:00:00.000Z,108,2021-12-10T22:03:31.290Z,45.44562,100,-60.95405,100,-0.7,100,5.8,100,12.7,100,0.0,100,3.0,100,0.3,100,0.7,100,10.6,100,0.5,100,0.6,100,10.7,100,6.8,100,11.1,100,1028.5,100,,-1,,-1,,-1,4,100,1,1,1.1,1,1028.5,1,1028.5,100,1028.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T22:10:00.000Z,110,2021-12-10T22:16:48.754Z,45.4456,100,-60.95405,100,-0.7,100,5.8,100,12.8,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,,-1,,-1,,-1,4,100,1,1,1.1,1,1028.6,1,1028.6,100,1028.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T22:20:00.000Z,110,2021-12-10T22:24:45.342Z,45.4456,100,-60.95403,100,-0.8,100,5.8,100,12.8,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,,-1,,-1,,-1,4,100,1,1,0.9,1,1028.5,1,1028.5,100,1028.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T22:30:00.000Z,110,2021-12-10T22:33:50.681Z,45.44562,100,-60.95407,100,-0.8,100,5.8,100,12.8,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,,-1,,-1,,-1,4,100,0,1,0.7,1,1028.4,1,1028.4,100,1028.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T22:40:00.000Z,110,2021-12-10T22:43:53.337Z,45.44555,100,-60.95399999999999,100,-0.9,100,5.8,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,,-1,,-1,,-1,4,100,0,1,0.5,1,1028.3,1,1028.3,100,1028.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T22:50:00.000Z,110,2021-12-10T22:53:49.140Z,45.44557,100,-60.95401999999999,100,-0.9,100,5.8,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,,-1,,-1,,-1,4,100,0,1,0.2,1,1028.1,1,1028.1,100,1028.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T23:00:00.000Z,108,2021-12-10T23:04:00.185Z,45.4456,100,-60.95405,100,-0.9,100,5.8,100,12.7,100,0.0,100,3.0,100,0.4,100,0.9,100,10.5,100,0.6,100,0.8,100,10.5,100,7.6,100,11.1,100,1028.1,100,,-1,,-1,,-1,4,100,0,1,0.1,1,1028.1,1,1028.1,100,1028.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T23:10:00.000Z,110,2021-12-10T23:18:01.957Z,45.4456,100,-60.95405,100,-1.0,100,5.8,100,12.8,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,,-1,,-1,,-1,4,100,0,1,0.1,1,1028.1,1,1028.1,100,1028.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T23:20:00.000Z,110,2021-12-10T23:24:03.034Z,45.4456,100,-60.954069999999994,100,-1.0,100,5.8,100,12.8,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,,-1,,-1,,-1,4,100,0,1,0.2,1,1028.2,1,1028.2,100,1028.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T23:30:00.000Z,110,2021-12-10T23:34:14.878Z,45.4456,100,-60.95407,100,-1.0,100,5.8,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,,-1,,-1,,-1,4,100,0,1,0.1,1,1028.2,1,1028.2,100,1028.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T23:40:00.000Z,110,2021-12-10T23:44:18.583Z,45.44558,100,-60.954080000000005,100,-0.9,100,5.8,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,,-1,,-1,,-1,4,100,8,1,-0.1,1,1028.1,1,1028.1,100,1028.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T23:50:00.000Z,110,2021-12-10T23:54:18.725Z,45.44558,100,-60.95408,100,-1.0,100,5.7,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,,-1,,-1,,-1,4,100,8,1,-0.2,1,1028.1,1,1028.1,100,1028.0,100,,-10,,100,,-10,,100,,-10,,100
