sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-06T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T16:00:00.000Z,108,2021-04-06T16:11:06.897Z,45.44558,100,-60.955369999999995,100,2.9,100,1.8,100,13.9,100,0.9,100,3.6,100,0.9,100,2.4,100,9.8,100,1.6,100,1.9,100,9.8,100,6.8,100,11.1,100,1007.2,100,11.2,100,60,100,18.0,100,5.0,100,0.3,1,0,1,1007.2,1,1007.2,100,1007.2,100,11.2,100,10.8,100,60,100,62,100,18.0,100,17.6,100
2021-04-06T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T16:10:00.000Z,110,2021-04-06T16:24:09.883Z,45.44562,100,-60.95537,100,3.2,100,1.8,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,13.3,100,59,100,18.0,100,5.0,100,0.0,1,0,1,1007.0,1,1007.0,100,1007.0,100,13.3,100,13.0,100,59,100,60,100,18.0,100,17.6,100
2021-04-06T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T16:20:00.000Z,110,2021-04-06T16:31:06.145Z,45.4456,100,-60.955369999999995,100,3.1,100,1.7,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,12.6,100,48,100,14.8,100,5.0,100,-0.1,1,8,1,1007.0,1,1007.0,100,1007.0,100,12.6,100,11.5,100,48,100,49,100,14.8,100,13.7,100
2021-04-06T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T16:30:00.000Z,110,2021-04-06T16:42:13.717Z,45.44562,100,-60.95538000000001,100,3.2,100,1.7,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,14.4,100,59,100,18.4,100,5.0,100,-0.3,1,8,1,1006.8,1,1006.8,100,1006.8,100,14.4,100,13.7,100,59,100,60,100,18.4,100,17.6,100
2021-04-06T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T16:40:00.000Z,110,2021-04-06T16:51:11.717Z,45.44558,100,-60.955369999999995,100,3.3,100,1.8,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,15.8,100,66,100,19.8,100,5.0,100,-0.6,1,8,1,1006.7,1,1006.7,100,1006.7,100,15.8,100,15.1,100,66,100,67,100,19.8,100,19.1,100
2021-04-06T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T16:50:00.000Z,110,2021-04-06T17:01:22.926Z,45.44562,100,-60.95543000000001,100,3.2,100,1.8,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,16.2,100,71,100,19.4,100,5.0,100,-0.8,1,8,1,1006.6,1,1006.6,100,1006.6,100,16.2,100,15.5,100,71,100,72,100,19.4,100,19.4,100
2021-04-06T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T17:00:00.000Z,108,2021-04-06T17:11:25.478Z,45.44562,100,-60.95538000000001,100,3.2,100,1.8,100,13.9,100,0.8,100,3.6,100,0.9,100,2.5,100,9.1,100,1.5,100,1.9,100,9.3,100,6.4,100,11.1,100,1006.5,100,15.1,100,68,100,18.4,100,5.0,100,-0.8,1,8,1,1006.5,1,1006.5,100,1006.5,100,15.1,100,14.4,100,68,100,69,100,18.4,100,18.0,100
2021-04-06T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T17:10:00.000Z,110,2021-04-06T17:23:28.209Z,45.44562,100,-60.95537,100,3.2,100,1.9,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,15.5,100,68,100,18.7,100,5.0,100,-0.8,1,8,1,1006.5,1,1006.5,100,1006.5,100,15.5,100,14.8,100,68,100,69,100,18.7,100,17.6,100
2021-04-06T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T17:20:00.000Z,110,2021-04-06T17:31:23.619Z,45.44558,100,-60.95535,100,3.1,100,1.8,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,15.1,100,69,100,18.0,100,5.0,100,-0.8,1,8,1,1006.5,1,1006.5,100,1006.5,100,15.1,100,14.8,100,69,100,70,100,18.0,100,18.0,100
2021-04-06T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T17:30:00.000Z,110,2021-04-06T17:40:27.272Z,45.4456,100,-60.95537,100,3.0,100,1.7,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,14.8,100,68,100,18.4,100,5.0,100,-0.8,1,8,1,1006.6,1,1006.6,100,1006.5,100,14.8,100,14.0,100,68,100,69,100,18.4,100,18.0,100
2021-04-06T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T17:40:00.000Z,110,2021-04-06T17:50:27.462Z,45.44562,100,-60.95535,100,2.8,100,1.7,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,15.8,100,74,100,18.4,100,5.0,100,-0.8,1,8,1,1006.6,1,1006.6,100,1006.6,100,15.8,100,15.1,100,74,100,75,100,18.4,100,17.6,100
2021-04-06T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T17:50:00.000Z,110,2021-04-06T18:01:32.775Z,45.44562,100,-60.95537,100,2.7,100,1.7,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,14.0,100,65,100,16.9,100,5.0,100,-0.8,1,7,1,1006.5,1,1006.5,100,1006.5,100,14.0,100,13.3,100,65,100,66,100,16.9,100,15.8,100
2021-04-06T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T18:00:00.000Z,108,2021-04-06T18:10:44.467Z,45.44563,100,-60.955330000000004,100,2.6,100,1.8,100,14.0,100,0.8,100,3.6,100,1.0,100,2.2,100,9.2,100,1.6,100,1.9,100,10.1,100,6.6,100,11.1,100,1006.4,100,15.1,100,59,100,18.0,100,5.0,100,-0.9,1,8,1,1006.4,1,1006.4,100,1006.4,100,15.1,100,14.0,100,59,100,60,100,18.0,100,17.3,100
2021-04-06T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T18:10:00.000Z,110,2021-04-06T18:23:46.421Z,45.44562,100,-60.95537,100,2.5,100,1.8,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,15.5,100,59,100,19.8,100,5.0,100,-1.0,1,7,1,1006.2,1,1006.2,100,1006.2,100,15.5,100,14.8,100,59,100,60,100,19.8,100,19.4,100
2021-04-06T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T18:20:00.000Z,110,2021-04-06T18:30:41.943Z,45.44563,100,-60.955369999999995,100,2.6,100,1.7,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,15.1,100,63,100,17.6,100,5.0,100,-1.1,1,7,1,1006.2,1,1006.2,100,1006.2,100,15.1,100,14.0,100,63,100,64,100,17.6,100,17.3,100
2021-04-06T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T18:30:00.000Z,110,2021-04-06T18:40:40.771Z,45.44565,100,-60.95535,100,2.9,100,1.8,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,11.9,100,66,100,16.2,100,5.0,100,-1.1,1,6,1,1006.3,1,1006.3,100,1006.2,100,11.9,100,10.8,100,66,100,67,100,16.2,100,14.0,100
2021-04-06T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T18:40:00.000Z,110,2021-04-06T18:51:43.645Z,45.44562,100,-60.95535,100,3.2,100,1.8,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,12.6,100,68,100,15.8,100,5.0,100,-1.0,1,6,1,1006.3,1,1006.3,100,1006.3,100,12.6,100,11.5,100,68,100,69,100,15.8,100,14.4,100
2021-04-06T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T18:50:00.000Z,110,2021-04-06T19:01:44.336Z,45.44565,100,-60.95535,100,3.5,100,1.8,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,14.4,100,65,100,17.3,100,5.0,100,-0.9,1,6,1,1006.3,1,1006.3,100,1006.3,100,14.4,100,13.0,100,65,100,65,100,17.3,100,16.6,100
2021-04-06T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T19:00:00.000Z,108,2021-04-06T19:10:50.358Z,45.44565,100,-60.955330000000004,100,3.8,100,1.8,100,14.0,100,0.7,100,3.6,100,1.1,100,2.7,100,9.5,100,1.7,100,2.1,100,10.2,100,7.1,100,10.5,100,1006.4,100,14.8,100,68,100,18.0,100,5.0,100,-0.8,1,6,1,1006.4,1,1006.4,100,1006.4,100,14.8,100,13.7,100,68,100,69,100,18.0,100,17.3,100
2021-04-06T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T19:10:00.000Z,110,2021-04-06T19:23:56.667Z,45.44565,100,-60.95531999999999,100,4.0,100,1.8,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,14.4,100,70,100,17.3,100,5.0,100,-0.6,1,5,1,1006.5,1,1006.5,100,1006.4,100,14.4,100,13.7,100,70,100,71,100,17.3,100,16.6,100
2021-04-06T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T19:20:00.000Z,110,2021-04-06T19:31:00.822Z,45.44565,100,-60.95535,100,4.3,100,1.8,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,15.5,100,65,100,18.7,100,5.0,100,-0.5,1,5,1,1006.4,1,1006.4,100,1006.4,100,15.5,100,14.4,100,65,100,66,100,18.7,100,17.6,100
2021-04-06T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T19:30:00.000Z,110,2021-04-06T19:41:10.385Z,45.44568,100,-60.95535,100,4.3,100,1.9,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,14.8,100,71,100,17.3,100,5.0,100,-0.4,1,5,1,1006.4,1,1006.4,100,1006.4,100,14.8,100,13.7,100,71,100,72,100,17.3,100,16.6,100
2021-04-06T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T19:40:00.000Z,110,2021-04-06T19:57:02.664Z,45.44565,100,-60.955369999999995,100,4.3,100,1.9,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,13.3,100,65,100,16.6,100,5.0,100,-0.2,1,5,1,1006.5,1,1006.5,100,1006.5,100,13.3,100,12.2,100,65,100,66,100,16.6,100,15.8,100
2021-04-06T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T19:50:00.000Z,110,2021-04-06T20:00:00.966Z,45.44567,100,-60.95538000000001,100,4.3,100,2.0,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,14.4,100,63,100,17.3,100,5.0,100,-0.2,1,5,1,1006.4,1,1006.4,100,1006.4,100,14.4,100,13.0,100,63,100,64,100,17.3,100,16.6,100
2021-04-06T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T20:00:00.000Z,108,2021-04-06T20:10:10.419Z,45.44565,100,-60.95535,100,4.1,100,2.0,100,14.0,100,0.7,100,3.6,100,1.0,100,2.2,100,10.0,100,1.6,100,1.9,100,9.8,100,7.2,100,11.8,100,1006.4,100,13.7,100,63,100,16.6,100,5.0,100,-0.1,1,6,1,1006.4,1,1006.4,100,1006.4,100,13.7,100,12.2,100,63,100,64,100,16.6,100,15.1,100
2021-04-06T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T20:10:00.000Z,110,2021-04-06T20:23:17.262Z,45.44565,100,-60.95533,100,3.9,100,2.0,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,14.4,100,68,100,18.7,100,5.0,100,-0.1,1,5,1,1006.5,1,1006.5,100,1006.5,100,14.4,100,13.3,100,68,100,69,100,18.7,100,16.9,100
2021-04-06T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T20:20:00.000Z,110,2021-04-06T20:30:32.858Z,45.44567,100,-60.955330000000004,100,3.5,100,1.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,16.9,100,75,100,19.4,100,5.0,100,0.0,1,5,1,1006.6,1,1006.6,100,1006.6,100,16.9,100,15.8,100,75,100,76,100,19.4,100,19.1,100
2021-04-06T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T20:30:00.000Z,110,2021-04-06T20:40:32.139Z,45.44565,100,-60.9553,100,3.5,100,1.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,16.2,100,69,100,19.4,100,5.0,100,0.2,1,3,1,1006.7,1,1006.7,100,1006.7,100,16.2,100,14.8,100,69,100,70,100,19.4,100,18.7,100
2021-04-06T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T20:40:00.000Z,110,2021-04-06T20:50:38.391Z,45.44565,100,-60.9553,100,3.4,100,1.8,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,14.4,100,63,100,17.3,100,5.0,100,0.3,1,3,1,1006.8,1,1006.8,100,1006.8,100,14.4,100,13.3,100,63,100,63,100,17.3,100,16.2,100
2021-04-06T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T20:50:00.000Z,110,2021-04-06T21:00:27.871Z,45.44568,100,-60.9553,100,3.4,100,1.8,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,14.0,100,69,100,18.0,100,5.0,100,0.4,1,3,1,1006.9,1,1006.9,100,1006.9,100,14.0,100,12.6,100,69,100,70,100,18.0,100,16.9,100
2021-04-06T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T21:00:00.000Z,108,2021-04-06T21:10:21.007Z,45.44567,100,-60.9553,100,3.3,100,1.8,100,13.2,100,0.4,100,3.6,100,1.0,100,2.5,100,9.5,100,1.6,100,2.0,100,10.0,100,6.9,100,11.8,100,1007.1,100,13.3,100,68,100,17.6,100,5.0,100,0.7,1,3,1,1007.1,1,1007.1,100,1007.1,100,13.3,100,12.2,100,68,100,69,100,17.6,100,16.2,100
2021-04-06T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T21:10:00.000Z,110,2021-04-06T21:23:32.578Z,45.44565,100,-60.9553,100,3.4,100,1.8,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,13.7,100,63,100,16.9,100,5.0,100,1.0,1,3,1,1007.2,1,1007.2,100,1007.2,100,13.7,100,13.0,100,63,100,64,100,16.9,100,16.6,100
2021-04-06T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T21:20:00.000Z,110,2021-04-06T21:30:23.951Z,45.44565,100,-60.9553,100,3.3,100,1.8,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,13.7,100,61,100,17.3,100,5.0,100,1.0,1,3,1,1007.2,1,1007.2,100,1007.2,100,13.7,100,12.6,100,61,100,62,100,17.3,100,17.3,100
2021-04-06T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T21:30:00.000Z,110,2021-04-06T21:40:57.665Z,45.44565,100,-60.95527,100,3.2,100,1.8,100,13.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,13.0,100,56,100,16.6,100,5.0,100,1.0,1,3,1,1007.2,1,1007.2,100,1007.2,100,13.0,100,11.9,100,56,100,57,100,16.6,100,15.5,100
2021-04-06T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T21:40:00.000Z,110,2021-04-06T21:51:45.936Z,45.44567,100,-60.95528,100,3.0,100,1.7,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,12.6,100,46,100,16.2,100,5.0,100,0.9,1,3,1,1007.2,1,1007.2,100,1007.2,100,12.6,100,11.2,100,46,100,46,100,16.2,100,14.8,100
2021-04-06T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T21:50:00.000Z,110,2021-04-06T22:00:45.023Z,45.44565,100,-60.9553,100,3.1,100,1.7,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,13.7,100,52,100,16.6,100,5.0,100,0.9,1,3,1,1007.2,1,1007.2,100,1007.2,100,13.7,100,12.2,100,52,100,52,100,16.6,100,15.8,100
2021-04-06T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T22:00:00.000Z,108,2021-04-06T22:10:56.667Z,45.44567,100,-60.9553,100,3.1,100,1.7,100,12.9,100,0.1,100,3.6,100,0.9,100,2.3,100,9.4,100,1.5,100,1.8,100,9.4,100,6.9,100,11.1,100,1007.2,100,13.0,100,43,100,15.5,100,5.0,100,0.8,1,2,1,1007.2,1,1007.2,100,1007.2,100,13.0,100,12.2,100,43,100,44,100,15.5,100,15.5,100
2021-04-06T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T22:10:00.000Z,110,2021-04-06T22:23:46.609Z,45.44565,100,-60.9553,100,3.3,100,1.7,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,13.3,100,37,100,16.2,100,5.0,100,0.7,1,1,1,1007.2,1,1007.2,100,1007.2,100,13.3,100,12.6,100,37,100,38,100,16.2,100,15.5,100
2021-04-06T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T22:20:00.000Z,110,2021-04-06T22:32:48.145Z,45.44563,100,-60.95523000000001,100,3.7,100,1.7,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,13.0,100,32,100,16.2,100,5.0,100,0.8,1,1,1,1007.2,1,1007.2,100,1007.2,100,13.0,100,12.6,100,32,100,34,100,16.2,100,16.6,100
2021-04-06T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T22:30:00.000Z,110,2021-04-06T22:40:51.308Z,45.44562,100,-60.95527,100,5.2,100,1.6,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,19.8,100,354,100,24.5,100,5.0,100,0.7,1,0,1,1007.1,1,1007.1,100,1007.1,100,19.8,100,19.4,100,354,100,356,100,24.5,100,24.8,100
2021-04-06T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T22:40:00.000Z,110,2021-04-06T22:50:47.044Z,45.44558,100,-60.95522,100,5.3,100,1.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,21.2,100,355,100,24.8,100,5.0,100,0.6,1,0,1,1007.1,1,1007.1,100,1007.1,100,21.2,100,21.6,100,355,100,358,100,24.8,100,25.2,100
2021-04-06T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T22:50:00.000Z,110,2021-04-06T23:01:05.555Z,45.44557,100,-60.95517,100,5.3,100,1.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,22.0,100,9,100,26.3,100,5.0,100,0.7,1,0,1,1007.1,1,1007.1,100,1007.1,100,22.0,100,20.2,100,9,100,10,100,26.3,100,25.6,100
2021-04-06T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T23:00:00.000Z,108,2021-04-06T23:11:02.582Z,45.44555,100,-60.955130000000004,100,5.3,100,1.6,100,12.8,100,0.0,100,3.6,100,1.0,100,2.8,100,9.6,100,1.6,100,2.0,100,10.4,100,6.8,100,11.8,100,1007.1,100,23.0,100,14,100,27.7,100,5.0,100,0.7,1,1,1,1007.1,1,1007.1,100,1007.1,100,23.0,100,20.9,100,14,100,15,100,27.7,100,24.5,100
2021-04-06T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T23:10:00.000Z,110,2021-04-06T23:23:02.462Z,45.44555,100,-60.9552,100,5.3,100,1.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,22.7,100,19,100,27.4,100,5.0,100,0.7,1,1,1,1007.2,1,1007.2,100,1007.2,100,22.7,100,20.5,100,19,100,20,100,27.4,100,26.3,100
2021-04-06T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T23:20:00.000Z,110,2021-04-06T23:31:04.700Z,45.445570000000004,100,-60.95522,100,5.2,100,1.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,22.0,100,20,100,25.9,100,5.0,100,0.8,1,1,1,1007.4,1,1007.4,100,1007.4,100,22.0,100,20.2,100,20,100,21,100,25.9,100,24.8,100
2021-04-06T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T23:30:00.000Z,110,2021-04-06T23:41:05.746Z,45.44558,100,-60.95522,100,5.0,100,1.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,21.6,100,19,100,25.6,100,5.0,100,0.8,1,1,1,1007.5,1,1007.5,100,1007.5,100,21.6,100,20.2,100,19,100,20,100,25.6,100,24.1,100
2021-04-06T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T23:40:00.000Z,110,2021-04-06T23:51:19.201Z,45.44558,100,-60.95522,100,4.9,100,1.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,19.4,100,11,100,22.7,100,5.0,100,0.8,1,3,1,1007.7,1,1007.7,100,1007.7,100,19.4,100,18.4,100,11,100,11,100,22.7,100,23.4,100
2021-04-06T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-04-06T23:50:00.000Z,110,2021-04-07T00:00:22.759Z,45.445600,100,-60.955170,100,4.7,100,1.5,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,16.9,100,10,100,20.2,100,5.00,100,0.8,1,3,1,1007.8,1,1007.8,100,1007.8,100,16.9,100,15.8,100,10,100,11,100,20.2,100,19.8,100
