sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-02T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T17:00:00.000Z,108,2022-03-02T17:05:22.987Z,45.44518,100,-60.95398,100,2.6,100,1.3,100,12.9,100,0.4,100,3.5,100,0.9,100,2.3,100,5.3,100,1.4,100,1.7,100,5.2,100,4.4,100,5.4,100,1005.7,100,,-10,,-10,,-10,5,100,-6.6,1,8,1,1005.7,1,1005.7,100,1005.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T17:10:00.000Z,110,2022-03-02T17:18:28.529Z,45.44522,100,-60.95401999999999,100,2.6,100,1.3,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,,-10,,-10,,-10,5,100,-6.7,1,8,1,1005.3,1,1005.3,100,1005.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T17:20:00.000Z,110,2022-03-02T17:25:27.678Z,45.4452,100,-60.95401999999999,100,2.7,100,1.3,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,,-10,,-10,,-10,5,100,-6.8,1,8,1,1004.9,1,1004.9,100,1004.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T17:30:00.000Z,110,2022-03-02T17:35:29.464Z,45.44523,100,-60.95399999999999,100,2.9,100,1.3,100,13.2,100,0.8,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,,-10,,-10,,-10,5,100,-6.8,1,8,1,1004.6,1,1004.6,100,1004.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T17:40:00.000Z,110,2022-03-02T17:45:27.092Z,45.44522,100,-60.95398,100,3.0,100,1.3,100,13.0,100,0.7,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,,-10,,-10,,-10,5,100,-6.6,1,7,1,1004.6,1,1004.6,100,1004.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T17:50:00.000Z,110,2022-03-02T17:55:34.003Z,45.44523,100,-60.95397,100,2.9,100,1.3,100,13.1,100,0.5,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,,-10,,-10,,-10,5,100,-6.3,1,6,1,1004.7,1,1004.7,100,1004.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T18:00:00.000Z,108,2022-03-02T18:05:44.949Z,45.44522,100,-60.95395,100,2.9,100,1.3,100,13.1,100,0.6,100,3.5,100,1.0,100,3.2,100,5.6,100,1.6,100,2.1,100,6.0,100,4.7,100,6.5,100,1004.5,100,,-10,,-10,,-10,5,100,-6.1,1,6,1,1004.5,1,1004.5,100,1004.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T18:10:00.000Z,110,2022-03-02T18:18:45.274Z,45.44525,100,-60.95393000000001,100,3.0,100,1.3,100,13.4,100,0.9,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,,-10,,-10,,-10,5,100,-6.1,1,6,1,1004.2,1,1004.2,100,1004.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T18:20:00.000Z,110,2022-03-02T18:25:47.532Z,45.44525,100,-60.95395,100,3.2,100,1.3,100,13.2,100,0.9,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,,-10,,-10,,-10,5,100,-6.1,1,6,1,1003.8,1,1003.8,100,1003.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T18:30:00.000Z,110,2022-03-02T18:35:45.941Z,45.44522,100,-60.95393000000001,100,3.2,100,1.3,100,13.1,100,0.3,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,,-10,,-10,,-10,5,100,-5.7,1,6,1,1003.9,1,1003.9,100,1003.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T18:40:00.000Z,110,2022-03-02T18:45:45.793Z,45.44523,100,-60.95397,100,3.2,100,1.3,100,13.1,100,0.5,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,,-10,,-10,,-10,5,100,-5.5,1,6,1,1003.7,1,1003.7,100,1003.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T18:50:00.000Z,110,2022-03-02T18:55:47.239Z,45.44523,100,-60.95397,100,3.4,100,1.3,100,13.1,100,0.6,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,,-10,,-10,,-10,5,100,-5.3,1,6,1,1003.5,1,1003.5,100,1003.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T19:00:00.000Z,108,2022-03-02T19:05:49.531Z,45.44525,100,-60.95398,100,3.4,100,1.3,100,13.1,100,0.4,100,3.3,100,1.2,100,3.2,100,6.4,100,1.9,100,2.4,100,6.3,100,5.3,100,6.9,100,1003.5,100,,-10,,-10,,-10,5,100,-4.9,1,6,1,1003.5,1,1003.5,100,1003.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T19:10:00.000Z,110,2022-03-02T19:19:51.805Z,45.4452,100,-60.95398,100,3.4,100,1.3,100,13.0,100,0.4,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,,-10,,-10,,-10,5,100,-4.6,1,6,1,1003.3,1,1003.3,100,1003.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T19:20:00.000Z,110,2022-03-02T19:25:57.070Z,45.4452,100,-60.95395,100,3.5,100,1.3,100,12.9,100,0.2,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,,-10,,-10,,-10,5,100,-4.1,1,6,1,1003.3,1,1003.3,100,1003.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T19:30:00.000Z,110,2022-03-02T19:34:52.800Z,45.4452,100,-60.95399999999999,100,3.4,100,1.3,100,12.9,100,0.3,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,,-10,,-10,,-10,5,100,-3.6,1,6,1,1003.2,1,1003.2,100,1003.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T19:40:00.000Z,110,2022-03-02T19:45:05.819Z,45.44518,100,-60.95399999999999,100,3.5,100,1.3,100,12.9,100,0.3,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,,-10,,-10,,-10,5,100,-3.3,1,6,1,1003.2,1,1003.2,100,1003.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T19:50:00.000Z,110,2022-03-02T19:55:06.242Z,45.44513,100,-60.95393000000001,100,3.8,100,1.3,100,12.8,100,0.2,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,,-10,,-10,,-10,5,100,-2.8,1,6,1,1003.2,1,1003.2,100,1003.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T20:00:00.000Z,108,2022-03-02T20:05:08.043Z,45.44515,100,-60.95397,100,3.8,100,1.3,100,12.8,100,0.2,100,3.4,100,1.2,100,3.1,100,6.8,100,1.9,100,2.3,100,6.9,100,5.3,100,7.4,100,1003.2,100,,-10,,-10,,-10,5,100,-2.5,1,6,1,1003.2,1,1003.2,100,1003.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T20:10:00.000Z,110,2022-03-02T20:20:08.187Z,45.44513,100,-60.95398,100,3.6,100,1.3,100,12.7,100,0.2,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,,-10,,-10,,-10,5,100,-2.0,1,6,1,1003.3,1,1003.3,100,1003.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T20:20:00.000Z,110,2022-03-02T20:25:12.060Z,45.44512,100,-60.95395,100,3.4,100,1.3,100,12.8,100,0.2,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,,-10,,-10,,-10,5,100,-1.6,1,6,1,1003.3,1,1003.3,100,1003.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T20:30:00.000Z,110,2022-03-02T20:35:12.812Z,45.44507,100,-60.95395,100,3.2,100,1.3,100,12.9,100,0.4,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,,-10,,-10,,-10,5,100,-1.3,1,5,1,1003.3,1,1003.3,100,1003.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T20:40:00.000Z,110,2022-03-02T20:52:31.805Z,45.44513,100,-60.95401999999999,100,3.1,100,1.3,100,13.0,100,0.7,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,,-10,,-10,,-10,5,100,-1.2,1,5,1,1003.4,1,1003.4,100,1003.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T20:50:00.000Z,110,2022-03-02T20:57:27.266Z,45.4451,100,-60.95399999999999,100,3.0,100,1.3,100,12.9,100,0.4,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,,-10,,-10,,-10,5,100,-1.3,1,5,1,1003.4,1,1003.4,100,1003.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T21:00:00.000Z,108,2022-03-02T21:05:28.302Z,45.44508,100,-60.95399999999999,100,2.9,100,1.3,100,12.8,100,0.4,100,3.4,100,1.0,100,2.9,100,6.6,100,1.7,100,2.1,100,6.6,100,5.4,100,7.7,100,1003.5,100,,-10,,-10,,-10,5,100,-1.0,1,5,1,1003.5,1,1003.5,100,1003.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T21:10:00.000Z,110,2022-03-02T21:18:34.673Z,45.4451,100,-60.95398,100,2.9,100,1.3,100,12.8,100,0.2,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,,-10,,-10,,-10,5,100,-0.6,1,5,1,1003.5,1,1003.5,100,1003.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T21:20:00.000Z,110,2022-03-02T21:26:31.709Z,45.44513,100,-60.95397,100,3.1,100,1.3,100,12.7,100,0.2,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,,-10,,-10,,-10,5,100,-0.2,1,5,1,1003.7,1,1003.7,100,1003.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T21:30:00.000Z,110,2022-03-02T21:35:47.262Z,45.4451,100,-60.95397,100,3.0,100,1.3,100,12.7,100,0.1,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,,-10,,-10,,-10,5,100,0.0,1,5,1,1003.9,1,1003.9,100,1003.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T21:40:00.000Z,110,2022-03-02T21:45:41.322Z,45.44507,100,-60.95395,100,3.3,100,1.3,100,12.6,100,0.0,0,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,,-10,,-10,,-10,5,100,0.4,1,3,1,1004.1,1,1004.1,100,1004.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T21:50:00.000Z,110,2022-03-02T21:55:48.094Z,45.44493,100,-60.95377,100,3.0,100,1.3,100,12.6,100,0.0,0,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,,-10,,-10,,-10,5,100,0.9,1,3,1,1004.4,1,1004.4,100,1004.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T22:00:00.000Z,108,2022-03-02T22:05:51.965Z,45.44497,100,-60.95372,100,2.0,100,1.3,100,12.6,100,0.0,100,3.4,100,1.1,100,2.8,100,7.4,100,1.8,100,2.2,100,7.3,100,5.6,100,8.0,100,1004.7,100,,-10,,-10,,-10,5,100,1.2,1,3,1,1004.7,1,1004.7,100,1004.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T22:10:00.000Z,110,2022-03-02T22:18:45.825Z,45.44495,100,-60.95373000000001,100,2.1,100,1.3,100,12.6,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,,-10,,-10,,-10,5,100,1.7,1,3,1,1005.0,1,1005.0,100,1005.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T22:20:00.000Z,110,2022-03-02T22:25:47.594Z,45.44495,100,-60.9538,100,1.9,100,1.3,100,12.6,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,,-10,,-10,,-10,5,100,1.9,1,3,1,1005.2,1,1005.2,100,1005.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T22:30:00.000Z,110,2022-03-02T22:35:50.520Z,45.44493,100,-60.95377,100,1.6,100,1.3,100,12.6,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,,-10,,-10,,-10,5,100,2.0,1,3,1,1005.2,1,1005.2,100,1005.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T22:40:00.000Z,110,2022-03-02T22:45:54.642Z,45.44493,100,-60.95377,100,1.4,100,1.3,100,12.5,100,0.0,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,,-10,,-10,,-10,5,100,2.2,1,3,1,1005.4,1,1005.4,100,1005.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T22:50:00.000Z,110,2022-03-02T22:55:55.939Z,45.44492,100,-60.9538,100,1.2,100,1.2,100,12.5,100,0.0,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,,-10,,-10,,-10,5,100,2.6,1,3,1,1005.8,1,1005.8,100,1005.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T23:00:00.000Z,108,2022-03-02T23:05:52.906Z,45.44492,100,-60.95378,100,1.1,100,1.2,100,12.5,100,0.0,100,3.3,100,1.0,100,3.0,100,7.4,100,1.6,100,2.0,100,7.7,100,5.3,100,8.3,100,1006.2,100,,-10,,-10,,-10,5,100,2.9,1,3,1,1006.2,1,1006.2,100,1006.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T23:10:00.000Z,110,2022-03-02T23:18:15.015Z,45.44495,100,-60.9538,100,1.0,100,1.2,100,12.5,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,,-10,,-10,,-10,5,100,3.2,1,3,1,1006.5,1,1006.5,100,1006.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T23:20:00.000Z,110,2022-03-03T15:32:27.785Z,45.44492,100,-60.95377,100,0.8,100,1.2,100,12.5,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,,-10,,-10,,-10,5,100,3.4,1,3,1,1006.7,1,1006.7,100,1006.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T23:30:00.000Z,110,2022-03-03T15:30:29.137Z,45.4449,100,-60.95373000000001,100,0.4,100,1.2,100,12.5,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,,-10,,-10,,-10,5,100,3.5,1,3,1,1006.8,1,1006.8,100,1006.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T23:40:00.000Z,110,2022-03-03T15:30:29.021Z,45.44488,100,-60.95375,100,0.2,100,1.2,100,12.4,100,0.0,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,,-10,,-10,,-10,5,100,3.6,1,3,1,1007.0,1,1007.0,100,1007.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T23:50:00.000Z,110,2022-03-03T15:33:15.851Z,45.44492,100,-60.95378,100,-0.2,100,1.2,100,12.4,100,0.0,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,,-10,,-10,,-10,5,100,3.7,1,3,1,1007.1,1,1007.1,100,1007.1,100,,-10,,-10,,-10,,-10,,-10,,-10
