sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-11T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T17:10:00.000Z,110,2021-12-11T17:17:32.065Z,45.44565,100,-60.9539,100,7.2,100,6.2,100,13.1,100,1.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,,-1,,-1,,-1,4,100,-3.5,1,6,1,1020.9,1,1020.9,100,1020.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T17:20:00.000Z,110,2021-12-11T17:25:45.900Z,45.44565,100,-60.95388000000001,100,7.2,100,6.2,100,13.2,100,1.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,,-1,,-1,,-1,4,100,-3.7,1,6,1,1020.7,1,1020.7,100,1020.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T17:30:00.000Z,110,2021-12-11T17:33:44.063Z,45.44567,100,-60.9539,100,7.3,100,6.2,100,13.1,100,1.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,,-1,,-1,,-1,4,100,-4.0,1,6,1,1020.3,1,1020.3,100,1020.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T17:40:00.000Z,110,2021-12-11T17:43:46.976Z,45.44565,100,-60.95392,100,7.4,100,6.2,100,13.1,100,1.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,,-1,,-1,,-1,4,100,-4.0,1,6,1,1020.0,1,1020.0,100,1020.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T17:50:00.000Z,110,2021-12-11T17:53:52.512Z,45.44565,100,-60.95392,100,7.3,100,6.2,100,13.0,100,0.8,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,,-1,,-1,,-1,4,100,-4.0,1,8,1,1019.8,1,1019.8,100,1019.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T18:00:00.000Z,108,2021-12-11T18:03:48.932Z,45.44565,100,-60.95393000000001,100,7.3,100,6.2,100,13.0,100,0.8,100,3.0,100,0.4,100,1.1,100,6.2,100,0.7,100,0.8,100,7.3,100,4.2,100,9.1,100,1019.6,100,,-1,,-1,,-1,4,100,-4.1,1,8,1,1019.6,1,1019.6,100,1019.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T18:10:00.000Z,110,2021-12-11T18:16:49.910Z,45.44565,100,-60.95392,100,7.2,100,6.2,100,13.1,100,0.8,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,,-1,,-1,,-1,4,100,-4.0,1,8,1,1019.2,1,1019.2,100,1019.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T18:20:00.000Z,110,2021-12-11T18:23:56.694Z,45.44565,100,-60.95392,100,7.1,100,6.2,100,13.2,100,1.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,,-1,,-1,,-1,4,100,-3.8,1,8,1,1019.0,1,1019.0,100,1019.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T18:30:00.000Z,110,2021-12-11T18:33:56.433Z,45.44567,100,-60.95393000000001,100,7.2,100,6.2,100,13.1,100,1.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,,-1,,-1,,-1,4,100,-4.2,1,8,1,1018.6,1,1018.6,100,1018.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T18:40:00.000Z,110,2021-12-11T18:43:55.243Z,45.44565,100,-60.9539,100,7.1,100,6.1,100,13.0,100,0.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,,-1,,-1,,-1,4,100,-4.1,1,8,1,1018.3,1,1018.3,100,1018.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T18:50:00.000Z,110,2021-12-11T18:54:05.763Z,45.44567,100,-60.95397,100,7.2,100,6.1,100,13.0,100,0.4,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,,-1,,-1,,-1,4,100,-3.9,1,8,1,1018.3,1,1018.3,100,1018.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T19:00:00.000Z,108,2021-12-11T19:04:08.144Z,45.4457,100,-60.95395,100,7.3,100,6.1,100,12.9,100,0.3,100,3.0,100,0.5,100,1.2,100,6.1,100,0.7,100,0.8,100,7.2,100,4.0,100,11.1,100,1018.2,100,,-1,,-1,,-1,4,100,-3.9,1,8,1,1018.2,1,1018.2,100,1018.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T19:10:00.000Z,110,2021-12-11T19:17:11.387Z,45.44568,100,-60.95395,100,7.4,100,6.2,100,12.9,100,0.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-1,,-1,,-1,4,100,-3.9,1,8,1,1018.0,1,1018.0,100,1018.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T19:20:00.000Z,110,2021-12-11T19:24:15.300Z,45.4457,100,-60.95397,100,7.4,100,6.2,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-1,,-1,,-1,4,100,-3.6,1,8,1,1018.0,1,1018.0,100,1017.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T19:30:00.000Z,110,2021-12-11T19:34:09.146Z,45.44568,100,-60.95397,100,7.4,100,6.1,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-1,,-1,,-1,4,100,-3.6,1,6,1,1017.9,1,1017.9,100,1017.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T19:40:00.000Z,110,2021-12-11T19:44:13.657Z,45.44572,100,-60.95395,100,7.4,100,6.2,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,,-1,,-1,,-1,4,100,-3.7,1,6,1,1017.8,1,1017.8,100,1017.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T19:50:00.000Z,110,2021-12-11T19:54:18.440Z,45.44568,100,-60.95397,100,7.4,100,6.2,100,12.7,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,,-1,,-1,,-1,4,100,-3.7,1,6,1,1017.7,1,1017.7,100,1017.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T20:00:00.000Z,108,2021-12-11T20:04:14.135Z,45.445679999999996,100,-60.95398,100,7.4,100,6.2,100,12.7,100,0.0,0,3.0,100,0.5,100,1.3,100,5.2,100,0.8,100,1.0,100,6.2,100,3.9,100,10.0,100,1017.6,100,,-1,,-1,,-1,4,100,-3.7,1,6,1,1017.6,1,1017.6,100,1017.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T20:10:00.000Z,110,2021-12-11T20:18:24.612Z,45.4457,100,-60.95399999999999,100,7.3,100,6.2,100,12.7,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,,-1,,-1,,-1,4,100,-3.3,1,6,1,1017.6,1,1017.6,100,1017.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T20:20:00.000Z,110,2021-12-11T20:24:35.365Z,45.4457,100,-60.95398,100,7.3,100,6.2,100,12.7,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,,-1,,-1,,-1,4,100,-3.1,1,6,1,1017.6,1,1017.6,100,1017.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T20:30:00.000Z,110,2021-12-11T20:34:38.339Z,45.4457,100,-60.95401999999999,100,7.3,100,6.2,100,12.7,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,,-1,,-1,,-1,4,100,-3.0,1,6,1,1017.4,1,1017.4,100,1017.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T20:40:00.000Z,110,2021-12-11T20:44:44.637Z,45.445679999999996,100,-60.95403,100,7.4,100,6.2,100,12.6,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,,-1,,-1,,-1,4,100,-3.0,1,6,1,1017.1,1,1017.1,100,1017.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T20:50:00.000Z,110,2021-12-11T20:53:46.107Z,45.44568,100,-60.95405,100,7.4,100,6.2,100,12.6,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,,-1,,-1,,-1,4,100,-3.0,1,6,1,1016.8,1,1016.8,100,1016.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T21:00:00.000Z,108,2021-12-11T21:03:45.886Z,45.4457,100,-60.95408000000001,100,7.3,100,6.2,100,12.6,100,0.0,0,3.0,100,0.6,100,1.3,100,4.7,100,0.8,100,1.0,100,4.9,100,3.7,100,3.4,100,1016.3,100,,-1,,-1,,-1,4,100,-3.2,1,6,1,1016.3,1,1016.3,100,1016.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T21:10:00.000Z,110,2021-12-11T21:16:47.166Z,45.44572,100,-60.95408000000001,100,7.3,100,6.2,100,12.7,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,,-1,,-1,,-1,4,100,-3.4,1,8,1,1015.8,1,1015.8,100,1015.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T21:20:00.000Z,110,2021-12-11T21:23:43.296Z,45.44572,100,-60.954119999999996,100,7.3,100,6.2,100,12.6,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,,-1,,-1,,-1,4,100,-3.6,1,8,1,1015.4,1,1015.4,100,1015.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T21:30:00.000Z,110,2021-12-11T21:34:43.072Z,45.44572,100,-60.954130000000006,100,7.3,100,6.2,100,12.6,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,,-1,,-1,,-1,4,100,-3.7,1,8,1,1014.9,1,1014.9,100,1014.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T21:40:00.000Z,110,2021-12-11T21:43:44.036Z,45.4457,100,-60.95415,100,7.2,100,6.2,100,12.6,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,,-1,,-1,,-1,4,100,-4.0,1,8,1,1014.3,1,1014.3,100,1014.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T21:50:00.000Z,110,2021-12-11T21:53:59.670Z,45.44572,100,-60.95415,100,7.2,100,6.2,100,12.6,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,,-1,,-1,,-1,4,100,-4.3,1,8,1,1014.0,1,1014.0,100,1014.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T22:00:00.000Z,108,2021-12-11T22:03:56.945Z,45.4457,100,-60.9542,100,7.2,100,6.2,100,12.6,100,0.0,100,3.0,100,0.6,100,1.5,100,4.6,100,0.9,100,1.1,100,4.8,100,3.8,100,3.9,100,1013.7,100,,-1,,-1,,-1,4,100,-4.5,1,8,1,1013.7,1,1013.7,100,1013.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T22:10:00.000Z,110,2021-12-11T22:17:01.910Z,45.44575,100,-60.95423,100,7.2,100,6.2,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,,-1,,-1,,-1,4,100,-4.8,1,8,1,1013.2,1,1013.2,100,1013.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T22:20:00.000Z,110,2021-12-11T22:23:59.163Z,45.44578,100,-60.954280000000004,100,7.1,100,6.2,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,,-1,,-1,,-1,4,100,-5.2,1,8,1,1012.8,1,1012.8,100,1012.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T22:30:00.000Z,110,2021-12-11T22:35:00.772Z,45.4458,100,-60.95433000000001,100,7.1,100,6.2,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,,-1,,-1,,-1,4,100,-5.5,1,8,1,1012.4,1,1012.4,100,1012.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T22:40:00.000Z,110,2021-12-11T22:44:04.591Z,45.44577,100,-60.9543,100,7.0,100,6.2,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,,-1,,-1,,-1,4,100,-5.6,1,8,1,1012.1,1,1012.1,100,1012.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T22:50:00.000Z,110,2021-12-11T22:59:04.228Z,45.4458,100,-60.95435,100,7.0,100,6.2,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,,-1,,-1,,-1,4,100,-5.8,1,8,1,1011.9,1,1011.9,100,1011.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T23:00:00.000Z,108,2021-12-11T23:04:09.204Z,45.4458,100,-60.954319999999996,100,7.0,100,6.3,100,12.5,100,0.0,100,3.0,100,0.8,100,1.8,100,4.5,100,1.1,100,1.4,100,4.3,100,3.9,100,4.4,100,1011.2,100,,-1,,-1,,-1,4,100,-6.4,1,8,1,1011.2,1,1011.2,100,1011.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T23:10:00.000Z,110,2021-12-11T23:17:08.266Z,45.4459,100,-60.95437,100,7.0,100,6.3,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,,-1,,-1,,-1,4,100,-7.0,1,8,1,1010.6,1,1010.6,100,1010.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T23:20:00.000Z,110,2021-12-11T23:24:17.687Z,45.44582,100,-60.954319999999996,100,7.2,100,6.3,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,,-1,,-1,,-1,4,100,-7.4,1,8,1,1010.2,1,1010.2,100,1010.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T23:30:00.000Z,110,2021-12-11T23:34:26.856Z,45.44582,100,-60.9543,100,7.2,100,6.2,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,,-1,,-1,,-1,4,100,-7.6,1,8,1,1009.8,1,1009.8,100,1009.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T23:40:00.000Z,110,2021-12-11T23:44:28.805Z,45.44585,100,-60.954319999999996,100,7.3,100,6.3,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,,-1,,-1,,-1,4,100,-7.7,1,8,1,1009.3,1,1009.3,100,1009.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T23:50:00.000Z,110,2021-12-11T23:54:23.655Z,45.44583,100,-60.95435,100,7.5,100,6.3,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,,-1,,-1,,-1,4,100,-7.9,1,8,1,1008.9,1,1008.9,100,1008.9,100,,-10,,100,,-10,,100,,-10,,100
