sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-04T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-04T17:00:00.000Z,108,2022-05-04T17:06:34.592Z,45.4452,100,-60.95392,100,6.6,100,3.7,100,13.9,100,0.4,100,1.8,100,0.3,100,0.9,100,3.5,100,0.5,100,0.6,100,3.4,100,3.1,100,2.9,100,1020.0,100,,-10,,-10,,-10,5,100,-1.2,1,6,1,1020.0,1,1020.0,100,1020.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-04T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-04T17:10:00.000Z,110,2022-05-04T17:19:28.647Z,45.44518,100,-60.95395,100,6.7,100,3.6,100,14.0,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,,-10,,-10,,-10,5,100,-1.2,1,6,1,1019.9,1,1019.9,100,1019.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-04T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-04T17:20:00.000Z,110,2022-05-04T17:26:34.349Z,45.4452,100,-60.9539,100,6.5,100,3.6,100,14.0,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,,-10,,-10,,-10,5,100,-1.2,1,6,1,1019.9,1,1019.9,100,1019.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-04T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-04T17:30:00.000Z,110,2022-05-04T17:36:44.559Z,45.4452,100,-60.95388000000001,100,6.5,100,3.5,100,13.9,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,,-10,,-10,,-10,5,100,-1.2,1,6,1,1019.8,1,1019.8,100,1019.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-04T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-04T17:40:00.000Z,110,2022-05-04T17:46:44.811Z,45.4452,100,-60.953869999999995,100,6.4,100,3.5,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,,-10,,-10,,-10,5,100,-1.1,1,7,1,1019.7,1,1019.7,100,1019.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-04T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-04T17:50:00.000Z,110,2022-05-04T17:56:41.896Z,45.4452,100,-60.95385,100,6.4,100,3.6,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,,-10,,-10,,-10,5,100,-1.2,1,8,1,1019.6,1,1019.6,100,1019.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-04T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-04T18:00:00.000Z,108,2022-05-04T18:06:38.587Z,45.4452,100,-60.953869999999995,100,6.3,100,3.6,100,13.9,100,0.4,100,1.7,100,0.4,100,1.0,100,4.5,100,0.7,100,0.8,100,4.3,100,3.8,100,28.6,0,1019.5,100,,-10,,-10,,-10,5,100,-1.3,1,7,1,1019.5,1,1019.5,100,1019.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-04T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-04T18:10:00.000Z,110,2022-05-04T18:19:58.371Z,45.44518,100,-60.95388000000001,100,6.2,100,3.6,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,,-10,,-10,,-10,5,100,-1.2,1,6,1,1019.5,1,1019.5,100,1019.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-04T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-04T18:20:00.000Z,110,2022-05-04T18:26:59.327Z,45.4452,100,-60.95388000000001,100,6.2,100,3.6,100,13.9,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,,-10,,-10,,-10,5,100,-1.1,1,7,1,1019.4,1,1019.4,100,1019.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-04T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-04T18:30:00.000Z,110,2022-05-04T18:36:58.633Z,45.4452,100,-60.95387,100,6.3,100,3.6,100,13.9,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,,-10,,-10,,-10,5,100,-1.3,1,8,1,1019.2,1,1019.2,100,1019.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-04T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-04T18:40:00.000Z,110,2022-05-04T18:46:58.385Z,45.44518,100,-60.95385,100,6.3,100,3.7,100,13.9,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,,-10,,-10,,-10,5,100,-1.2,1,8,1,1019.2,1,1019.2,100,1019.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-04T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-04T18:50:00.000Z,110,2022-05-04T18:57:01.182Z,45.44518,100,-60.95385,100,6.2,100,3.7,100,13.9,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,,-10,,-10,,-10,5,100,-1.1,1,7,1,1019.3,1,1019.3,100,1019.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-04T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-04T19:00:00.000Z,108,2022-05-04T19:07:03.050Z,45.4452,100,-60.95388000000001,100,6.0,100,3.7,100,13.9,100,0.4,100,1.8,100,0.5,100,1.1,100,3.5,100,0.7,100,0.8,100,3.7,100,3.4,100,22.2,100,1019.3,100,,-10,,-10,,-10,5,100,-1.0,1,6,1,1019.3,1,1019.3,100,1019.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-04T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-04T19:10:00.000Z,110,2022-05-04T19:19:17.695Z,45.44522,100,-60.95387,100,6.1,100,3.6,100,13.9,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,,-10,,-10,,-10,5,100,-0.9,1,6,1,1019.3,1,1019.3,100,1019.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-04T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-04T19:20:00.000Z,110,2022-05-04T19:26:13.075Z,45.4452,100,-60.95388000000001,100,6.1,100,3.6,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,,-10,,-10,,-10,5,100,-0.8,1,7,1,1019.2,1,1019.2,100,1019.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-04T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-04T19:30:00.000Z,110,2022-05-04T19:36:12.825Z,45.44523,100,-60.95388000000001,100,6.1,100,3.6,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,,-10,,-10,,-10,5,100,-1.0,1,6,1,1019.1,1,1019.1,100,1019.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-04T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-04T19:40:00.000Z,110,2022-05-04T19:46:13.800Z,45.44525,100,-60.95392,100,6.1,100,3.6,100,13.9,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,,-10,,-10,,-10,5,100,-1.0,1,6,1,1019.1,1,1019.1,100,1019.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-04T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-04T19:50:00.000Z,110,2022-05-04T19:56:19.178Z,45.44527,100,-60.95392,100,6.0,100,3.6,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,,-10,,-10,,-10,5,100,-1.1,1,6,1,1019.0,1,1019.0,100,1019.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-04T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-04T20:00:00.000Z,108,2022-05-04T20:06:19.364Z,45.44527,100,-60.95392,100,5.9,100,3.6,100,13.9,100,0.4,100,1.8,100,0.5,100,1.2,100,4.2,100,0.8,100,1.0,100,4.1,100,3.7,100,25.0,100,1019.1,100,,-10,,-10,,-10,5,100,-1.0,1,6,1,1019.1,1,1019.1,100,1019.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-04T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-04T20:10:00.000Z,110,2022-05-04T20:19:30.409Z,45.44525,100,-60.9539,100,5.9,100,3.6,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,,-10,,-10,,-10,5,100,-1.0,1,7,1,1019.0,1,1019.0,100,1018.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-04T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-04T20:20:00.000Z,110,2022-05-04T20:26:31.865Z,45.44527,100,-60.9539,100,6.0,100,3.5,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,,-10,,-10,,-10,5,100,-1.1,1,6,1,1018.9,1,1018.9,100,1018.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-04T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-04T20:30:00.000Z,110,2022-05-04T20:36:35.981Z,45.44525,100,-60.9539,100,5.8,100,3.5,100,13.9,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,,-10,,-10,,-10,5,100,-0.9,1,6,1,1018.9,1,1018.9,100,1018.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-04T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-04T20:40:00.000Z,110,2022-05-04T20:46:39.536Z,45.44523,100,-60.95388000000001,100,5.7,100,3.5,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,,-10,,-10,,-10,5,100,-0.7,1,6,1,1019.0,1,1019.0,100,1018.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-04T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-04T20:50:00.000Z,110,2022-05-04T20:56:46.009Z,45.44525,100,-60.95388000000001,100,5.8,100,3.5,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,,-10,,-10,,-10,5,100,-0.8,1,6,1,1018.8,1,1018.8,100,1018.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-04T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-04T21:00:00.000Z,108,2022-05-04T21:06:39.096Z,45.44523,100,-60.9539,100,5.9,100,3.5,100,13.9,100,0.4,100,1.8,100,0.4,100,1.2,100,3.7,100,0.7,100,0.8,100,3.9,100,3.3,100,3.5,100,1018.7,100,,-10,,-10,,-10,5,100,-0.8,1,8,1,1018.7,1,1018.7,100,1018.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-04T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-04T21:10:00.000Z,110,2022-05-04T21:19:49.809Z,45.44525,100,-60.9539,100,6.0,100,3.5,100,13.9,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,,-10,,-10,,-10,5,100,-0.7,1,6,1,1018.8,1,1018.8,100,1018.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-04T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-04T21:20:00.000Z,110,2022-05-04T21:26:44.451Z,45.44522,100,-60.9539,100,5.9,100,3.4,100,13.9,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,,-10,,-10,,-10,5,100,-0.6,1,6,1,1018.9,1,1018.9,100,1018.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-04T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-04T21:30:00.000Z,110,2022-05-04T21:36:51.186Z,45.4452,100,-60.9539,100,6.0,100,3.4,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,,-10,,-10,,-10,5,100,-0.5,1,8,1,1018.7,1,1018.7,100,1018.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-04T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-04T21:40:00.000Z,110,2022-05-04T21:46:48.077Z,45.44523,100,-60.95388000000001,100,5.8,100,3.4,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,,-10,,-10,,-10,5,100,-0.5,1,8,1,1018.7,1,1018.7,100,1018.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-04T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-04T21:50:00.000Z,110,2022-05-04T21:56:55.931Z,45.44523,100,-60.95388000000001,100,5.8,100,3.4,100,13.9,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,,-10,,-10,,-10,5,100,-0.7,1,7,1,1018.6,1,1018.6,100,1018.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-04T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-04T22:00:00.000Z,108,2022-05-04T22:06:55.330Z,45.44523,100,-60.95388000000001,100,5.7,100,3.4,100,13.1,100,0.4,100,1.8,100,0.5,100,1.2,100,3.6,100,0.8,100,0.9,100,3.7,100,3.4,100,3.6,100,1018.5,100,,-10,,-10,,-10,5,100,-0.8,1,7,1,1018.5,1,1018.5,100,1018.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-04T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-04T22:10:00.000Z,110,2022-05-04T22:20:08.430Z,45.4452,100,-60.9539,100,5.7,100,3.4,100,13.0,100,0.2,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,,-10,,-10,,-10,5,100,-0.7,1,7,1,1018.5,1,1018.5,100,1018.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-04T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-04T22:20:00.000Z,110,2022-05-04T22:27:08.624Z,45.44522,100,-60.95392,100,5.6,100,3.4,100,12.9,100,0.2,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,,-10,,-10,,-10,5,100,-0.6,1,6,1,1018.6,1,1018.6,100,1018.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-04T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-04T22:30:00.000Z,110,2022-05-04T22:37:16.476Z,45.44522,100,-60.95392,100,5.6,100,3.4,100,12.9,100,0.1,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,,-10,,-10,,-10,5,100,-0.5,1,6,1,1018.6,1,1018.6,100,1018.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-04T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-04T22:40:00.000Z,110,2022-05-04T22:46:16.725Z,45.44522,100,-60.95393000000001,100,5.5,100,3.3,100,12.8,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,,-10,,-10,,-10,5,100,-0.5,1,6,1,1018.6,1,1018.6,100,1018.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-04T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-04T22:50:00.000Z,110,2022-05-04T22:56:16.409Z,45.4452,100,-60.95393000000001,100,5.5,100,3.3,100,12.7,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,,-10,,-10,,-10,5,100,-0.3,1,5,1,1018.7,1,1018.7,100,1018.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-04T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-04T23:00:00.000Z,108,2022-05-04T23:07:22.154Z,45.4452,100,-60.95393000000001,100,5.5,100,3.3,100,12.7,100,0.0,100,1.8,100,0.4,100,1.1,100,3.8,100,0.6,100,0.7,100,3.7,100,3.3,100,3.5,100,1018.8,100,,-10,,-10,,-10,5,100,-0.3,1,5,1,1018.8,1,1018.8,100,1018.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-04T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-04T23:10:00.000Z,110,2022-05-04T23:19:36.359Z,45.44518,100,-60.95395,100,5.6,100,3.3,100,12.7,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,,-10,,-10,,-10,5,100,-0.2,1,5,1,1018.7,1,1018.7,100,1018.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-04T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-04T23:20:00.000Z,110,2022-05-04T23:33:31.298Z,45.44517000000001,100,-60.95392,100,5.5,100,3.3,100,12.7,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,,-10,,-10,,-10,5,100,-0.1,1,5,1,1018.7,1,1018.7,100,1018.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-04T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-04T23:30:00.000Z,110,2022-05-04T23:36:23.147Z,45.44518,100,-60.95395,100,5.3,100,3.3,100,12.7,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,,-10,,-10,,-10,5,100,-0.2,1,5,1,1018.7,1,1018.7,100,1018.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-04T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-04T23:40:00.000Z,110,2022-05-04T23:46:23.825Z,45.445170000000005,100,-60.95397,100,5.4,100,3.3,100,12.7,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,,-10,,-10,,-10,5,100,-0.3,1,6,1,1018.6,1,1018.6,100,1018.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-04T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-04T23:50:00.000Z,110,2022-05-04T23:56:26.823Z,45.44518,100,-60.95397,100,5.3,100,3.3,100,12.7,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,,-10,,-10,,-10,5,100,-0.3,1,6,1,1018.5,1,1018.5,100,1018.5,100,,-10,,-10,,-10,,-10,,-10,,-10
