sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-20T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T16:20:00.000Z,110,2022-07-20T16:27:28.981Z,45.44515,100,-60.95381999999999,100,17.1,100,13.3,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,24.1,100,276,100,30.6,100,5,100,0.6,1,3.0,1,998.3,1,998.3,100,998.3,100,24.1,100,22.7,100,276,100,278,100,30.6,100,29.2,100
2022-07-20T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T16:30:00.000Z,110,2022-07-20T16:37:28.628Z,45.44517000000001,100,-60.95385,100,18.7,100,13.3,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,23.8,100,291,100,28.4,100,5,100,0.7,1,3.0,1,998.4,1,998.4,100,998.4,100,23.8,100,22.7,100,291,100,293,100,28.4,100,27.4,100
2022-07-20T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T16:40:00.000Z,110,2022-07-20T16:47:32.530Z,45.44515,100,-60.95381999999999,100,19.3,100,13.3,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,25.2,100,304,100,35.6,100,5,100,0.8,1,3.0,1,998.4,1,998.4,100,998.4,100,25.2,100,24.1,100,304,100,306,100,35.6,100,33.8,100
2022-07-20T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T16:50:00.000Z,110,2022-07-20T16:57:31.360Z,45.44512,100,-60.95381999999999,100,19.6,100,13.4,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,32.4,100,309,100,42.1,100,5,100,0.7,1,3.0,1,998.4,1,998.4,100,998.4,100,32.4,100,31.0,100,309,100,311,100,42.1,100,40.3,100
2022-07-20T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T17:00:00.000Z,108,2022-07-20T17:07:33.988Z,45.4451,100,-60.9538,100,19.7,100,13.4,100,13.6,100,0.5,100,3.5,100,0.4,100,1.0,100,6.5,100,0.7,100,0.8,100,7.7,100,4.2,100,10.0,100,998.4,100,30.2,100,313,100,44.6,100,5,100,0.7,1,3.0,1,998.4,1,998.4,100,998.4,100,30.2,100,29.2,100,313,100,315,100,44.6,100,44.3,100
2022-07-20T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T17:10:00.000Z,110,2022-07-20T17:20:41.393Z,45.44512,100,-60.9538,100,19.5,100,13.4,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,28.1,100,306,100,34.9,100,5,100,0.9,1,3.0,1,998.5,1,998.5,100,998.5,100,28.1,100,26.6,100,306,100,308,100,34.9,100,33.1,100
2022-07-20T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T17:20:00.000Z,110,2022-07-20T17:27:44.061Z,45.44512,100,-60.95383,100,19.8,100,13.5,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,31.0,100,305,100,41.0,100,5,100,0.9,1,3.0,1,998.5,1,998.5,100,998.5,100,31.0,100,29.2,100,305,100,307,100,41.0,100,39.6,100
2022-07-20T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T17:30:00.000Z,110,2022-07-20T17:37:51.033Z,45.44512,100,-60.95381999999999,100,19.8,100,13.5,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,28.1,100,313,100,37.4,100,5,100,0.9,1,3.0,1,998.6,1,998.6,100,998.6,100,28.1,100,26.6,100,313,100,315,100,37.4,100,35.6,100
2022-07-20T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T17:40:00.000Z,110,2022-07-20T17:47:47.607Z,45.4451,100,-60.95378,100,20.0,100,13.5,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,30.2,100,312,100,38.9,100,5,100,0.8,1,3.0,1,998.5,1,998.5,100,998.5,100,30.2,100,28.8,100,312,100,314,100,38.9,100,38.5,100
2022-07-20T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T17:50:00.000Z,110,2022-07-20T17:57:50.020Z,45.44508,100,-60.95378,100,19.6,100,13.5,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,27.0,100,313,100,35.6,100,5,100,1.0,1,3.0,1,998.6,1,998.6,100,998.6,100,27.0,100,25.6,100,313,100,315,100,35.6,100,33.1,100
2022-07-20T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T18:00:00.000Z,108,2022-07-20T18:07:42.547Z,45.4451,100,-60.95381999999999,100,19.5,100,13.5,100,13.6,100,0.5,100,3.5,100,0.4,100,1.0,100,6.2,100,0.7,100,0.8,100,7.5,100,4.1,100,8.7,100,998.7,100,28.8,100,319,100,36.4,100,5,100,1.1,1,3.0,1,998.7,1,998.7,100,998.7,100,28.8,100,27.7,100,319,100,321,100,36.4,100,35.3,100
2022-07-20T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T18:10:00.000Z,110,2022-07-20T18:19:57.580Z,45.4451,100,-60.95381999999999,100,19.7,100,13.4,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,29.2,100,318,100,35.6,100,5,100,1.3,1,1.0,1,998.7,1,998.7,100,998.7,100,29.2,100,27.7,100,318,100,320,100,35.6,100,34.2,100
2022-07-20T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T18:20:00.000Z,110,2022-07-20T18:27:52.364Z,45.44507,100,-60.95381999999999,100,19.8,100,13.3,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,31.0,100,322,100,36.4,100,5,100,1.4,1,1.0,1,998.8,1,998.8,100,998.8,100,31.0,100,29.9,100,322,100,324,100,36.4,100,34.9,100
2022-07-20T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T18:30:00.000Z,110,2022-07-20T18:36:55.072Z,45.44507,100,-60.95378,100,19.9,100,13.4,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,33.8,100,324,100,40.7,100,5,100,1.4,1,1.0,1,998.9,1,998.9,100,998.9,100,33.8,100,32.4,100,324,100,326,100,40.7,100,40.0,100
2022-07-20T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T18:40:00.000Z,110,2022-07-20T18:46:54.485Z,45.44507,100,-60.9538,100,20.0,100,13.4,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,33.1,100,323,100,43.9,100,5,100,1.3,1,1.0,1,998.9,1,998.9,100,998.9,100,33.1,100,31.7,100,323,100,325,100,43.9,100,42.8,100
2022-07-20T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T18:50:00.000Z,110,2022-07-20T18:56:58.370Z,45.44507,100,-60.95381999999999,100,19.8,100,13.3,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,29.5,100,321,100,35.3,100,5,100,1.3,1,1.0,1,999.0,1,999.0,100,999.0,100,29.5,100,27.7,100,321,100,323,100,35.3,100,34.6,100
2022-07-20T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T19:00:00.000Z,108,2022-07-20T19:06:57.762Z,45.44507,100,-60.9538,100,19.7,100,13.3,100,13.6,100,0.4,100,3.5,100,0.5,100,1.4,100,6.5,100,0.7,100,1.0,100,8.0,100,4.2,100,9.1,100,999.0,100,31.7,100,322,100,37.4,100,5,100,1.2,1,1.0,1,999.0,1,999.0,100,999.0,100,31.7,100,29.9,100,322,100,324,100,37.4,100,35.6,100
2022-07-20T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T19:10:00.000Z,110,2022-07-20T19:20:13.484Z,45.44505,100,-60.9538,100,20.2,100,13.2,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,34.6,100,321,100,41.0,100,5,100,1.0,1,1.0,1,999.0,1,999.0,100,999.0,100,34.6,100,33.1,100,321,100,323,100,41.0,100,40.3,100
2022-07-20T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T19:20:00.000Z,110,2022-07-20T19:27:14.397Z,45.44507,100,-60.9538,100,20.1,100,12.9,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,31.3,100,321,100,37.4,100,5,100,0.9,1,3.0,1,999.2,1,999.2,100,999.2,100,31.3,100,29.5,100,321,100,323,100,37.4,100,35.6,100
2022-07-20T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T19:30:00.000Z,110,2022-07-20T19:37:13.704Z,45.44505,100,-60.95381999999999,100,19.9,100,12.9,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,32.0,100,321,100,37.4,100,5,100,0.8,1,3.0,1,999.2,1,999.2,100,999.2,100,32.0,100,30.2,100,321,100,323,100,37.4,100,36.0,100
2022-07-20T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T19:40:00.000Z,110,2022-07-20T19:47:18.433Z,45.44508,100,-60.9538,100,20.3,100,12.9,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,32.4,100,319,100,38.5,100,5,100,0.9,1,3.0,1,999.3,1,999.3,100,999.3,100,32.4,100,30.6,100,319,100,321,100,38.5,100,37.1,100
2022-07-20T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T19:50:00.000Z,110,2022-07-20T19:57:15.824Z,45.44507,100,-60.95378,100,20.2,100,13.0,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,31.3,100,318,100,37.8,100,5,100,1.1,1,3.0,1,999.5,1,999.5,100,999.5,100,31.3,100,29.2,100,318,100,320,100,37.8,100,34.9,100
2022-07-20T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T20:00:00.000Z,108,2022-07-20T20:07:19.740Z,45.44507,100,-60.9538,100,20.2,100,13.0,100,13.6,100,0.4,100,3.5,100,0.4,100,1.2,100,6.5,100,0.7,100,1.0,100,7.8,100,4.2,100,8.7,100,999.6,100,31.7,100,318,100,36.7,100,5,100,1.2,1,3.0,1,999.6,1,999.6,100,999.6,100,31.7,100,29.9,100,318,100,320,100,36.7,100,35.6,100
2022-07-20T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T20:10:00.000Z,110,2022-07-20T20:20:47.950Z,45.44508,100,-60.9538,100,20.3,100,13.1,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,32.4,100,319,100,38.5,100,5,100,1.2,1,3.0,1,999.7,1,999.7,100,999.7,100,32.4,100,30.2,100,319,100,321,100,38.5,100,36.7,100
2022-07-20T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T20:20:00.000Z,110,2022-07-20T20:27:29.790Z,45.44508,100,-60.95383,100,20.3,100,13.1,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,31.0,100,318,100,38.9,100,5,100,1.3,1,3.0,1,999.9,1,999.9,100,999.9,100,31.0,100,29.2,100,318,100,320,100,38.9,100,37.1,100
2022-07-20T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T20:30:00.000Z,110,2022-07-20T20:37:32.972Z,45.4451,100,-60.95383,100,20.4,100,13.1,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,27.7,100,314,100,34.2,100,5,100,1.5,1,3.0,1,1000.0,1,1000.0,100,1000.0,100,27.7,100,25.9,100,314,100,316,100,34.2,100,33.5,100
2022-07-20T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T20:40:00.000Z,110,2022-07-20T20:47:32.187Z,45.44508,100,-60.9538,100,20.7,100,13.2,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,29.2,100,316,100,35.6,100,5,100,1.5,1,3.0,1,1000.0,1,1000.0,100,1000.0,100,29.2,100,27.4,100,316,100,319,100,35.6,100,34.2,100
2022-07-20T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T20:50:00.000Z,110,2022-07-20T20:57:33.848Z,45.44508,100,-60.95375,100,20.8,100,13.2,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,28.8,100,315,100,34.6,100,5,100,1.5,1,3.0,1,1000.1,1,1000.1,100,1000.1,100,28.8,100,27.4,100,315,100,317,100,34.6,100,33.5,100
2022-07-20T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T21:00:00.000Z,108,2022-07-20T21:07:38.363Z,45.4451,100,-60.95385,100,20.9,100,13.1,100,13.6,100,0.4,100,3.5,100,0.4,100,1.1,100,5.9,100,0.6,100,0.8,100,7.8,100,4.1,100,9.5,100,1000.2,100,30.2,100,315,100,36.4,100,5,100,1.5,1,3.0,1,1000.2,1,1000.2,100,1000.2,100,30.2,100,28.4,100,315,100,317,100,36.4,100,34.6,100
2022-07-20T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T21:10:00.000Z,110,2022-07-20T21:20:41.511Z,45.4451,100,-60.95385,100,20.8,100,13.1,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,28.1,100,314,100,38.2,100,5,100,1.6,1,3.0,1,1000.4,1,1000.4,100,1000.4,100,28.1,100,26.3,100,314,100,316,100,38.2,100,37.1,100
2022-07-20T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T21:20:00.000Z,110,2022-07-20T21:27:41.788Z,45.4451,100,-60.95383,100,21.2,100,13.1,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,28.8,100,308,100,35.6,100,5,100,1.7,1,3.0,1,1000.5,1,1000.5,100,1000.5,100,28.8,100,27.0,100,308,100,311,100,35.6,100,33.8,100
2022-07-20T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T21:30:00.000Z,110,2022-07-20T21:37:43.490Z,45.4451,100,-60.95383,100,20.9,100,13.0,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,28.1,100,308,100,32.8,100,5,100,1.8,1,3.0,1,1000.7,1,1000.7,100,1000.7,100,28.1,100,25.9,100,308,100,310,100,32.8,100,30.6,100
2022-07-20T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T21:40:00.000Z,110,2022-07-20T21:47:47.997Z,45.4451,100,-60.95381999999999,100,20.7,100,13.0,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,27.4,100,308,100,32.4,100,5,100,1.9,1,3.0,1,1000.8,1,1000.8,100,1000.8,100,27.4,100,25.9,100,308,100,310,100,32.4,100,30.6,100
2022-07-20T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T21:50:00.000Z,110,2022-07-20T21:57:43.489Z,45.44508,100,-60.95381999999999,100,20.6,100,13.0,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,29.5,100,307,100,36.0,100,5,100,1.9,1,3.0,1,1000.9,1,1000.9,100,1000.9,100,29.5,100,28.1,100,307,100,309,100,36.0,100,34.9,100
2022-07-20T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T22:00:00.000Z,108,2022-07-20T22:07:45.709Z,45.4451,100,-60.95381999999999,100,19.9,100,13.0,100,13.6,100,0.4,100,3.5,100,0.4,100,0.9,100,6.7,100,0.6,100,0.7,100,7.7,100,4.3,100,9.1,100,1000.8,100,31.3,100,303,100,34.9,100,5,100,1.8,1,2.0,1,1000.8,1,1000.8,100,1000.8,100,31.3,100,29.9,100,303,100,305,100,34.9,100,33.5,100
2022-07-20T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T22:10:00.000Z,110,2022-07-20T22:20:00.889Z,45.44512,100,-60.95383,100,18.6,100,13.0,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,27.4,100,298,100,32.8,100,5,100,2.0,1,2.0,1,1001.0,1,1001.0,100,1001.0,100,27.4,100,25.6,100,298,100,300,100,32.8,100,31.3,100
2022-07-20T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T22:20:00.000Z,110,2022-07-20T22:27:05.720Z,45.4451,100,-60.95383,100,17.9,100,13.0,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,21.2,100,294,100,25.6,100,5,100,2.1,1,3.0,1,1001.3,1,1001.3,100,1001.3,100,21.2,100,19.4,100,294,100,296,100,25.6,100,24.1,100
2022-07-20T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T22:30:00.000Z,110,2022-07-20T22:37:03.166Z,45.44512,100,-60.95385,100,17.8,100,12.9,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,18.4,100,295,100,20.9,100,5,100,2.3,1,3.0,1,1001.6,1,1001.6,100,1001.6,100,18.4,100,16.6,100,295,100,297,100,20.9,100,19.4,100
2022-07-20T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T22:40:00.000Z,110,2022-07-20T22:47:03.013Z,45.44512,100,-60.95383,100,17.9,100,12.9,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,19.1,100,287,100,22.7,100,5,100,2.2,1,3.0,1,1001.5,1,1001.5,100,1001.5,100,19.1,100,17.3,100,287,100,288,100,22.7,100,21.2,100
2022-07-20T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T22:50:00.000Z,110,2022-07-20T22:57:09.818Z,45.44512,100,-60.95387,100,16.9,100,12.9,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,16.6,100,281,100,19.4,100,5,100,2.1,1,3.0,1,1001.6,1,1001.6,100,1001.6,100,16.6,100,14.4,100,281,100,282,100,19.4,100,18.4,100
2022-07-20T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T23:00:00.000Z,108,2022-07-20T23:07:06.587Z,45.44515,100,-60.95383,100,16.1,100,12.9,100,13.6,100,0.4,100,3.5,100,0.4,100,1.1,100,7.1,100,0.6,100,0.8,100,8.8,100,4.7,100,9.5,100,1001.6,100,13.7,100,268,100,16.9,100,5,100,2.1,1,3.0,1,1001.6,1,1001.6,100,1001.6,100,13.7,100,11.9,100,268,100,269,100,16.9,100,14.0,100
2022-07-20T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T23:10:00.000Z,110,2022-07-20T23:20:17.601Z,45.44513,100,-60.95383,100,16.1,100,12.9,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,11.5,100,274,100,17.6,100,5,100,2.0,1,2.0,1,1001.7,1,1001.7,100,1001.7,100,11.5,100,10.1,100,274,100,276,100,17.6,100,15.8,100
2022-07-20T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T23:20:00.000Z,110,2022-07-20T23:27:19.514Z,45.44513,100,-60.95385,100,16.3,100,12.9,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,11.9,100,263,100,16.9,100,5,100,2.1,1,2.0,1,1001.9,1,1001.9,100,1001.9,100,11.9,100,10.8,100,263,100,265,100,16.9,100,15.5,100
2022-07-20T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T23:30:00.000Z,110,2022-07-20T23:37:24.591Z,45.4451,100,-60.95381999999999,100,16.2,100,12.9,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,12.6,100,286,100,19.4,100,5,100,2.2,1,2.0,1,1002.2,1,1002.2,100,1002.2,100,12.6,100,11.9,100,286,100,289,100,19.4,100,18.7,100
2022-07-20T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T23:40:00.000Z,110,2022-07-20T23:47:26.413Z,45.44515,100,-60.95385,100,17.4,100,13.0,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,19.8,100,287,100,22.7,100,5,100,2.4,1,1.0,1,1002.3,1,1002.3,100,1002.3,100,19.8,100,18.7,100,287,100,289,100,22.7,100,21.6,100
2022-07-20T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T23:50:00.000Z,110,2022-07-20T23:57:26.633Z,45.44513,100,-60.95385,100,17.9,100,13.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,21.6,100,278,100,24.5,100,5,100,2.3,1,2,1,1002.4,1,1002.4,100,1002.4,100,21.6,100,20.5,100,278,100,280,100,24.5,100,23.4,100
