sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-28T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T16:00:00.000Z,108,2021-03-28T16:10:28.331Z,45.445479999999996,100,-60.95531999999999,100,-0.6,100,0.4,100,14.0,100,0.7,100,3.6,100,0.8,100,1.8,100,8.9,100,1.3,100,1.6,100,9.6,100,6.2,100,9.1,100,1029.7,100,19.8,100,96,100,23.8,100,5.0,100,0,1,1.1,1,1029.7,1,1029.7,100,1029.7,100,19.8,100,19.1,100,96,100,97,100,23.8,100,23.0,100
2021-03-28T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T16:10:00.000Z,110,2021-03-28T16:23:30.744Z,45.44548,100,-60.95535,100,-0.6,100,0.4,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,20.5,100,95,100,25.6,100,5.0,100,0,1,1.0,1,1029.6,1,1029.6,100,1029.6,100,20.5,100,19.4,100,95,100,96,100,25.6,100,24.5,100
2021-03-28T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T16:20:00.000Z,110,2021-03-28T16:30:41.058Z,45.44547,100,-60.95535,100,-0.6,100,0.4,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,21.6,100,94,100,24.5,100,5.0,100,0,1,0.3,1,1029.5,1,1029.5,100,1029.5,100,21.6,100,20.5,100,94,100,95,100,24.5,100,24.5,100
2021-03-28T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T16:30:00.000Z,110,2021-03-28T16:40:29.844Z,45.44548,100,-60.95535,100,-0.6,100,0.4,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,22.0,100,97,100,25.9,100,5.0,100,8,1,-0.2,1,1029.4,1,1029.4,100,1029.4,100,22.0,100,21.2,100,97,100,98,100,25.9,100,24.8,100
2021-03-28T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T16:40:00.000Z,110,2021-03-28T16:50:36.291Z,45.44547,100,-60.955369999999995,100,-0.6,100,0.4,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,23.0,100,97,100,26.6,100,5.0,100,8,1,-0.8,1,1029.3,1,1029.3,100,1029.3,100,23.0,100,22.0,100,97,100,98,100,26.6,100,25.6,100
2021-03-28T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T16:50:00.000Z,110,2021-03-28T17:00:42.170Z,45.44548,100,-60.95535,100,-0.6,100,0.4,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,24.1,100,101,100,29.5,100,5.0,100,8,1,-0.9,1,1029.3,1,1029.3,100,1029.2,100,24.1,100,23.4,100,101,100,102,100,29.5,100,28.4,100
2021-03-28T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T17:00:00.000Z,108,2021-03-28T17:10:43.365Z,45.445479999999996,100,-60.95535,100,-0.6,100,0.4,100,14.0,100,0.7,100,3.6,100,0.8,100,2.3,100,8.6,100,1.3,100,1.7,100,9.4,100,5.7,100,10.0,100,1029.0,100,24.5,100,103,100,29.9,100,5.0,100,8,1,-1.3,1,1029.0,1,1029.0,100,1029.0,100,24.5,100,23.4,100,103,100,104,100,29.9,100,28.8,100
2021-03-28T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T17:10:00.000Z,110,2021-03-28T17:23:55.387Z,45.44548,100,-60.95533,100,-0.6,100,0.4,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,23.8,100,105,100,28.1,100,5.0,100,8,1,-1.6,1,1029.0,1,1029.0,100,1029.0,100,23.8,100,23.0,100,105,100,106,100,28.1,100,27.0,100
2021-03-28T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T17:20:00.000Z,110,2021-03-28T17:30:56.722Z,45.4455,100,-60.955369999999995,100,-0.6,100,0.4,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,23.4,100,100,100,28.1,100,5.0,100,6,1,-1.6,1,1029.0,1,1029.0,100,1029.0,100,23.4,100,22.7,100,100,100,101,100,28.1,100,27.0,100
2021-03-28T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T17:30:00.000Z,110,2021-03-28T17:39:49.956Z,45.44548,100,-60.95535,100,-0.6,100,0.5,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,23.0,100,102,100,27.4,100,5.0,100,6,1,-1.5,1,1028.9,1,1028.9,100,1028.9,100,23.0,100,22.3,100,102,100,103,100,27.4,100,27.4,100
2021-03-28T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T17:40:00.000Z,110,2021-03-28T17:50:50.108Z,45.44547,100,-60.95535,100,-0.5,100,0.5,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,23.0,100,103,100,27.7,100,5.0,100,6,1,-1.5,1,1028.9,1,1028.9,100,1028.9,100,23.0,100,22.3,100,103,100,104,100,27.7,100,27.0,100
2021-03-28T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T17:50:00.000Z,110,2021-03-28T18:01:00.835Z,45.44548,100,-60.95538000000001,100,-0.5,100,0.5,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,23.4,100,107,100,26.6,100,5.0,100,6,1,-1.4,1,1028.9,1,1028.9,100,1028.9,100,23.4,100,22.7,100,107,100,108,100,26.6,100,25.9,100
2021-03-28T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T18:00:00.000Z,108,2021-03-28T18:09:57.880Z,45.445479999999996,100,-60.95535,100,-0.5,100,0.5,100,14.0,100,0.6,100,3.6,100,0.8,100,2.1,100,8.5,100,1.2,100,1.5,100,8.6,100,5.5,100,9.5,100,1028.8,100,23.4,100,107,100,27.4,100,5.0,100,6,1,-1.5,1,1028.8,1,1028.8,100,1028.7,100,23.4,100,23.0,100,107,100,108,100,27.4,100,27.0,100
2021-03-28T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T18:10:00.000Z,110,2021-03-28T18:23:08.975Z,45.44548,100,-60.95537,100,-0.4,100,0.5,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,24.5,100,109,100,29.5,100,5.0,100,6,1,-1.7,1,1028.5,1,1028.5,100,1028.5,100,24.5,100,23.8,100,109,100,110,100,29.5,100,28.8,100
2021-03-28T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T18:20:00.000Z,110,2021-03-28T18:32:08.845Z,45.445479999999996,100,-60.95538000000001,100,-0.3,100,0.5,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,25.2,100,112,100,29.5,100,5.0,100,8,1,-1.4,1,1028.3,1,1028.3,100,1028.3,100,25.2,100,24.5,100,112,100,113,100,29.5,100,29.5,100
2021-03-28T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T18:30:00.000Z,110,2021-03-28T18:40:12.986Z,45.44552,100,-60.9554,100,-0.3,100,0.5,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,25.9,100,113,100,31.3,100,5.0,100,8,1,-1.8,1,1028.0,1,1028.0,100,1028.0,100,25.9,100,24.8,100,113,100,114,100,31.3,100,29.9,100
2021-03-28T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T18:40:00.000Z,110,2021-03-28T18:50:14.336Z,45.445479999999996,100,-60.955369999999995,100,-0.3,100,0.5,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,24.8,100,113,100,30.2,100,5.0,100,8,1,-1.5,1,1028.0,1,1028.0,100,1028.0,100,24.8,100,24.1,100,113,100,114,100,30.2,100,28.8,100
2021-03-28T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T18:50:00.000Z,110,2021-03-28T19:00:11.191Z,45.44552,100,-60.95538000000001,100,-0.2,100,0.5,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,25.2,100,115,100,29.9,100,5.0,100,8,1,-1.5,1,1028.0,1,1028.0,100,1028.0,100,25.2,100,24.5,100,115,100,116,100,29.9,100,29.5,100
2021-03-28T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T19:00:00.000Z,108,2021-03-28T19:10:15.779Z,45.4455,100,-60.955330000000004,100,-0.2,100,0.5,100,14.0,100,0.6,100,3.6,100,0.7,100,2.0,100,7.6,100,1.1,100,1.4,100,8.1,100,5.1,100,10.0,100,1027.9,100,25.9,100,118,100,30.6,100,5.0,100,8,1,-1.8,1,1027.9,1,1027.9,100,1027.9,100,25.9,100,24.8,100,118,100,119,100,30.6,100,30.2,100
2021-03-28T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T19:10:00.000Z,110,2021-03-28T19:23:11.742Z,45.44552,100,-60.95538000000001,100,-0.1,100,0.5,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,25.9,100,119,100,31.3,100,5.0,100,8,1,-2.1,1,1027.6,1,1027.6,100,1027.5,100,25.9,100,25.2,100,119,100,120,100,31.3,100,30.6,100
2021-03-28T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T19:20:00.000Z,110,2021-03-28T19:30:15.030Z,45.44552,100,-60.955330000000004,100,-0.1,100,0.5,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,27.0,100,121,100,32.0,100,5.0,100,8,1,-2.1,1,1027.4,1,1027.4,100,1027.4,100,27.0,100,26.3,100,121,100,122,100,32.0,100,30.6,100
2021-03-28T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T19:30:00.000Z,110,2021-03-28T19:40:27.808Z,45.44558,100,-60.95538000000001,100,0.0,100,0.5,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,27.4,100,123,100,32.0,100,5.0,100,8,1,-2.0,1,1027.4,1,1027.4,100,1027.4,100,27.4,100,26.3,100,123,100,124,100,32.0,100,31.3,100
2021-03-28T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T19:40:00.000Z,110,2021-03-28T19:50:32.782Z,45.445570000000004,100,-60.95538000000001,100,0.1,100,0.5,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,27.0,100,123,100,32.0,100,5.0,100,8,1,-2.0,1,1027.3,1,1027.3,100,1027.3,100,27.0,100,25.9,100,123,100,124,100,32.0,100,31.7,100
2021-03-28T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T19:50:00.000Z,110,2021-03-28T20:00:28.373Z,45.44557,100,-60.95537,100,0.1,100,0.5,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,27.0,100,122,100,32.0,100,5.0,100,8,1,-2.1,1,1027.2,1,1027.2,100,1027.1,100,27.0,100,26.3,100,122,100,123,100,32.0,100,31.3,100
2021-03-28T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T20:00:00.000Z,108,2021-03-28T20:10:33.029Z,45.44558,100,-60.95542,100,0.2,100,0.5,100,14.0,100,0.6,100,3.6,100,0.7,100,1.8,100,7.2,100,1.2,100,1.6,100,7.9,100,5.3,100,8.7,100,1027.1,100,27.4,100,121,100,31.7,100,5.0,100,8,1,-2.0,1,1027.1,1,1027.1,100,1027.1,100,27.4,100,26.3,100,121,100,122,100,31.7,100,31.3,100
2021-03-28T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T20:10:00.000Z,110,2021-03-28T20:23:29.749Z,45.4456,100,-60.9554,100,0.2,100,0.5,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,26.6,100,127,100,31.7,100,5.0,100,6,1,-1.8,1,1027.2,1,1027.2,100,1027.2,100,26.6,100,25.6,100,127,100,128,100,31.7,100,31.3,100
2021-03-28T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T20:20:00.000Z,110,2021-03-28T20:30:32.563Z,45.4456,100,-60.9554,100,0.2,100,0.4,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,26.3,100,126,100,31.3,100,5.0,100,6,1,-2.0,1,1027.0,1,1027.0,100,1027.0,100,26.3,100,25.2,100,126,100,127,100,31.3,100,29.9,100
2021-03-28T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T20:30:00.000Z,110,2021-03-28T20:40:36.121Z,45.44557,100,-60.95538000000001,100,0.2,100,0.4,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,27.0,100,127,100,31.3,100,5.0,100,6,1,-2.2,1,1026.7,1,1026.7,100,1026.7,100,27.0,100,25.9,100,127,100,128,100,31.3,100,30.6,100
2021-03-28T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T20:40:00.000Z,110,2021-03-28T20:50:40.276Z,45.44562,100,-60.9554,100,0.3,100,0.4,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,26.6,100,126,100,31.7,100,5.0,100,6,1,-2.3,1,1026.6,1,1026.6,100,1026.6,100,26.6,100,25.6,100,126,100,127,100,31.7,100,31.7,100
2021-03-28T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T20:50:00.000Z,110,2021-03-28T21:02:26.508Z,45.4456,100,-60.95542,100,0.3,100,0.4,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,28.1,100,127,100,33.8,100,5.0,100,6,1,-2.5,1,1026.5,1,1026.5,100,1026.5,100,28.1,100,27.0,100,127,100,128,100,33.8,100,32.4,100
2021-03-28T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T21:00:00.000Z,108,2021-03-28T21:10:53.037Z,45.445570000000004,100,-60.9554,100,0.3,100,0.4,100,13.3,100,0.6,100,3.6,100,0.8,100,2.1,100,6.5,100,1.2,100,1.5,100,7.5,100,4.8,100,9.1,100,1026.2,100,28.4,100,126,100,33.8,100,5.0,100,7,1,-2.6,1,1026.2,1,1026.2,100,1026.2,100,28.4,100,27.7,100,126,100,127,100,33.8,100,33.1,100
2021-03-28T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T21:10:00.000Z,110,2021-03-28T21:25:01.931Z,45.44553,100,-60.95542,100,0.4,100,0.5,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,30.6,100,129,100,36.4,100,5.0,100,8,1,-2.6,1,1026.0,1,1026.0,100,1025.9,100,30.6,100,30.2,100,129,100,130,100,36.4,100,35.3,100
2021-03-28T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T21:20:00.000Z,110,2021-03-28T21:31:06.799Z,45.4455,100,-60.9554,100,0.4,100,0.5,100,13.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,30.6,100,131,100,39.6,100,5.0,100,8,1,-2.5,1,1025.8,1,1025.8,100,1025.8,100,30.6,100,30.2,100,131,100,132,100,39.6,100,38.5,100
2021-03-28T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T21:30:00.000Z,110,2021-03-28T21:40:02.643Z,45.4455,100,-60.95543000000001,100,0.5,100,0.5,100,13.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,31.0,100,133,100,37.8,100,5.0,100,7,1,-1.9,1,1026.1,1,1026.1,100,1026.1,100,31.0,100,30.2,100,133,100,134,100,37.8,100,38.2,100
2021-03-28T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T21:40:00.000Z,110,2021-03-28T21:50:05.359Z,45.4455,100,-60.95542,100,0.4,100,0.5,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,30.6,100,128,100,36.7,100,5.0,100,8,1,-2.3,1,1025.7,1,1025.7,100,1025.7,100,30.6,100,30.2,100,128,100,129,100,36.7,100,36.7,100
2021-03-28T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T21:50:00.000Z,110,2021-03-28T22:00:16.408Z,45.44548,100,-60.9555,100,0.4,100,0.5,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,31.3,100,127,100,36.7,100,5.0,100,8,1,-2.6,1,1025.4,1,1025.4,100,1025.4,100,31.3,100,30.6,100,127,100,128,100,36.7,100,35.6,100
2021-03-28T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T22:00:00.000Z,108,2021-03-28T22:10:37.757Z,45.44553,100,-60.9555,100,0.4,100,0.4,100,12.9,100,0.0,100,3.6,100,0.7,100,1.7,100,5.5,100,1.1,100,1.3,100,5.9,100,4.2,100,8.7,100,1025.0,100,31.7,100,126,100,37.8,100,5.0,100,8,1,-2.9,1,1025.0,1,1025.0,100,1025.0,100,31.7,100,31.3,100,126,100,127,100,37.8,100,37.8,100
2021-03-28T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T22:10:00.000Z,110,2021-03-28T22:23:17.422Z,45.44552,100,-60.95545,100,0.4,100,0.3,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,33.1,100,124,100,39.2,100,5.0,100,8,1,-2.7,1,1024.8,1,1024.8,100,1024.8,100,33.1,100,32.4,100,124,100,125,100,39.2,100,38.5,100
2021-03-28T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T22:20:00.000Z,110,2021-03-28T22:31:06.774Z,45.4455,100,-60.95545,100,0.4,100,0.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,31.3,100,117,100,37.8,100,5.0,100,8,1,-2.9,1,1024.5,1,1024.5,100,1024.5,100,31.3,100,30.6,100,117,100,118,100,37.8,100,38.2,100
2021-03-28T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T22:30:00.000Z,110,2021-03-28T22:40:08.000Z,45.4455,100,-60.95542,100,0.4,100,0.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,31.0,100,114,100,38.9,100,5.0,100,8,1,-3.2,1,1024.3,1,1024.3,100,1024.3,100,31.0,100,30.2,100,114,100,115,100,38.9,100,38.5,100
2021-03-28T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T22:40:00.000Z,110,2021-03-28T22:50:12.486Z,45.4455,100,-60.95545,100,0.4,100,0.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,32.4,100,111,100,39.2,100,5.0,100,8,1,-3.4,1,1023.9,1,1023.9,100,1023.9,100,32.4,100,31.7,100,111,100,112,100,39.2,100,38.9,100
2021-03-28T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T22:50:00.000Z,110,2021-03-28T23:01:14.915Z,45.44553,100,-60.95545,100,0.4,100,0.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,32.8,100,111,100,38.5,100,5.0,100,8,1,-3.4,1,1023.8,1,1023.8,100,1023.7,100,32.8,100,32.0,100,111,100,112,100,38.5,100,38.2,100
2021-03-28T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T23:00:00.000Z,108,2021-03-28T23:10:35.598Z,45.44553,100,-60.95543000000001,100,0.4,100,0.3,100,12.8,100,0.0,100,3.6,100,0.7,100,1.8,100,6.3,100,1.1,100,1.4,100,7.2,100,4.6,100,9.1,100,1023.6,100,32.8,100,114,100,40.0,100,5.0,100,8,1,-3.4,1,1023.6,1,1023.6,100,1023.6,100,32.8,100,32.0,100,114,100,116,100,40.0,100,38.2,100
2021-03-28T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T23:10:00.000Z,110,2021-03-28T23:23:14.782Z,45.4455,100,-60.9554,100,0.5,100,0.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,33.1,100,115,100,40.7,100,5.0,100,8,1,-3.8,1,1023.4,1,1023.4,100,1023.4,100,33.1,100,32.4,100,115,100,116,100,40.7,100,40.7,100
2021-03-28T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T23:20:00.000Z,110,2021-03-28T23:30:18.808Z,45.4455,100,-60.95538000000001,100,0.4,100,0.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,34.2,100,114,100,40.7,100,5.0,100,8,1,-3.8,1,1023.2,1,1023.2,100,1023.2,100,34.2,100,33.1,100,114,100,115,100,40.7,100,39.2,100
2021-03-28T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T23:30:00.000Z,110,2021-03-28T23:40:32.053Z,45.44555,100,-60.95542,100,0.5,100,0.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,33.5,100,116,100,41.0,100,5.0,100,8,1,-3.4,1,1023.2,1,1023.2,100,1023.2,100,33.5,100,32.4,100,116,100,117,100,41.0,100,40.3,100
2021-03-28T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T23:40:00.000Z,110,2021-03-28T23:50:30.487Z,45.44555,100,-60.95542,100,0.5,100,0.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,34.6,100,121,100,40.3,100,5.0,100,6,1,-3.2,1,1023.4,1,1023.4,100,1023.4,100,34.6,100,33.5,100,121,100,122,100,40.3,100,40.3,100
2021-03-28T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-03-28T23:50:00.000Z,110,2021-03-29T00:00:32.905Z,45.445580,100,-60.955430,100,0.5,100,0.3,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,37.8,100,124,100,46.1,100,5.00,100,6,1,-3.2,1,1023.3,1,1023.3,100,1023.3,100,37.8,100,36.7,100,124,100,125,100,46.1,100,43.9,100
