sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-29T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T16:00:00.000Z,108,2021-06-29T16:12:24.860Z,45.44567,100,-60.95513,100,11.3,100,11.7,100,13.7,100,0.6,100,3.6,100,0.3,100,0.6,100,3.5,100,0.4,100,0.5,100,3.4,100,3.1,100,2.9,100,1019.3,100,16.2,100,52,100,18.7,100,5.0,100,-0.7,1,6.0,1,1019.3,1,1019.3,100,1019.3,100,16.2,100,14.8,100,52,100,53,100,18.7,100,18.0,100
2021-06-29T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T16:10:00.000Z,110,2021-06-29T16:25:39.971Z,45.445679999999996,100,-60.95515,100,11.3,100,11.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,16.2,100,61,100,19.1,100,5.0,100,-0.9,1,8.0,1,1019.1,1,1019.1,100,1019.1,100,16.2,100,14.8,100,61,100,62,100,19.1,100,17.6,100
2021-06-29T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T16:20:00.000Z,110,2021-06-29T16:31:38.809Z,45.44568,100,-60.95513,100,11.4,100,11.7,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,14.4,100,57,100,17.3,100,5.0,100,-1.0,1,6.0,1,1019.1,1,1019.1,100,1019.1,100,14.4,100,13.0,100,57,100,58,100,17.3,100,16.6,100
2021-06-29T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T16:30:00.000Z,110,2021-06-29T16:42:38.119Z,45.445679999999996,100,-60.955130000000004,100,11.4,100,11.7,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,15.1,100,58,100,17.6,100,5.0,100,-1.2,1,6.0,1,1018.9,1,1018.9,100,1018.9,100,15.1,100,13.7,100,58,100,59,100,17.6,100,16.9,100
2021-06-29T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T16:40:00.000Z,110,2021-06-29T16:51:36.089Z,45.44567,100,-60.95513,100,11.5,100,11.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,16.2,100,60,100,18.4,100,5.0,100,-1.2,1,8.0,1,1018.7,1,1018.7,100,1018.7,100,16.2,100,14.8,100,60,100,61,100,18.4,100,17.6,100
2021-06-29T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T16:50:00.000Z,110,2021-06-29T17:02:57.338Z,45.445679999999996,100,-60.9551,100,11.5,100,11.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,16.9,100,61,100,19.8,100,5.0,100,-1.1,1,,4,1018.6,1,1018.6,100,1018.6,100,16.9,100,15.5,100,61,100,62,100,19.8,100,18.0,100
2021-06-29T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T17:00:00.000Z,108,2021-06-29T17:11:39.474Z,45.44568,100,-60.95515,100,11.4,100,11.8,100,13.7,100,0.5,100,3.6,100,0.3,100,0.7,100,3.6,100,0.4,100,0.5,100,3.8,100,3.2,100,3.1,100,1018.6,100,15.5,100,57,100,18.0,100,5.0,100,-1.1,1,8.0,1,1018.6,1,1018.6,100,1018.6,100,15.5,100,14.0,100,57,100,58,100,18.0,100,16.6,100
2021-06-29T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T17:10:00.000Z,110,2021-06-30T00:30:51.203Z,45.44567,100,-60.955119999999994,100,11.3,100,11.8,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,15.8,100,52,100,19.1,100,5.0,100,-1.2,1,8.0,1,1018.6,1,1018.6,100,1018.6,100,15.8,100,14.4,100,52,100,53,100,19.1,100,17.6,100
2021-06-29T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T17:20:00.000Z,110,2021-06-29T17:31:40.225Z,45.445679999999996,100,-60.955169999999995,100,11.3,100,11.9,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,15.5,100,51,100,18.0,100,5.0,100,-1.1,1,8.0,1,1018.6,1,1018.6,100,1018.6,100,15.5,100,14.0,100,51,100,52,100,18.0,100,16.9,100
2021-06-29T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T17:30:00.000Z,110,2021-06-29T17:41:49.286Z,45.44567,100,-60.95513,100,11.2,100,11.9,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,14.0,100,51,100,16.9,100,5.0,100,-0.9,1,8.0,1,1018.6,1,1018.6,100,1018.6,100,14.0,100,12.6,100,51,100,51,100,16.9,100,15.1,100
2021-06-29T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T17:40:00.000Z,110,2021-06-29T23:51:26.405Z,45.44568,100,-60.9551,100,11.2,100,11.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,15.8,100,58,100,18.7,100,5.0,100,-1.2,1,8.0,1,1018.3,1,1018.3,100,1018.3,100,15.8,100,14.4,100,58,100,59,100,18.7,100,18.4,100
2021-06-29T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T17:50:00.000Z,110,2021-06-29T18:03:19.247Z,45.44565,100,-60.955119999999994,100,11.2,100,11.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,15.1,100,58,100,17.6,100,5.0,100,-1.4,1,,4,1018.2,1,1018.2,100,1018.2,100,15.1,100,14.0,100,58,100,59,100,17.6,100,17.3,100
2021-06-29T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T18:00:00.000Z,108,2021-06-29T18:12:01.829Z,45.44567,100,-60.9551,100,11.3,100,11.9,100,13.6,100,0.5,100,3.6,100,0.3,100,0.7,100,4.0,100,0.4,100,0.5,100,4.1,100,3.4,100,7.1,100,1018.1,100,15.8,100,65,100,18.4,100,5.0,100,-1.5,1,8.0,1,1018.1,1,1018.1,100,1018.1,100,15.8,100,14.4,100,65,100,65,100,18.4,100,16.9,100
2021-06-29T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T18:10:00.000Z,110,2021-06-29T18:45:11.687Z,45.445679999999996,100,-60.95506999999999,100,11.3,100,11.9,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,13.7,100,63,100,16.2,100,5.0,100,-1.3,1,,4,1018.1,1,1018.1,100,1018.1,100,13.7,100,12.2,100,63,100,63,100,16.2,100,15.1,100
2021-06-29T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T18:20:00.000Z,110,2021-06-29T18:32:12.201Z,45.44567,100,-60.9551,100,11.3,100,11.9,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,11.9,100,71,100,15.1,100,5.0,100,-1.3,1,8.0,1,1018.1,1,1018.1,100,1018.1,100,11.9,100,10.4,100,71,100,72,100,15.1,100,13.7,100
2021-06-29T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T18:30:00.000Z,110,2021-06-29T18:42:14.409Z,45.44567,100,-60.9551,100,11.4,100,11.9,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,9.7,100,73,100,12.2,100,5.0,100,-1.3,1,7.0,1,1018.1,1,1018.1,100,1018.0,100,9.7,100,9.0,100,73,100,73,100,12.2,100,11.5,100
2021-06-29T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T18:40:00.000Z,110,2021-06-29T18:51:23.298Z,45.44565,100,-60.9551,100,11.4,100,11.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,10.4,100,56,100,13.0,100,5.0,100,-1.3,1,,4,1018.1,1,1018.1,100,1018.1,100,10.4,100,10.4,100,56,100,57,100,13.0,100,13.3,100
2021-06-29T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T18:50:00.000Z,110,2021-06-29T19:03:15.667Z,45.44567,100,-60.9551,100,11.4,100,12.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,11.2,100,52,100,12.6,100,5.0,100,,4,,4,1018.1,1,1018.1,100,1018.0,100,11.2,100,11.2,100,52,100,54,100,12.6,100,12.6,100
2021-06-29T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T19:10:00.000Z,110,2021-06-29T19:27:21.168Z,45.44567,100,-60.9551,100,11.3,100,12.0,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,13.3,100,54,100,15.5,100,5.0,100,-1.3,1,,4,1017.9,1,1017.9,100,1017.9,100,13.3,100,13.7,100,54,100,56,100,15.5,100,15.8,100
2021-06-29T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T19:20:00.000Z,110,2021-06-29T19:31:21.859Z,45.44565,100,-60.955119999999994,100,11.4,100,12.0,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,14.8,100,55,100,18.0,100,5.0,100,-1.3,1,6.0,1,1017.8,1,1017.8,100,1017.8,100,14.8,100,15.1,100,55,100,57,100,18.0,100,18.4,100
2021-06-29T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T19:30:00.000Z,110,2021-06-29T19:44:21.594Z,45.44567,100,-60.9551,100,11.5,100,12.0,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,15.5,100,57,100,18.0,100,5.0,100,-1.2,1,8.0,1,1017.7,1,1017.7,100,1017.7,100,15.5,100,14.8,100,57,100,58,100,18.0,100,18.4,100
2021-06-29T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T19:40:00.000Z,110,2021-06-30T00:44:46.560Z,45.44567,100,-60.95513,100,11.5,100,12.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,15.1,100,58,100,16.9,100,5.0,100,-1.2,1,8.0,1,1017.5,1,1017.5,100,1017.5,100,15.1,100,14.0,100,58,100,59,100,16.9,100,16.2,100
2021-06-29T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T19:50:00.000Z,110,2021-06-29T22:40:09.203Z,45.44567,100,-60.955119999999994,100,11.5,100,12.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,14.8,100,68,100,17.3,100,5.0,100,-1.4,1,8.0,1,1017.2,1,1017.2,100,1017.2,100,14.8,100,14.0,100,68,100,69,100,17.3,100,17.3,100
2021-06-29T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T20:00:00.000Z,108,2021-06-29T23:51:34.429Z,45.44567,100,-60.955119999999994,100,11.5,100,12.0,100,13.6,100,0.6,100,3.6,100,0.4,100,0.9,100,4.6,100,0.6,100,0.8,100,4.4,100,3.9,100,5.1,100,1017.4,100,13.0,100,55,100,15.8,100,5.0,100,-1.2,1,,4,1017.4,1,1017.4,100,1017.4,100,13.0,100,11.9,100,55,100,56,100,15.8,100,15.1,100
2021-06-29T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T20:10:00.000Z,110,2021-06-30T00:01:54.722Z,45.44567,100,-60.955119999999994,100,11.5,100,12.0,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,12.6,100,48,100,14.4,100,5.0,100,,4,,4,1017.4,1,1017.4,100,1017.4,100,12.6,100,11.5,100,48,100,49,100,14.4,100,13.3,100
2021-06-29T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T20:20:00.000Z,110,2021-06-30T02:30:22.903Z,45.44565,100,-60.95515,100,11.6,100,12.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,13.0,100,55,100,14.8,100,5.0,100,-1.3,1,7.0,1,1017.3,1,1017.3,100,1017.3,100,13.0,100,11.5,100,55,100,56,100,14.8,100,13.7,100
2021-06-29T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T20:30:00.000Z,110,2021-06-30T00:21:32.068Z,45.44565,100,-60.9551,100,11.6,100,12.0,100,13.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,11.9,100,60,100,13.3,100,5.0,100,-1.4,1,7.0,1,1017.2,1,1017.2,100,1017.2,100,11.9,100,10.8,100,60,100,60,100,13.3,100,12.6,100
2021-06-29T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T20:40:00.000Z,110,2021-06-29T20:51:45.226Z,45.44565,100,-60.955130000000004,100,11.6,100,12.0,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,12.6,100,55,100,14.0,100,5.0,100,,4,,4,1017.1,1,1017.1,100,1017.0,100,12.6,100,11.5,100,55,100,56,100,14.0,100,13.3,100
2021-06-29T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-06-29T20:50:00.000Z,110,2021-06-30T04:10:50.118Z,45.445650,100,-60.955100,100,11.6,100,12.0,100,13.1,100,0.50,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,11.9,100,50,100,13.7,100,5.00,100,-1.1,1,6,1,1017.1,1,1017.1,100,1017.1,100,11.9,100,11.2,100,50,100,51,100,13.7,100,13.3,100
2021-06-29T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T21:00:00.000Z,108,2021-06-29T21:11:56.314Z,45.44565,100,-60.95513,100,11.7,100,12.0,100,13.0,100,0.4,100,3.6,100,0.4,100,1.2,100,4.6,100,0.7,100,0.8,100,4.6,100,4.2,100,5.0,100,1017.0,100,12.2,100,57,100,14.4,100,5.0,100,-1.1,1,,4,1017.0,1,1017.0,100,1017.0,100,12.2,100,11.2,100,57,100,58,100,14.4,100,13.0,100
2021-06-29T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T21:10:00.000Z,110,2021-06-29T21:24:47.455Z,45.44563,100,-60.95515,100,11.6,100,12.0,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,11.9,100,49,100,13.7,100,5.0,100,-1.1,1,,4,1017.1,1,1017.1,100,1017.1,100,11.9,100,11.5,100,49,100,49,100,13.7,100,14.0,100
2021-06-29T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T21:20:00.000Z,110,2021-06-30T01:10:47.653Z,45.44565,100,-60.95515,100,11.6,100,12.0,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,13.3,100,46,100,15.1,100,5.0,100,-1.0,1,,4,1017.1,1,1017.1,100,1017.1,100,13.3,100,13.0,100,46,100,47,100,15.1,100,14.8,100
2021-06-29T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T21:30:00.000Z,110,2021-06-29T21:58:52.502Z,45.44565,100,-60.95513,100,11.5,100,12.0,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,14.4,100,51,100,16.6,100,5.0,100,-1.2,1,,4,1016.9,1,1016.9,100,1016.9,100,14.4,100,13.7,100,51,100,52,100,16.6,100,16.2,100
2021-06-29T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T21:40:00.000Z,110,2021-06-30T02:39:13.694Z,45.44565,100,-60.955119999999994,100,11.5,100,12.0,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,16.2,100,50,100,18.7,100,5.0,100,-1.3,1,6.0,1,1016.8,1,1016.8,100,1016.8,100,16.2,100,15.5,100,50,100,51,100,18.7,100,18.0,100
2021-06-29T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T21:50:00.000Z,110,2021-06-29T22:02:47.062Z,45.44565,100,-60.955169999999995,100,11.5,100,12.0,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,16.2,100,57,100,19.1,100,5.0,100,-1.5,1,,4,1016.6,1,1016.6,100,1016.6,100,16.2,100,15.8,100,57,100,57,100,19.1,100,18.7,100
2021-06-29T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T22:00:00.000Z,108,2021-06-29T22:12:10.781Z,45.44565,100,-60.95513,100,11.4,100,12.0,100,12.9,100,0.3,100,3.6,100,0.4,100,1.1,100,4.9,100,0.7,100,0.8,100,4.8,100,4.3,100,4.8,100,1016.7,100,16.6,100,50,100,20.2,100,5.0,100,,4,,4,1016.7,1,1016.7,100,1016.7,100,16.6,100,15.8,100,50,100,51,100,20.2,100,20.2,100
2021-06-29T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T22:10:00.000Z,110,2021-06-29T22:25:08.297Z,45.44565,100,-60.95515,100,11.3,100,12.0,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,16.6,100,53,100,19.8,100,5.0,100,-1.1,1,,4,1016.7,1,1016.7,100,1016.7,100,16.6,100,16.2,100,53,100,54,100,19.8,100,19.4,100
2021-06-29T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T22:20:00.000Z,110,2021-06-29T22:32:08.730Z,45.44565,100,-60.9552,100,11.3,100,12.0,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,18.0,100,54,100,21.6,100,5.0,100,-1.1,1,,4,1016.7,1,1016.7,100,1016.7,100,18.0,100,17.3,100,54,100,55,100,21.6,100,20.5,100
2021-06-29T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T22:30:00.000Z,110,2021-06-29T22:42:09.171Z,45.44568,100,-60.9552,100,11.2,100,12.0,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,16.2,100,59,100,19.8,100,5.0,100,-0.8,1,,4,1016.8,1,1016.8,100,1016.8,100,16.2,100,16.2,100,59,100,60,100,19.8,100,19.1,100
2021-06-29T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T22:40:00.000Z,110,2021-06-29T22:51:18.944Z,45.44565,100,-60.955169999999995,100,11.3,100,11.9,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,14.8,100,58,100,18.4,100,5.0,100,,4,,4,1016.9,1,1016.9,100,1016.9,100,14.8,100,14.8,100,58,100,59,100,18.4,100,18.4,100
2021-06-29T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T22:50:00.000Z,110,2021-06-29T23:02:19.950Z,45.44565,100,-60.9552,100,11.4,100,11.9,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,15.8,100,48,100,18.4,100,5.0,100,-0.3,1,,4,1016.9,1,1016.9,100,1016.9,100,15.8,100,15.5,100,48,100,49,100,18.4,100,18.4,100
2021-06-29T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T23:00:00.000Z,108,2021-06-29T23:11:19.173Z,45.44565,100,-60.95518000000001,100,11.4,100,11.9,100,12.8,100,0.1,100,3.6,100,0.4,100,0.9,100,4.9,100,0.6,100,0.8,100,4.9,100,4.2,100,5.0,100,1017.0,100,15.1,100,46,100,17.6,100,5.0,100,,4,,4,1017.0,1,1017.0,100,1017.0,100,15.1,100,14.8,100,46,100,47,100,17.6,100,17.6,100
2021-06-29T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T23:10:00.000Z,110,2021-06-29T23:24:23.076Z,45.44567,100,-60.9552,100,11.3,100,11.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,13.3,100,42,100,15.8,100,5.0,100,,4,,4,1017.1,1,1017.1,100,1017.1,100,13.3,100,13.0,100,42,100,43,100,15.8,100,15.1,100
2021-06-29T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T23:20:00.000Z,110,2021-06-29T23:32:21.211Z,45.44565,100,-60.9552,100,11.4,100,11.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,15.5,100,56,100,18.7,100,5.0,100,,4,,4,1016.8,1,1016.8,100,1016.8,100,15.5,100,15.5,100,56,100,57,100,18.7,100,18.7,100
2021-06-29T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T23:30:00.000Z,110,2021-06-29T23:57:29.906Z,45.44563,100,-60.95517,100,11.4,100,11.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,17.6,100,60,100,20.2,100,5.0,100,,4,,4,1016.7,1,1016.7,100,1016.7,100,17.6,100,17.3,100,60,100,61,100,20.2,100,20.2,100
2021-06-29T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T23:40:00.000Z,110,2021-06-30T00:29:35.022Z,45.44565,100,-60.95518000000001,100,11.3,100,11.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,15.5,100,56,100,18.0,100,5.0,100,-0.2,1,,4,1016.9,1,1016.9,100,1016.9,100,15.5,100,15.5,100,56,100,57,100,18.0,100,18.0,100
