sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-16T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T17:10:00.000Z,110,2022-01-16T17:17:58.379Z,45.4455,100,-60.95356999999999,100,-9.3,100,2.9,20,13.3,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,,-1,,-1,,-1,4,100,2.3,1,1,1,1019.8,1,1019.8,100,1019.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T17:20:00.000Z,110,2022-01-16T17:25:03.094Z,45.4455,100,-60.95355,100,-9.2,100,2.9,20,13.1,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,,-1,,-1,,-1,4,100,1.8,1,1,1,1019.8,1,1019.8,100,1019.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T17:30:00.000Z,110,2022-01-16T17:35:04.540Z,45.44548,100,-60.95358,100,-9.2,100,2.9,20,13.1,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,,-1,,-1,,-1,4,100,1.7,1,1,1,1019.8,1,1019.8,100,1019.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T17:40:00.000Z,110,2022-01-16T17:45:07.834Z,45.44552,100,-60.95356999999999,100,-9.2,100,2.9,20,13.7,100,2.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,,-1,,-1,,-1,4,100,1.4,1,1,1,1019.8,1,1019.8,100,1019.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T17:50:00.000Z,110,2022-01-16T17:54:13.211Z,45.44548,100,-60.95356999999999,100,-9.1,100,2.9,20,13.6,100,3.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,,-1,,-1,,-1,4,100,1.3,1,1,1,1019.7,1,1019.7,100,1019.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T18:00:00.000Z,108,2022-01-16T18:04:15.550Z,45.4455,100,-60.95358,100,-8.8,100,2.9,20,13.2,100,2.6,100,2.8,100,0.8,100,1.8,100,6.0,100,1.2,100,1.5,100,7.5,100,4.4,100,12.5,100,1020.0,100,,-1,,-1,,-1,4,100,1.4,1,1,1,1020.0,1,1020.0,100,1020.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T18:10:00.000Z,110,2022-01-16T18:17:16.179Z,45.4455,100,-60.95362,100,-9.0,100,2.9,20,13.2,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,,-1,,-1,,-1,4,100,1.4,1,2,1,1020.1,1,1020.1,100,1020.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T18:20:00.000Z,110,2022-01-16T18:24:20.991Z,45.44547,100,-60.95356999999999,100,-8.8,100,2.9,20,13.1,100,2.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,,-1,,-1,,-1,4,100,1.3,1,2,1,1020.2,1,1020.2,100,1020.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T18:30:00.000Z,110,2022-01-16T18:34:18.342Z,45.44547,100,-60.95356999999999,100,-8.6,100,2.9,20,13.1,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,,-1,,-1,,-1,4,100,1.4,1,3,1,1020.4,1,1020.4,100,1020.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T18:40:00.000Z,110,2022-01-16T18:44:21.328Z,45.4455,100,-60.95358,100,-8.7,100,2.9,20,13.0,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,,-1,,-1,,-1,4,100,1.7,1,3,1,1020.6,1,1020.6,100,1020.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T18:50:00.000Z,110,2022-01-16T18:54:34.055Z,45.4455,100,-60.95358,100,-8.5,100,2.9,20,13.0,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,,-1,,-1,,-1,4,100,2.1,1,3,1,1021.0,1,1021.0,100,1021.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T19:00:00.000Z,108,2022-01-16T19:04:35.341Z,45.44552,100,-60.95358,100,-8.6,100,2.9,20,12.9,100,0.6,100,2.8,100,0.7,100,1.9,100,6.5,100,1.1,100,1.5,100,8.9,100,4.8,100,14.3,100,1021.1,100,,-1,,-1,,-1,4,100,2.2,1,3,1,1021.1,1,1021.1,100,1021.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T19:10:00.000Z,110,2022-01-16T19:17:37.102Z,45.44552,100,-60.95358,100,-8.8,100,2.9,20,13.0,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,,-1,,-1,,-1,4,100,2.2,1,3,1,1021.2,1,1021.2,100,1021.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T19:20:00.000Z,110,2022-01-16T19:24:33.853Z,45.44552,100,-60.9536,100,-8.8,100,2.9,20,13.0,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,,-1,,-1,,-1,4,100,2.2,1,3,1,1021.4,1,1021.4,100,1021.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T19:30:00.000Z,110,2022-01-16T19:34:39.551Z,45.44552,100,-60.95363,100,-9.0,100,2.9,20,13.2,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,,-1,,-1,,-1,4,100,2.2,1,3,1,1021.6,1,1021.6,100,1021.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T19:40:00.000Z,110,2022-01-16T19:44:43.671Z,45.445479999999996,100,-60.9536,100,-8.7,100,2.9,20,13.2,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,,-1,,-1,,-1,4,100,2.4,1,3,1,1021.9,1,1021.9,100,1021.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T19:50:00.000Z,110,2022-01-16T19:54:40.910Z,45.4455,100,-60.9536,100,-8.4,100,2.9,20,13.0,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,,-1,,-1,,-1,4,100,2.6,1,3,1,1022.1,1,1022.1,100,1022.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T20:00:00.000Z,108,2022-01-16T20:04:43.316Z,45.445479999999996,100,-60.953619999999994,100,-8.4,100,2.9,20,13.1,100,1.2,100,2.8,100,0.7,100,1.6,100,6.7,100,1.1,100,1.3,100,8.4,100,4.6,100,13.3,100,1022.2,100,,-1,,-1,,-1,4,100,2.5,1,3,1,1022.2,1,1022.2,100,1022.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T20:10:00.000Z,110,2022-01-16T20:17:52.049Z,45.4455,100,-60.95363,100,-8.5,100,2.9,20,13.1,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,,-1,,-1,,-1,4,100,2.8,1,3,1,1022.6,1,1022.6,100,1022.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T20:20:00.000Z,110,2022-01-16T20:24:56.029Z,45.44552,100,-60.953619999999994,100,-8.3,100,2.9,20,13.0,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,,-1,,-1,,-1,4,100,3.1,1,3,1,1022.8,1,1022.8,100,1022.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T20:30:00.000Z,110,2022-01-16T20:35:57.853Z,45.44553,100,-60.95363,100,-8.1,100,2.9,20,12.9,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,,-1,,-1,,-1,4,100,3.2,1,3,1,1023.0,1,1023.0,100,1023.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T20:40:00.000Z,110,2022-01-16T20:44:58.783Z,45.44555,100,-60.953619999999994,100,-8.2,100,2.9,20,12.8,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,,-1,,-1,,-1,4,100,3.4,1,3,1,1023.2,1,1023.2,100,1023.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T20:50:00.000Z,110,2022-01-16T20:59:55.567Z,45.44555,100,-60.95362,100,-8.2,100,2.9,20,12.8,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,,-1,,-1,,-1,4,100,3.6,1,2,1,1023.4,1,1023.4,100,1023.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T21:00:00.000Z,108,2022-01-16T21:05:06.757Z,45.4456,100,-60.953619999999994,100,-8.1,100,2.9,20,12.8,100,0.0,0,2.8,100,0.7,100,1.9,100,7.0,100,1.1,100,1.5,100,9.9,100,5.0,100,13.3,100,1023.5,100,,-1,,-1,,-1,4,100,3.6,1,3,1,1023.5,1,1023.5,100,1023.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T21:10:00.000Z,110,2022-01-16T21:18:58.377Z,45.44558,100,-60.9536,100,-8.3,100,2.9,20,12.8,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,,-1,,-1,,-1,4,100,3.9,1,3,1,1024.0,1,1024.0,100,1024.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T21:20:00.000Z,110,2022-01-16T21:25:00.052Z,45.44558,100,-60.953619999999994,100,-8.4,100,2.9,20,12.8,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,,-1,,-1,,-1,4,100,4.1,1,3,1,1024.3,1,1024.3,100,1024.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T21:30:00.000Z,110,2022-01-16T21:35:05.203Z,45.4456,100,-60.95362,100,-8.4,100,2.9,20,12.8,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,,-1,,-1,,-1,4,100,4.2,1,3,1,1024.5,1,1024.5,100,1024.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T21:40:00.000Z,110,2022-01-16T21:44:16.045Z,45.44558,100,-60.953619999999994,100,-8.1,100,2.9,20,12.7,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,,-1,,-1,,-1,4,100,4.3,1,3,1,1024.9,1,1024.9,100,1024.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T21:50:00.000Z,110,2022-01-16T21:54:12.518Z,45.44557,100,-60.95356999999999,100,-8.1,100,2.9,20,12.7,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,,-1,,-1,,-1,4,100,4.1,1,3,1,1025.1,1,1025.1,100,1025.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T22:00:00.000Z,108,2022-01-16T22:04:18.977Z,45.44555,100,-60.95356999999999,100,-8.2,100,2.9,20,12.7,100,0.0,100,2.8,100,0.8,100,2.2,100,7.1,100,1.2,100,1.6,100,8.3,100,5.1,100,12.5,100,1025.6,100,,-1,,-1,,-1,4,100,4.6,1,3,1,1025.6,1,1025.6,100,1025.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T22:10:00.000Z,110,2022-01-16T22:17:15.452Z,45.44553,100,-60.95355,100,-8.4,100,2.9,20,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,,-1,,-1,,-1,4,100,4.5,1,3,1,1025.7,1,1025.7,100,1025.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T22:20:00.000Z,110,2022-01-16T22:24:16.554Z,45.44553,100,-60.95356999999999,100,-8.7,100,2.9,20,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,,-1,,-1,,-1,4,100,4.7,1,3,1,1026.1,1,1026.1,100,1026.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T22:30:00.000Z,110,2022-01-16T22:34:19.175Z,45.44555,100,-60.95358,100,-8.7,100,2.8,20,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,,-1,,-1,,-1,4,100,4.4,1,3,1,1026.0,1,1026.0,100,1026.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T22:40:00.000Z,110,2022-01-16T22:44:30.395Z,45.44552,100,-60.95355,100,-8.3,100,2.8,20,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,,-1,,-1,,-1,4,100,4.1,1,1,1,1025.9,1,1025.9,100,1025.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T22:50:00.000Z,110,2022-01-16T22:54:34.522Z,45.4455,100,-60.95355,100,-7.8,100,2.8,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,,-1,,-1,,-1,4,100,3.8,1,1,1,1025.9,1,1025.9,100,1025.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T23:00:00.000Z,108,2022-01-16T23:04:40.117Z,45.445479999999996,100,-60.95355,100,-7.9,100,2.8,20,12.7,100,0.0,100,2.8,100,0.7,100,2.2,100,6.3,100,1.2,100,1.6,100,9.3,100,4.9,100,12.5,100,1025.5,100,,-1,,-1,,-1,4,100,3.3,1,0,1,1025.5,1,1025.5,100,1025.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T23:10:00.000Z,110,2022-01-16T23:18:37.888Z,45.44548,100,-60.9536,100,-8.2,100,2.8,20,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,,-1,,-1,,-1,4,100,2.9,1,0,1,1025.4,1,1025.4,100,1025.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T23:20:00.000Z,110,2022-01-16T23:29:37.082Z,45.44547,100,-60.95358,100,-8.2,100,2.8,20,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,,-1,,-1,,-1,4,100,2.8,1,0,1,1025.6,1,1025.6,100,1025.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T23:30:00.000Z,110,2022-01-16T23:34:38.468Z,45.44547,100,-60.95356999999999,100,-8.2,100,2.8,20,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,,-1,,-1,,-1,4,100,3.1,1,1,1,1026.1,1,1026.1,100,1026.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T23:40:00.000Z,110,2022-01-16T23:44:48.675Z,45.4455,100,-60.953619999999994,100,-8.1,100,2.8,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,,-1,,-1,,-1,4,100,2.8,1,1,1,1026.0,1,1026.0,100,1026.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T23:50:00.000Z,110,2022-01-16T23:55:37.660Z,45.44548,100,-60.95357,100,-8.0,100,2.8,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,,-1,,-1,,-1,4,100,3.0,1,1,1,1026.4,1,1026.4,100,1026.3,100,,-10,,100,,-10,,100,,-10,,100
