sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-27T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T16:00:00.000Z,108,2020-12-27T16:08:48.205Z,45.44565,100,-60.954769999999996,100,4.1,100,5.3,100,13.9,100,2.5,100,3.6,100,1.0,100,2.6,100,8.8,100,1.7,100,2.0,100,9.5,100,6.0,100,11.1,100,1020.4,100,27.0,100,260,100,32.4,100,5.0,100,1,1,1.9,1,1020.4,1,1020.4,100,1020.4,100,27.0,100,25.9,100,260,100,261,100,32.4,100,31.7,100
2020-12-27T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T16:10:00.000Z,110,2020-12-27T16:21:45.909Z,45.44567,100,-60.9548,100,4.1,100,5.3,100,13.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,26.6,100,257,100,31.7,100,5.0,100,1,1,1.7,1,1020.4,1,1020.4,100,1020.4,100,26.6,100,25.6,100,257,100,258,100,31.7,100,31.0,100
2020-12-27T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T16:20:00.000Z,110,2020-12-27T16:28:46.310Z,45.44567,100,-60.9548,100,4.2,100,5.3,100,13.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,25.2,100,258,100,33.5,100,5.0,100,1,1,1.5,1,1020.5,1,1020.5,100,1020.5,100,25.2,100,24.1,100,258,100,259,100,33.5,100,33.5,100
2020-12-27T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T16:30:00.000Z,110,2020-12-27T16:38:48.401Z,45.44567,100,-60.9548,100,4.3,100,5.3,100,13.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,25.2,100,258,100,31.7,100,5.0,100,1,1,1.4,1,1020.6,1,1020.6,100,1020.6,100,25.2,100,24.5,100,258,100,259,100,31.7,100,31.7,100
2020-12-27T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T16:40:00.000Z,110,2020-12-27T16:48:50.138Z,45.44567,100,-60.954769999999996,100,4.3,100,5.3,100,13.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,26.6,100,258,100,32.0,100,5.0,100,1,1,1.1,1,1020.6,1,1020.6,100,1020.6,100,26.6,100,25.6,100,258,100,259,100,32.0,100,31.3,100
2020-12-27T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T16:50:00.000Z,110,2020-12-27T16:58:52.036Z,45.44567,100,-60.95478000000001,100,4.3,100,5.3,100,13.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,25.6,100,259,100,31.7,100,5.0,100,1,1,1.0,1,1020.6,1,1020.6,100,1020.6,100,25.6,100,24.5,100,259,100,260,100,31.7,100,30.2,100
2020-12-27T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T17:00:00.000Z,108,2020-12-27T17:09:08.173Z,45.44567,100,-60.95478000000001,100,4.4,100,5.3,100,13.9,100,2.5,100,3.6,100,1.0,100,2.9,100,8.9,100,1.8,100,2.3,100,9.3,100,6.4,100,10.0,100,1020.6,100,26.6,100,258,100,34.9,100,5.0,100,1,1,0.9,1,1020.6,1,1020.6,100,1020.6,100,26.6,100,25.6,100,258,100,259,100,34.9,100,33.5,100
2020-12-27T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T17:10:00.000Z,110,2020-12-27T17:22:03.044Z,45.44565,100,-60.95477,100,4.4,100,5.3,100,13.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,25.9,100,257,100,32.4,100,5.0,100,2,1,0.7,1,1020.7,1,1020.7,100,1020.7,100,25.9,100,24.8,100,257,100,258,100,32.4,100,31.0,100
2020-12-27T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T17:20:00.000Z,110,2020-12-27T17:29:04.329Z,45.44567,100,-60.9548,100,4.4,100,5.3,100,13.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,25.9,100,253,100,31.7,100,5.0,100,1,1,0.6,1,1020.7,1,1020.7,100,1020.7,100,25.9,100,24.8,100,253,100,254,100,31.7,100,30.6,100
2020-12-27T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T17:30:00.000Z,110,2020-12-27T17:39:05.835Z,45.44568,100,-60.9548,100,4.4,100,5.3,100,13.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,24.5,100,257,100,33.1,100,5.0,100,1,1,0.5,1,1020.7,1,1020.7,100,1020.7,100,24.5,100,23.8,100,257,100,258,100,33.1,100,31.7,100
2020-12-27T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T17:40:00.000Z,110,2020-12-27T17:49:17.526Z,45.445679999999996,100,-60.95482,100,4.5,100,5.3,100,13.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,25.2,100,251,100,33.1,100,5.0,100,2,1,0.5,1,1020.7,1,1020.7,100,1020.7,100,25.2,100,24.1,100,251,100,252,100,33.1,100,33.1,100
2020-12-27T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T17:50:00.000Z,110,2020-12-27T17:59:20.393Z,45.44568,100,-60.95485,100,4.5,100,5.3,100,13.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,22.3,100,254,100,27.7,100,5.0,100,2,1,0.7,1,1020.9,1,1020.9,100,1020.9,100,22.3,100,21.2,100,254,100,255,100,27.7,100,27.0,100
2020-12-27T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T18:00:00.000Z,108,2020-12-27T18:09:22.393Z,45.445679999999996,100,-60.9548,100,4.6,100,5.3,100,13.9,100,2.4,100,3.6,100,1.0,100,3.1,100,9.0,100,1.7,100,2.1,100,9.3,100,6.5,100,9.1,100,1020.9,100,26.3,100,253,100,32.0,100,5.0,100,2,1,0.8,1,1020.9,1,1020.9,100,1020.9,100,26.3,100,25.2,100,253,100,254,100,32.0,100,31.3,100
2020-12-27T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T18:10:00.000Z,110,2020-12-27T18:22:20.661Z,45.44565,100,-60.9548,100,4.6,100,5.3,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,25.9,100,256,100,33.1,100,5.0,100,3,1,0.9,1,1021.0,1,1021.0,100,1021.0,100,25.9,100,24.8,100,256,100,257,100,33.1,100,33.1,100
2020-12-27T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T18:20:00.000Z,110,2020-12-27T18:28:26.004Z,45.4457,100,-60.9548,100,4.6,100,5.3,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,25.6,100,259,100,31.0,100,5.0,100,3,1,1.0,1,1021.2,1,1021.2,100,1021.2,100,25.6,100,24.5,100,259,100,260,100,31.0,100,29.5,100
2020-12-27T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T18:30:00.000Z,110,2020-12-27T18:39:27.134Z,45.44567,100,-60.95483,100,4.6,100,5.3,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,26.3,100,262,100,31.7,100,5.0,100,3,1,1.1,1,1021.5,1,1021.5,100,1021.4,100,26.3,100,24.8,100,262,100,263,100,31.7,100,31.0,100
2020-12-27T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T18:40:00.000Z,110,2020-12-27T18:48:22.674Z,45.44567,100,-60.95482,100,4.6,100,5.3,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,25.6,100,264,100,32.0,100,5.0,100,3,1,1.2,1,1021.5,1,1021.5,100,1021.5,100,25.6,100,24.5,100,264,100,265,100,32.0,100,31.7,100
2020-12-27T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T18:50:00.000Z,110,2020-12-27T18:59:24.024Z,45.44567,100,-60.9548,100,4.7,100,5.3,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,25.9,100,262,100,33.8,100,5.0,100,3,1,1.2,1,1021.6,1,1021.6,100,1021.6,100,25.9,100,24.8,100,262,100,263,100,33.8,100,32.8,100
2020-12-27T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T19:00:00.000Z,108,2020-12-27T19:08:26.000Z,45.445679999999996,100,-60.95482,100,4.7,100,5.3,100,13.9,100,2.4,100,3.6,100,1.0,100,2.6,100,9.4,100,1.7,100,1.9,100,9.2,100,6.4,100,10.0,100,1021.7,100,24.8,100,264,100,30.2,100,5.0,100,3,1,1.3,1,1021.7,1,1021.7,100,1021.7,100,24.8,100,23.8,100,264,100,264,100,30.2,100,29.2,100
2020-12-27T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T19:10:00.000Z,110,2020-12-27T19:21:39.885Z,45.44565,100,-60.95482,100,4.7,100,5.3,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,25.2,100,262,100,31.0,100,5.0,100,3,1,1.5,1,1021.9,1,1021.9,100,1021.9,100,25.2,100,24.1,100,262,100,263,100,31.0,100,30.2,100
2020-12-27T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T19:20:00.000Z,110,2020-12-27T19:28:41.549Z,45.44567,100,-60.95483,100,4.6,100,5.3,100,13.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,24.1,100,260,100,28.8,100,5.0,100,3,1,1.6,1,1022.1,1,1022.1,100,1022.1,100,24.1,100,23.0,100,260,100,261,100,28.8,100,29.5,100
2020-12-27T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T19:30:00.000Z,110,2020-12-27T19:38:45.870Z,45.44565,100,-60.95483,100,4.6,100,5.3,100,13.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,24.1,100,261,100,31.0,100,5.0,100,3,1,1.7,1,1022.3,1,1022.3,100,1022.3,100,24.1,100,22.7,100,261,100,262,100,31.0,100,30.6,100
2020-12-27T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T19:40:00.000Z,110,2020-12-27T19:48:47.995Z,45.44565,100,-60.95482,100,4.5,100,5.3,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,25.2,100,264,100,31.3,100,5.0,100,3,1,1.9,1,1022.5,1,1022.5,100,1022.5,100,25.2,100,24.5,100,264,100,265,100,31.3,100,30.2,100
2020-12-27T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T19:50:00.000Z,110,2020-12-27T19:58:44.054Z,45.44565,100,-60.9548,100,4.5,100,5.3,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,23.8,100,261,100,28.8,100,5.0,100,3,1,2.1,1,1022.7,1,1022.7,100,1022.7,100,23.8,100,22.7,100,261,100,262,100,28.8,100,28.4,100
2020-12-27T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T20:00:00.000Z,108,2020-12-27T20:08:50.255Z,45.445679999999996,100,-60.9548,100,4.5,100,5.3,100,13.3,100,1.2,100,3.6,100,1.0,100,2.7,100,9.4,100,1.7,100,2.1,100,9.8,100,6.7,100,11.1,100,1022.8,100,23.8,100,261,100,29.5,100,5.0,100,3,1,2.2,1,1022.8,1,1022.8,100,1022.8,100,23.8,100,23.0,100,261,100,261,100,29.5,100,29.2,100
2020-12-27T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T20:10:00.000Z,110,2020-12-27T20:21:50.516Z,45.44565,100,-60.95482,100,4.4,100,5.3,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,25.2,100,262,100,30.6,100,5.0,100,3,1,2.3,1,1022.9,1,1022.9,100,1022.9,100,25.2,100,24.5,100,262,100,263,100,30.6,100,30.6,100
2020-12-27T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T20:20:00.000Z,110,2020-12-27T20:28:50.465Z,45.44563,100,-60.95485,100,4.4,100,5.3,100,13.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,24.1,100,259,100,28.4,100,5.0,100,3,1,2.5,1,1023.2,1,1023.2,100,1023.2,100,24.1,100,23.0,100,259,100,260,100,28.4,100,28.4,100
2020-12-27T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T20:30:00.000Z,110,2020-12-27T20:38:58.436Z,45.44565,100,-60.95482,100,4.3,100,5.3,100,13.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,22.7,100,258,100,28.4,100,5.0,100,3,1,2.7,1,1023.4,1,1023.4,100,1023.4,100,22.7,100,22.0,100,258,100,259,100,28.4,100,28.1,100
2020-12-27T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T20:40:00.000Z,110,2020-12-27T20:49:01.754Z,45.44565,100,-60.95482,100,4.3,100,5.3,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,24.8,100,255,100,31.3,100,5.0,100,3,1,2.8,1,1023.6,1,1023.6,100,1023.5,100,24.8,100,23.4,100,255,100,256,100,31.3,100,30.6,100
2020-12-27T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T20:50:00.000Z,110,2020-12-27T20:59:04.313Z,45.44567,100,-60.95483,100,4.3,100,5.3,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,24.5,100,253,100,29.9,100,5.0,100,3,1,2.8,1,1023.7,1,1023.7,100,1023.7,100,24.5,100,23.0,100,253,100,254,100,29.9,100,27.7,100
2020-12-27T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T21:00:00.000Z,108,2020-12-27T21:09:03.915Z,45.445679999999996,100,-60.95483,100,4.3,100,5.3,100,12.9,100,0.0,0,3.6,100,1.1,100,3.4,100,9.3,100,1.8,100,2.2,100,9.6,100,6.5,100,9.5,100,1023.9,100,24.8,100,259,100,30.6,100,5.0,100,3,1,2.9,1,1023.9,1,1023.9,100,1023.8,100,24.8,100,23.8,100,259,100,260,100,30.6,100,29.5,100
2020-12-27T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T21:10:00.000Z,110,2020-12-27T21:22:06.435Z,45.44567,100,-60.95483,100,4.2,100,5.3,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,25.9,100,259,100,32.4,100,5.0,100,3,1,3.0,1,1024.0,1,1024.0,100,1024.0,100,25.9,100,24.8,100,259,100,260,100,32.4,100,31.3,100
2020-12-27T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T21:20:00.000Z,110,2020-12-27T21:29:06.234Z,45.44563,100,-60.95482,100,4.2,100,5.3,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,27.0,100,256,100,33.1,100,5.0,100,3,1,3.0,1,1024.2,1,1024.2,100,1024.2,100,27.0,100,25.9,100,256,100,257,100,33.1,100,33.1,100
2020-12-27T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T21:30:00.000Z,110,2020-12-27T21:39:07.546Z,45.44568,100,-60.95483,100,4.2,100,5.3,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,27.0,100,254,100,34.9,100,5.0,100,3,1,2.9,1,1024.4,1,1024.4,100,1024.4,100,27.0,100,25.9,100,254,100,255,100,34.9,100,34.6,100
2020-12-27T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T21:40:00.000Z,110,2020-12-27T21:49:57.916Z,45.44565,100,-60.9548,100,4.1,100,5.3,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,24.5,100,257,100,30.2,100,5.0,100,3,1,3.2,1,1024.7,1,1024.7,100,1024.7,100,24.5,100,23.4,100,257,100,258,100,30.2,100,30.2,100
2020-12-27T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T21:50:00.000Z,110,2020-12-27T21:59:21.488Z,45.44567,100,-60.9548,100,3.9,100,5.3,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,25.9,100,270,100,32.8,100,5.0,100,3,1,3.3,1,1024.9,1,1024.9,100,1024.9,100,25.9,100,24.8,100,270,100,271,100,32.8,100,31.7,100
2020-12-27T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T22:00:00.000Z,108,2020-12-27T22:09:26.711Z,45.44567,100,-60.95478000000001,100,3.8,100,5.3,100,12.9,100,0.0,100,3.6,100,1.0,100,2.8,100,9.3,100,1.7,100,2.2,100,9.7,100,6.3,100,10.0,100,1025.1,100,27.7,100,271,100,34.2,100,5.0,100,3,1,3.4,1,1025.1,1,1025.1,100,1025.1,100,27.7,100,26.6,100,271,100,272,100,34.2,100,33.1,100
2020-12-27T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T22:10:00.000Z,110,2020-12-27T22:22:28.803Z,45.44565,100,-60.95478000000001,100,3.7,100,5.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,28.4,100,272,100,34.6,100,5.0,100,3,1,3.4,1,1025.3,1,1025.3,100,1025.3,100,28.4,100,27.0,100,272,100,273,100,34.6,100,33.8,100
2020-12-27T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T22:20:00.000Z,110,2020-12-27T22:29:26.570Z,45.44565,100,-60.95478000000001,100,3.6,100,5.3,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,26.6,100,270,100,32.4,100,5.0,100,3,1,3.5,1,1025.6,1,1025.6,100,1025.6,100,26.6,100,25.6,100,270,100,271,100,32.4,100,31.7,100
2020-12-27T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T22:30:00.000Z,110,2020-12-27T22:38:33.046Z,45.44565,100,-60.95478000000001,100,3.6,100,5.3,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,27.7,100,271,100,34.2,100,5.0,100,3,1,3.5,1,1025.8,1,1025.8,100,1025.7,100,27.7,100,26.6,100,271,100,271,100,34.2,100,33.5,100
2020-12-27T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T22:40:00.000Z,110,2020-12-27T22:48:29.293Z,45.44565,100,-60.954769999999996,100,3.6,100,5.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,27.4,100,280,100,32.8,100,5.0,100,3,1,3.5,1,1025.9,1,1025.9,100,1025.9,100,27.4,100,26.3,100,280,100,281,100,32.8,100,31.7,100
2020-12-27T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T22:50:00.000Z,110,2020-12-27T22:58:34.871Z,45.44565,100,-60.9548,100,3.5,100,5.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,24.8,100,275,100,32.4,100,5.0,100,3,1,3.4,1,1026.1,1,1026.1,100,1026.1,100,24.8,100,24.1,100,275,100,276,100,32.4,100,31.3,100
2020-12-27T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T23:00:00.000Z,108,2020-12-27T23:08:30.522Z,45.445679999999996,100,-60.9548,100,3.4,100,5.2,100,12.8,100,0.0,100,3.6,100,1.2,100,3.5,100,10.1,100,1.9,100,2.5,100,10.4,100,7.4,100,10.5,100,1026.3,100,24.8,100,278,100,32.0,100,5.0,100,3,1,3.5,1,1026.3,1,1026.3,100,1026.3,100,24.8,100,23.8,100,278,100,279,100,32.0,100,31.0,100
2020-12-27T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T23:10:00.000Z,110,2020-12-27T23:21:39.940Z,45.44568,100,-60.9548,100,3.3,100,5.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,25.9,100,280,100,34.2,100,5.0,100,3,1,3.6,1,1026.6,1,1026.6,100,1026.6,100,25.9,100,25.2,100,280,100,281,100,34.2,100,33.5,100
2020-12-27T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T23:20:00.000Z,110,2020-12-27T23:28:41.961Z,45.44567,100,-60.95478000000001,100,3.1,100,5.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,29.2,100,278,100,35.6,100,5.0,100,3,1,3.7,1,1026.9,1,1026.9,100,1026.9,100,29.2,100,27.7,100,278,100,279,100,35.6,100,35.3,100
2020-12-27T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T23:30:00.000Z,110,2020-12-27T23:38:48.623Z,45.44568,100,-60.95482,100,3.0,100,5.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,27.0,100,281,100,33.5,100,5.0,100,3,1,3.6,1,1027.0,1,1027.0,100,1027.0,100,27.0,100,26.3,100,281,100,282,100,33.5,100,32.8,100
2020-12-27T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T23:40:00.000Z,110,2020-12-27T23:48:46.905Z,45.44565,100,-60.9548,100,2.9,100,5.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,25.6,100,285,100,31.7,100,5.0,100,3,1,3.7,1,1027.2,1,1027.2,100,1027.2,100,25.6,100,24.8,100,285,100,286,100,31.7,100,31.0,100
2020-12-27T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2020-12-27T23:50:00.000Z,110,2020-12-27T23:58:56.359Z,45.445620,100,-60.954770,100,2.8,100,5.2,100,12.8,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,24.1,100,293,100,31.0,100,5.00,100,2,1,3.6,1,1027.3,1,1027.3,100,1027.3,100,24.1,100,23.4,100,293,100,294,100,31.0,100,30.6,100
