sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-30T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T16:20:00.000Z,110,2024-04-30T16:22:41.920Z,45.44487,100,-60.95415,100,4.7,100,3.3,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,43.6,100,357,100,51.8,100,5,100,-0.5,1,6,1,1007.2,1,1007.2,100,1007.3,100,43.6,100,42.8,100,357,100,357,100,51.8,100,51.8,100
2024-04-30T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T16:30:00.000Z,110,2024-04-30T16:32:43.389Z,45.44483,100,-60.95417,100,4.8,100,3.3,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,44.3,100,358,100,53.3,100,5,100,-0.5,1,6,1,1007.3,1,1007.3,100,1007.4,100,44.3,100,43.6,100,358,100,359,100,53.3,100,53.6,100
2024-04-30T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T16:40:00.000Z,110,2024-04-30T16:42:54.463Z,45.44485,100,-60.954119999999996,100,4.9,100,3.3,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,46.8,100,356,100,55.8,100,5,100,-0.3,1,6,1,1007.3,1,1007.3,100,1007.4,100,46.8,100,46.1,100,356,100,356,100,55.8,100,56.2,100
2024-04-30T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T16:50:00.000Z,110,2024-04-30T16:52:51.832Z,45.44488,100,-60.95407,100,5.0,100,3.3,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,42.8,100,358,100,52.6,100,5,100,0.1,1,3,1,1007.6,1,1007.6,100,1007.6,100,42.8,100,42.5,100,358,100,359,100,52.6,100,52.9,100
2024-04-30T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T17:00:00.000Z,108,2024-04-30T17:04:44.855Z,45.44488,100,-60.95415,100,5.1,100,3.3,100,13.7,100,1.5,100,3.6,100,0.7,100,1.7,100,4.0,100,1.0,100,1.2,100,4.3,100,3.7,100,3.6,100,1007.6,100,42.8,100,359,100,54.7,100,5,100,0.3,1,3,1,1007.6,1,1007.6,100,1007.7,100,42.8,100,42.5,100,359,100,0,100,54.7,100,55.4,100
2024-04-30T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T17:10:00.000Z,110,2024-04-30T17:15:55.510Z,45.44485,100,-60.95408000000001,100,5.1,100,3.3,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,39.2,100,355,100,47.9,100,5,100,0.6,1,3,1,1007.9,1,1007.9,100,1007.9,100,39.2,100,38.5,100,355,100,356,100,47.9,100,47.9,100
2024-04-30T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T17:20:00.000Z,110,2024-04-30T17:22:56.940Z,45.44487,100,-60.954119999999996,100,5.2,100,3.3,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,41.8,100,359,100,51.5,100,5,100,0.7,1,3,1,1008.0,1,1008.0,100,1008.1,100,41.8,100,41.0,100,359,100,359,100,51.5,100,52.2,100
2024-04-30T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T17:30:00.000Z,110,2024-04-30T17:32:57.906Z,45.44487,100,-60.95412,100,5.2,100,3.3,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,40.3,100,356,100,52.6,100,5,100,1.0,1,3,1,1008.1,1,1008.1,100,1008.2,100,40.3,100,40.0,100,356,100,356,100,52.6,100,53.3,100
2024-04-30T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T17:40:00.000Z,110,2024-04-30T17:43:06.220Z,45.44488,100,-60.95408000000001,100,5.1,100,3.4,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,42.5,100,354,100,51.1,100,5,100,0.9,1,3,1,1008.1,1,1008.1,100,1008.2,100,42.5,100,41.8,100,354,100,355,100,51.1,100,50.0,100
2024-04-30T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T17:50:00.000Z,110,2024-04-30T17:53:02.775Z,45.44483,100,-60.95407,100,5.0,100,3.4,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,45.7,100,352,100,56.5,100,5,100,0.9,1,3,1,1008.1,1,1008.1,100,1008.1,100,45.7,100,45.4,100,352,100,353,100,56.5,100,56.2,100
2024-04-30T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T18:00:00.000Z,108,2024-04-30T18:03:10.235Z,45.44487,100,-60.954130000000006,100,4.9,100,3.4,100,13.7,100,1.4,100,3.6,100,0.7,100,1.6,100,4.1,100,1.0,100,1.2,100,4.0,100,3.6,100,4.3,100,1008.2,100,47.9,100,355,100,58.7,100,5,100,0.9,1,3,1,1008.2,1,1008.2,100,1008.2,100,47.9,100,47.5,100,355,100,355,100,58.7,100,55.4,100
2024-04-30T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T18:10:00.000Z,110,2024-04-30T18:16:13.780Z,45.44487,100,-60.95415,100,4.9,100,3.4,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,45.4,100,354,100,53.6,100,5,100,1.0,1,3,1,1008.3,1,1008.3,100,1008.4,100,45.4,100,45.0,100,354,100,354,100,53.6,100,54.7,100
2024-04-30T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T18:20:00.000Z,110,2024-04-30T18:23:14.529Z,45.444829999999996,100,-60.95415,100,4.9,100,3.4,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,42.8,100,358,100,52.6,100,5,100,1.3,1,3,1,1008.6,1,1008.6,100,1008.6,100,42.8,100,42.5,100,358,100,359,100,52.6,100,52.6,100
2024-04-30T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T18:30:00.000Z,110,2024-04-30T18:33:20.896Z,45.44485,100,-60.95418000000001,100,4.9,100,3.4,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,42.8,100,355,100,53.6,100,5,100,1.3,1,3,1,1008.6,1,1008.6,100,1008.6,100,42.8,100,42.5,100,355,100,356,100,53.6,100,53.3,100
2024-04-30T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T18:40:00.000Z,110,2024-04-30T18:43:17.372Z,45.44487,100,-60.954119999999996,100,4.9,100,3.4,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,45.4,100,357,100,54.7,100,5,100,1.1,1,3,1,1008.5,1,1008.5,100,1008.6,100,45.4,100,45.4,100,357,100,357,100,54.7,100,54.7,100
2024-04-30T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T18:50:00.000Z,110,2024-04-30T18:53:17.202Z,45.44492,100,-60.95412,100,5.0,100,3.4,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,44.3,100,359,100,52.6,100,5,100,1.3,1,3,1,1008.7,1,1008.7,100,1008.7,100,44.3,100,43.9,100,359,100,359,100,52.6,100,52.6,100
2024-04-30T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T19:00:00.000Z,108,2024-04-30T19:03:18.346Z,45.44488,100,-60.954119999999996,100,5.1,100,3.4,100,13.7,100,1.4,100,3.6,100,0.6,100,1.6,100,4.2,100,0.9,100,1.2,100,4.2,100,3.7,100,10.5,100,1008.7,100,43.2,100,355,100,54.4,100,5,100,1.4,1,3,1,1008.7,1,1008.7,100,1008.8,100,43.2,100,43.2,100,355,100,356,100,54.4,100,54.7,100
2024-04-30T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T19:10:00.000Z,110,2024-04-30T19:16:32.206Z,45.4449,100,-60.9541,100,5.1,100,3.4,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,43.6,100,350,100,52.2,100,5,100,1.4,1,1,1,1008.7,1,1008.7,100,1008.8,100,43.6,100,43.2,100,350,100,351,100,52.2,100,52.2,100
2024-04-30T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T19:20:00.000Z,110,2024-04-30T19:23:38.461Z,45.4449,100,-60.954119999999996,100,5.0,100,3.4,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,44.3,100,352,100,54.4,100,5,100,1.5,1,1,1,1008.7,1,1008.7,100,1008.7,100,44.3,100,43.9,100,352,100,352,100,54.4,100,54.7,100
2024-04-30T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T19:30:00.000Z,110,2024-04-30T19:33:34.917Z,45.44487,100,-60.95415,100,5.1,100,3.4,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,44.6,100,359,100,55.1,100,5,100,1.5,1,1,1,1008.8,1,1008.8,100,1008.9,100,44.6,100,44.6,100,359,100,0,100,55.1,100,55.1,100
2024-04-30T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T19:40:00.000Z,110,2024-04-30T19:42:35.761Z,45.44488,100,-60.954130000000006,100,5.1,100,3.4,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,41.0,100,359,100,52.2,100,5,100,1.6,1,1,1,1008.9,1,1008.9,100,1009.0,100,41.0,100,40.7,100,359,100,359,100,52.2,100,52.2,100
2024-04-30T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T19:50:00.000Z,110,2024-04-30T19:53:37.815Z,45.44492,100,-60.95412,100,4.9,100,3.4,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,42.5,100,354,100,52.6,100,5,100,1.3,1,1,1,1008.9,1,1008.9,100,1008.9,100,42.5,100,42.1,100,354,100,355,100,52.6,100,52.2,100
2024-04-30T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T20:00:00.000Z,108,2024-04-30T20:02:43.087Z,45.44488,100,-60.95408000000001,100,4.9,100,3.4,100,13.7,100,1.3,100,3.6,100,0.6,100,1.8,100,4.0,100,0.9,100,1.2,100,4.0,100,3.6,100,4.3,100,1008.9,100,40.7,100,357,100,50.4,100,5,100,1.3,1,1,1,1008.9,1,1008.9,100,1008.9,100,40.7,100,40.7,100,357,100,357,100,50.4,100,50.4,100
2024-04-30T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T20:10:00.000Z,110,2024-04-30T20:15:42.083Z,45.4449,100,-60.95412,100,4.7,100,3.4,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,43.6,100,355,100,56.2,100,5,100,1.0,1,1,1,1008.9,1,1008.9,100,1009.0,100,43.6,100,43.2,100,355,100,356,100,56.2,100,55.8,100
2024-04-30T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T20:20:00.000Z,110,2024-04-30T20:23:48.147Z,45.4449,100,-60.9541,100,4.5,100,3.4,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,42.5,100,356,100,54.7,100,5,100,1.0,1,1,1,1009.0,1,1009.0,100,1009.1,100,42.5,100,42.1,100,356,100,357,100,54.7,100,52.6,100
2024-04-30T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T20:30:00.000Z,110,2024-04-30T20:32:44.911Z,45.44488,100,-60.95412,100,4.4,100,3.4,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,44.6,100,358,100,54.4,100,5,100,0.9,1,1,1,1009.0,1,1009.0,100,1009.1,100,44.6,100,44.6,100,358,100,358,100,54.4,100,54.4,100
2024-04-30T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T20:40:00.000Z,110,2024-04-30T20:42:43.705Z,45.44488,100,-60.95408000000001,100,4.3,100,3.4,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,43.9,100,0,100,56.2,100,5,100,1.0,1,1,1,1009.1,1,1009.1,100,1009.1,100,43.9,100,43.2,100,0,100,0,100,56.2,100,56.5,100
2024-04-30T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T20:50:00.000Z,110,2024-04-30T20:52:45.125Z,45.4449,100,-60.95412,100,4.3,100,3.4,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,44.3,100,357,100,55.8,100,5,100,1.1,1,1,1,1009.2,1,1009.2,100,1009.2,100,44.3,100,43.9,100,357,100,358,100,55.8,100,55.4,100
2024-04-30T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T21:00:00.000Z,108,2024-04-30T21:02:47.144Z,45.44497,100,-60.954119999999996,100,4.2,100,3.4,100,13.7,100,1.4,100,3.6,100,0.7,100,1.7,100,4.4,100,1.0,100,1.3,100,4.3,100,3.6,100,10.5,100,1009.1,100,43.6,100,359,100,53.3,100,5,100,0.9,1,1,1,1009.1,1,1009.1,100,1009.1,100,43.6,100,42.8,100,359,100,359,100,53.3,100,53.6,100
2024-04-30T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T21:10:00.000Z,110,2024-04-30T21:16:00.528Z,45.44502,100,-60.95408000000001,100,4.4,100,3.4,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,43.6,100,359,100,53.6,100,5,100,0.7,1,1,1,1009.1,1,1009.1,100,1009.1,100,43.6,100,43.2,100,359,100,0,100,53.6,100,53.3,100
2024-04-30T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T21:20:00.000Z,110,2024-04-30T21:23:01.940Z,45.4449,100,-60.954069999999994,100,4.2,100,3.4,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,42.1,100,357,100,50.0,100,5,100,0.6,1,2,1,1009.2,1,1009.2,100,1009.2,100,42.1,100,41.8,100,357,100,357,100,50.0,100,50.8,100
2024-04-30T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T21:30:00.000Z,110,2024-04-30T21:33:02.363Z,45.4449,100,-60.95405,100,4.1,100,3.4,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,40.7,100,351,100,48.6,100,5,100,0.7,1,2,1,1009.3,1,1009.3,100,1009.4,100,40.7,100,40.0,100,351,100,352,100,48.6,100,47.5,100
2024-04-30T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T21:40:00.000Z,110,2024-04-30T21:43:07.464Z,45.44488,100,-60.954069999999994,100,4.1,100,3.4,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,43.6,100,358,100,52.9,100,5,100,0.7,1,1,1,1009.2,1,1009.2,100,1009.2,100,43.6,100,43.2,100,358,100,358,100,52.9,100,52.9,100
2024-04-30T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T21:50:00.000Z,110,2024-04-30T21:53:04.174Z,45.44487,100,-60.95408000000001,100,4.2,100,3.4,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,41.8,100,2,100,56.9,100,5,100,0.7,1,2,1,1009.4,1,1009.4,100,1009.4,100,41.8,100,41.4,100,2,100,2,100,56.9,100,57.2,100
2024-04-30T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T22:00:00.000Z,108,2024-04-30T22:03:08.869Z,45.44487,100,-60.95408000000001,100,4.0,100,3.4,100,13.4,100,1.0,100,3.6,100,0.7,100,1.7,100,4.4,100,1.0,100,1.2,100,4.5,100,3.6,100,9.5,100,1009.4,100,41.4,100,3,100,56.2,100,5,100,0.7,1,3,1,1009.4,1,1009.4,100,1009.5,100,41.4,100,41.4,100,3,100,3,100,56.2,100,56.5,100
2024-04-30T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T22:10:00.000Z,110,2024-04-30T22:16:25.245Z,45.4449,100,-60.9541,100,3.9,100,3.4,100,13.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,40.0,100,2,100,48.6,100,5,100,1.0,1,3,1,1009.7,1,1009.7,100,1009.7,100,40.0,100,39.6,100,2,100,2,100,48.6,100,49.0,100
2024-04-30T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T22:20:00.000Z,110,2024-04-30T22:24:22.069Z,45.44485,100,-60.95415,100,3.9,100,3.4,100,13.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,40.0,100,357,100,48.2,100,5,100,1.0,1,3,1,1009.7,1,1009.7,100,1009.8,100,40.0,100,40.0,100,357,100,358,100,48.2,100,49.0,100
2024-04-30T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T22:30:00.000Z,110,2024-04-30T22:33:21.945Z,45.44488,100,-60.9541,100,3.8,100,3.4,100,13.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,38.9,100,357,100,48.6,100,5,100,0.9,1,3,1,1009.8,1,1009.8,100,1009.8,100,38.9,100,38.5,100,357,100,358,100,48.6,100,48.6,100
2024-04-30T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T22:40:00.000Z,110,2024-04-30T22:43:23.410Z,45.44488,100,-60.954130000000006,100,3.8,100,3.3,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,41.4,100,353,100,49.7,100,5,100,0.8,1,3,1,1009.8,1,1009.8,100,1009.8,100,41.4,100,40.7,100,353,100,354,100,49.7,100,50.0,100
2024-04-30T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T22:50:00.000Z,110,2024-04-30T22:53:23.440Z,45.44488,100,-60.9541,100,3.7,100,3.3,100,13.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,41.4,100,347,100,50.8,100,5,100,0.8,1,2,1,1009.7,1,1009.7,100,1009.7,100,41.4,100,40.7,100,347,100,348,100,50.8,100,50.8,100
2024-04-30T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T23:00:00.000Z,108,2024-04-30T23:03:26.258Z,45.44487,100,-60.954130000000006,100,3.6,100,3.3,100,12.9,100,0.1,100,3.6,100,0.6,100,1.6,100,5.1,100,1.0,100,1.2,100,5.5,100,3.9,100,10.5,100,1009.7,100,40.7,100,342,100,51.8,100,5,100,0.8,1,3,1,1009.7,1,1009.7,100,1009.7,100,40.7,100,40.3,100,342,100,342,100,51.8,100,50.4,100
2024-04-30T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T23:10:00.000Z,110,2024-04-30T23:21:33.411Z,45.44487,100,-60.95412,100,3.5,100,3.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,38.9,100,343,100,48.6,100,5,100,1.0,1,3,1,1009.9,1,1009.9,100,1009.9,100,38.9,100,38.2,100,343,100,344,100,48.6,100,49.0,100
2024-04-30T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T23:20:00.000Z,110,2024-04-30T23:23:38.218Z,45.44493,100,-60.954119999999996,100,3.4,100,3.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,38.9,100,346,100,50.4,100,5,100,1.0,1,3,1,1010.0,1,1010.0,100,1010.1,100,38.9,100,38.5,100,346,100,346,100,50.4,100,50.8,100
2024-04-30T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T23:30:00.000Z,110,2024-04-30T23:33:42.137Z,45.44488,100,-60.954130000000006,100,3.4,100,3.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,41.0,100,351,100,51.1,100,5,100,1.2,1,3,1,1010.3,1,1010.3,100,1010.3,100,41.0,100,40.7,100,351,100,351,100,51.1,100,51.8,100
2024-04-30T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T23:40:00.000Z,110,2024-04-30T23:43:36.959Z,45.44485,100,-60.954119999999996,100,3.4,100,3.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,41.4,100,354,100,51.5,100,5,100,1.4,1,3,1,1010.4,1,1010.4,100,1010.5,100,41.4,100,41.0,100,354,100,354,100,51.5,100,51.5,100
2024-04-30T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T23:50:00.000Z,110,2024-04-30T23:52:39.953Z,45.44492,100,-60.95413,100,3.4,100,3.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,38.9,100,354,100,47.5,100,5,100,1.3,1,3,1,1010.5,1,1010.5,100,1010.5,100,38.9,100,38.5,100,354,100,355,100,47.5,100,47.5,100
