sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-10T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T16:00:00.000Z,108,2021-02-10T16:10:04.551Z,45.44533,100,-60.95475,100,-4.0,100,2.2,100,14.0,100,1.1,100,3.6,100,0.4,100,1.1,100,3.2,100,0.6,100,0.8,100,3.2,100,3.0,100,3.6,100,1013.1,100,37.4,100,318,100,46.1,100,5.0,100,-1.0,1,8,1,1013.1,1,1013.1,100,1013.1,100,37.4,100,35.3,100,318,100,319,100,46.1,100,45.0,100
2021-02-10T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T16:10:00.000Z,110,2021-02-10T16:23:04.991Z,45.44535,100,-60.95477,100,-4.0,100,2.2,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,35.6,100,325,100,45.0,100,5.0,100,-1.1,1,7,1,1013.1,1,1013.1,100,1013.1,100,35.6,100,33.8,100,325,100,327,100,45.0,100,43.2,100
2021-02-10T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T16:20:00.000Z,110,2021-02-10T16:30:17.513Z,45.445370000000004,100,-60.954769999999996,100,-4.0,100,2.2,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,36.7,100,319,100,45.4,100,5.0,100,-1.1,1,6,1,1013.1,1,1013.1,100,1013.0,100,36.7,100,34.6,100,319,100,320,100,45.4,100,43.6,100
2021-02-10T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T16:30:00.000Z,110,2021-02-10T16:39:19.389Z,45.44538,100,-60.95477,100,-4.0,100,2.2,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,34.9,100,309,100,45.0,100,5.0,100,-1.2,1,6,1,1013.0,1,1013.0,100,1012.9,100,34.9,100,32.4,100,309,100,310,100,45.0,100,43.2,100
2021-02-10T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T16:40:00.000Z,110,2021-02-10T16:50:11.804Z,45.44535,100,-60.95478000000001,100,-3.8,100,2.2,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,34.9,100,315,100,48.2,100,5.0,100,-1.4,1,7,1,1012.8,1,1012.8,100,1012.8,100,34.9,100,33.1,100,315,100,316,100,48.2,100,46.4,100
2021-02-10T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T16:50:00.000Z,110,2021-02-10T17:00:23.480Z,45.44535,100,-60.95477,100,-3.9,100,2.3,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,40.7,100,321,100,47.5,100,5.0,100,-1.3,1,8,1,1012.7,1,1012.7,100,1012.7,100,40.7,100,38.2,100,321,100,323,100,47.5,100,45.4,100
2021-02-10T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T17:00:00.000Z,108,2021-02-10T17:12:17.897Z,45.44535,100,-60.95475,100,-3.9,100,2.2,100,14.0,100,1.0,100,3.6,100,0.4,100,1.1,100,3.2,100,0.7,100,0.8,100,3.2,100,3.0,100,3.9,100,1012.6,100,42.8,100,319,100,51.8,100,5.0,100,-1.3,1,8,1,1012.6,1,1012.6,100,1012.6,100,42.8,100,40.0,100,319,100,320,100,51.8,100,49.7,100
2021-02-10T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T17:10:00.000Z,110,2021-02-10T17:22:21.953Z,45.44535,100,-60.95477,100,-4.0,100,2.3,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,42.8,100,316,100,53.3,100,5.0,100,-1.2,1,8,1,1012.6,1,1012.6,100,1012.6,100,42.8,100,40.0,100,316,100,317,100,53.3,100,49.0,100
2021-02-10T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T17:20:00.000Z,110,2021-02-10T17:29:28.318Z,45.44532,100,-60.95473000000001,100,-4.0,100,2.3,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,39.6,100,314,100,47.9,100,5.0,100,-1.0,1,8,1,1012.7,1,1012.7,100,1012.7,100,39.6,100,37.1,100,314,100,315,100,47.9,100,47.2,100
2021-02-10T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T17:30:00.000Z,110,2021-02-10T17:39:44.986Z,45.44532,100,-60.95475,100,-4.2,100,2.3,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,41.4,100,314,100,51.5,100,5.0,100,-1.0,1,6,1,1012.7,1,1012.7,100,1012.7,100,41.4,100,38.9,100,314,100,315,100,51.5,100,50.0,100
2021-02-10T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T17:40:00.000Z,110,2021-02-10T17:49:45.022Z,45.4453,100,-60.954769999999996,100,-4.2,100,2.3,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,41.8,100,323,100,52.2,100,5.0,100,-1.0,1,6,1,1012.7,1,1012.7,100,1012.7,100,41.8,100,38.5,100,323,100,324,100,52.2,100,48.6,100
2021-02-10T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T17:50:00.000Z,110,2021-02-10T17:59:45.008Z,45.44532,100,-60.95477,100,-4.3,100,2.3,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,42.1,100,317,100,48.6,100,5.0,100,-0.9,1,6,1,1012.7,1,1012.7,100,1012.7,100,42.1,100,38.9,100,317,100,318,100,48.6,100,46.4,100
2021-02-10T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T18:00:00.000Z,108,2021-02-10T18:09:48.023Z,45.4453,100,-60.95482,100,-4.4,100,2.3,100,14.0,100,1.0,100,3.6,100,0.5,100,1.6,100,3.5,100,0.8,100,1.0,100,3.7,100,3.3,100,4.0,100,1012.7,100,39.6,100,321,100,54.0,100,5.0,100,-0.8,1,5,1,1012.7,1,1012.7,100,1012.7,100,39.6,100,37.1,100,321,100,323,100,54.0,100,50.4,100
2021-02-10T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T18:10:00.000Z,110,2021-02-10T18:22:48.029Z,45.44527,100,-60.95478000000001,100,-4.4,100,2.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,46.1,100,324,100,58.3,100,5.0,100,-0.8,1,5,1,1012.7,1,1012.7,100,1012.7,100,46.1,100,42.8,100,324,100,325,100,58.3,100,56.5,100
2021-02-10T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T18:20:00.000Z,110,2021-02-10T18:29:55.306Z,45.4453,100,-60.95478000000001,100,-4.5,100,2.2,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,47.2,100,319,100,56.9,100,5.0,100,-0.6,1,5,1,1012.8,1,1012.8,100,1012.8,100,47.2,100,43.6,100,319,100,321,100,56.9,100,54.0,100
2021-02-10T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T18:30:00.000Z,110,2021-02-10T18:39:48.778Z,45.44532,100,-60.9548,100,-4.6,100,2.2,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,42.5,100,313,100,50.4,100,5.0,100,-0.4,1,5,1,1013.0,1,1013.0,100,1013.0,100,42.5,100,38.9,100,313,100,315,100,50.4,100,48.6,100
2021-02-10T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T18:40:00.000Z,110,2021-02-10T18:50:00.340Z,45.44528,100,-60.95482,100,-4.6,100,2.2,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,43.2,100,322,100,55.1,100,5.0,100,-0.2,1,5,1,1013.1,1,1013.1,100,1013.1,100,43.2,100,40.0,100,322,100,323,100,55.1,100,51.1,100
2021-02-10T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T18:50:00.000Z,110,2021-02-10T19:00:04.919Z,45.4453,100,-60.95477,100,-4.8,100,2.2,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,41.8,100,319,100,55.8,100,5.0,100,0.0,1,5,1,1013.2,1,1013.2,100,1013.2,100,41.8,100,38.2,100,319,100,320,100,55.8,100,55.1,100
2021-02-10T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T19:00:00.000Z,108,2021-02-10T19:10:09.065Z,45.44527,100,-60.95475,100,-4.7,100,2.2,100,13.9,100,0.9,100,3.6,100,0.5,100,1.3,100,3.7,100,0.8,100,1.0,100,3.5,100,3.3,100,4.1,100,1013.3,100,41.0,100,309,100,52.2,100,5.0,100,0.3,1,3,1,1013.3,1,1013.3,100,1013.3,100,41.0,100,37.4,100,309,100,310,100,52.2,100,52.2,100
2021-02-10T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T19:10:00.000Z,110,2021-02-10T19:23:04.460Z,45.4453,100,-60.95475,100,-4.6,100,2.2,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,40.7,100,310,100,52.2,100,5.0,100,0.3,1,3,1,1013.4,1,1013.4,100,1013.4,100,40.7,100,37.4,100,310,100,311,100,52.2,100,48.6,100
2021-02-10T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T19:20:00.000Z,110,2021-02-10T19:30:10.967Z,45.4453,100,-60.95482,100,-4.6,100,2.2,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,41.8,100,311,100,52.2,100,5.0,100,0.4,1,3,1,1013.4,1,1013.4,100,1013.4,100,41.8,100,38.5,100,311,100,312,100,52.2,100,49.3,100
2021-02-10T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T19:30:00.000Z,110,2021-02-10T19:39:12.667Z,45.44532,100,-60.95477,100,-4.7,100,2.2,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,42.5,100,314,100,50.8,100,5.0,100,0.5,1,3,1,1013.4,1,1013.4,100,1013.4,100,42.5,100,38.5,100,314,100,315,100,50.8,100,47.9,100
2021-02-10T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T19:40:00.000Z,110,2021-02-10T19:49:09.635Z,45.44532,100,-60.95482,100,-4.7,100,2.2,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,38.9,100,312,100,49.0,100,5.0,100,0.6,1,3,1,1013.4,1,1013.4,100,1013.4,100,38.9,100,35.6,100,312,100,314,100,49.0,100,45.4,100
2021-02-10T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T19:50:00.000Z,110,2021-02-10T20:00:22.216Z,45.44533,100,-60.95483,100,-4.8,100,2.2,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,42.1,100,313,100,53.3,100,5.0,100,0.6,1,3,1,1013.3,1,1013.3,100,1013.3,100,42.1,100,38.9,100,313,100,315,100,53.3,100,49.3,100
2021-02-10T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T20:00:00.000Z,108,2021-02-10T20:09:23.362Z,45.4453,100,-60.95483,100,-4.9,100,2.2,100,14.0,100,1.0,100,3.6,100,0.6,100,1.5,100,3.7,100,0.9,100,1.1,100,3.7,100,3.4,100,3.8,100,1013.3,100,43.6,100,323,100,55.8,100,5.0,100,0.7,1,1,1,1013.3,1,1013.3,100,1013.3,100,43.6,100,40.0,100,323,100,324,100,55.8,100,54.7,100
2021-02-10T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T20:10:00.000Z,110,2021-02-10T20:22:34.896Z,45.44532,100,-60.95486999999999,100,-5.1,100,2.2,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,40.0,100,327,100,49.3,100,5.0,100,0.8,1,1,1,1013.4,1,1013.4,100,1013.4,100,40.0,100,36.4,100,327,100,328,100,49.3,100,45.7,100
2021-02-10T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T20:20:00.000Z,110,2021-02-10T20:29:32.626Z,45.44532,100,-60.95483,100,-5.0,100,2.2,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,39.2,100,324,100,45.7,100,5.0,100,0.8,1,1,1,1013.5,1,1013.5,100,1013.4,100,39.2,100,36.0,100,324,100,326,100,45.7,100,44.6,100
2021-02-10T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T20:30:00.000Z,110,2021-02-10T20:39:38.198Z,45.44533,100,-60.95485,100,-4.9,100,2.2,100,13.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,40.7,100,321,100,50.8,100,5.0,100,0.8,1,1,1,1013.5,1,1013.5,100,1013.5,100,40.7,100,37.4,100,321,100,323,100,50.8,100,49.0,100
2021-02-10T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T20:40:00.000Z,110,2021-02-10T20:49:42.443Z,45.44532,100,-60.95485,100,-5.0,100,2.2,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,40.0,100,323,100,53.3,100,5.0,100,0.9,1,1,1,1013.6,1,1013.6,100,1013.6,100,40.0,100,36.7,100,323,100,324,100,53.3,100,48.6,100
2021-02-10T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T20:50:00.000Z,110,2021-02-10T20:59:40.505Z,45.44533,100,-60.95478000000001,100,-4.9,100,2.2,100,13.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,40.3,100,318,100,51.5,100,5.0,100,0.9,1,1,1,1013.6,1,1013.6,100,1013.6,100,40.3,100,36.7,100,318,100,319,100,51.5,100,47.9,100
2021-02-10T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T21:00:00.000Z,108,2021-02-10T21:10:48.615Z,45.44533,100,-60.95483,100,-5.1,100,2.2,100,12.9,100,0.1,100,3.6,100,0.6,100,1.5,100,4.0,100,0.9,100,1.1,100,4.3,100,3.5,100,4.0,100,1013.5,100,40.0,100,314,100,52.6,100,5.0,100,0.8,1,1,1,1013.5,1,1013.5,100,1013.5,100,40.0,100,36.4,100,314,100,316,100,52.6,100,50.4,100
2021-02-10T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T21:10:00.000Z,110,2021-02-10T21:22:51.951Z,45.44535,100,-60.95482,100,-5.2,100,2.2,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,38.9,100,312,100,46.8,100,5.0,100,0.8,1,1,1,1013.5,1,1013.5,100,1013.5,100,38.9,100,35.3,100,312,100,314,100,46.8,100,46.1,100
2021-02-10T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T21:20:00.000Z,110,2021-02-10T21:29:53.337Z,45.44533,100,-60.9548,100,-5.3,100,2.2,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,37.4,100,315,100,47.5,100,5.0,100,0.7,1,1,1,1013.5,1,1013.5,100,1013.5,100,37.4,100,34.2,100,315,100,316,100,47.5,100,43.2,100
2021-02-10T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T21:30:00.000Z,110,2021-02-10T21:39:54.948Z,45.44533,100,-60.95486999999999,100,-5.4,100,2.2,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,36.0,100,320,100,45.0,100,5.0,100,0.6,1,1,1,1013.5,1,1013.5,100,1013.5,100,36.0,100,33.1,100,320,100,321,100,45.0,100,40.3,100
2021-02-10T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T21:40:00.000Z,110,2021-02-10T21:50:00.780Z,45.44535,100,-60.95485,100,-5.4,100,2.2,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,32.4,100,322,100,42.5,100,5.0,100,0.6,1,1,1,1013.7,1,1013.7,100,1013.6,100,32.4,100,29.9,100,322,100,324,100,42.5,100,38.9,100
2021-02-10T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T21:50:00.000Z,110,2021-02-10T21:59:59.323Z,45.44535,100,-60.95482,100,-5.3,100,2.2,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,33.1,100,318,100,41.4,100,5.0,100,0.6,1,2,1,1013.8,1,1013.8,100,1013.7,100,33.1,100,30.6,100,318,100,320,100,41.4,100,40.7,100
2021-02-10T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T22:00:00.000Z,108,2021-02-10T22:09:57.336Z,45.44535,100,-60.95482,100,-5.3,100,2.2,100,12.8,100,0.0,100,3.6,100,0.5,100,1.1,100,3.8,100,0.7,100,0.9,100,3.9,100,3.4,100,3.9,100,1013.9,100,34.2,100,319,100,43.6,100,5.0,100,0.6,1,3,1,1013.9,1,1013.9,100,1013.9,100,34.2,100,31.7,100,319,100,321,100,43.6,100,41.8,100
2021-02-10T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T22:10:00.000Z,110,2021-02-10T22:22:59.062Z,45.44533,100,-60.95477,100,-5.4,100,2.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,37.8,100,319,100,47.2,100,5.0,100,0.6,1,3,1,1013.9,1,1013.9,100,1013.9,100,37.8,100,34.9,100,319,100,320,100,47.2,100,45.0,100
2021-02-10T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T22:20:00.000Z,110,2021-02-10T22:29:09.158Z,45.44535,100,-60.95482,100,-5.1,100,2.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,31.7,100,323,100,39.2,100,5.0,100,0.6,1,3,1,1014.0,1,1014.0,100,1014.0,100,31.7,100,29.5,100,323,100,325,100,39.2,100,37.8,100
2021-02-10T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T22:30:00.000Z,110,2021-02-10T22:39:16.634Z,45.44533,100,-60.95478000000001,100,-5.4,100,2.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,32.0,100,326,100,40.0,100,5.0,100,0.7,1,3,1,1014.1,1,1014.1,100,1014.1,100,32.0,100,29.9,100,326,100,327,100,40.0,100,38.2,100
2021-02-10T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T22:40:00.000Z,110,2021-02-10T22:49:21.365Z,45.44535,100,-60.95478000000001,100,-5.4,100,2.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,31.7,100,327,100,39.2,100,5.0,100,0.8,1,3,1,1014.2,1,1014.2,100,1014.1,100,31.7,100,29.5,100,327,100,328,100,39.2,100,36.4,100
2021-02-10T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T22:50:00.000Z,110,2021-02-10T22:59:14.255Z,45.44535,100,-60.95477,100,-5.2,100,2.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,30.2,100,325,100,36.4,100,5.0,100,0.9,1,3,1,1014.3,1,1014.3,100,1014.2,100,30.2,100,28.4,100,325,100,327,100,36.4,100,34.9,100
2021-02-10T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T23:00:00.000Z,108,2021-02-10T23:09:15.024Z,45.44535,100,-60.954719999999995,100,-4.8,100,2.2,100,12.8,100,0.0,100,3.6,100,0.5,100,1.5,100,3.7,100,0.8,100,1.0,100,3.7,100,3.3,100,3.8,100,1014.3,100,31.0,100,311,100,49.3,100,5.0,100,1.0,1,3,1,1014.3,1,1014.3,100,1014.3,100,31.0,100,28.8,100,311,100,313,100,49.3,100,47.2,100
2021-02-10T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T23:10:00.000Z,110,2021-02-10T23:22:16.105Z,45.4454,100,-60.9548,100,-4.8,100,2.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,41.4,100,311,100,51.8,100,5.0,100,0.9,1,3,1,1014.3,1,1014.3,100,1014.3,100,41.4,100,38.2,100,311,100,313,100,51.8,100,49.7,100
2021-02-10T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T23:20:00.000Z,110,2021-02-10T23:29:27.358Z,45.44538,100,-60.95478000000001,100,-4.6,100,2.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,41.4,100,310,100,54.4,100,5.0,100,1.0,1,3,1,1014.5,1,1014.5,100,1014.5,100,41.4,100,37.8,100,310,100,312,100,54.4,100,50.4,100
2021-02-10T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T23:30:00.000Z,110,2021-02-10T23:39:34.396Z,45.44537,100,-60.95468,100,-4.5,100,2.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,43.9,100,300,100,55.1,100,5.0,100,1.0,1,3,1,1014.5,1,1014.5,100,1014.5,100,43.9,100,40.3,100,300,100,301,100,55.1,100,52.9,100
2021-02-10T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T23:40:00.000Z,110,2021-02-10T23:49:33.696Z,45.44533,100,-60.95465,100,-4.7,100,2.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,46.4,100,297,100,58.3,100,5.0,100,1.0,1,3,1,1014.6,1,1014.6,100,1014.6,100,46.4,100,42.8,100,297,100,298,100,58.3,100,53.6,100
2021-02-10T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-02-10T23:50:00.000Z,110,2021-02-10T23:59:35.444Z,45.445350,100,-60.954650,100,-4.7,100,2.2,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,44.6,100,299,100,59.0,100,5.00,100,1.2,1,3,1,1014.8,1,1014.8,100,1014.7,100,44.6,100,41.0,100,299,100,301,100,59.0,100,53.6,100
