sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-12T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T17:00:00.000Z,108,2022-03-12T17:05:37.481Z,45.44505,100,-60.95408000000001,100,24.0,100,1.3,20,12.9,100,0.3,100,2.4,100,0.9,100,2.1,100,4.8,100,1.3,100,1.6,100,4.9,100,4.2,100,4.7,100,1004.3,100,,-10,,-10,,-10,5,100,7,1,-7.8,1,1004.3,1,1004.3,100,1004.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T17:10:00.000Z,110,2022-03-12T17:18:38.876Z,45.44505,100,-60.95407,100,27.2,100,1.3,20,12.9,100,0.6,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,,-10,,-10,,-10,5,100,8,1,-8.0,1,1003.6,1,1003.6,100,1003.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T17:20:00.000Z,110,2022-03-12T17:25:33.550Z,45.44505,100,-60.95408000000001,100,25.1,100,1.3,20,12.9,100,0.4,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,,-10,,-10,,-10,5,100,8,1,-8.2,1,1003.0,1,1003.0,100,1003.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T17:30:00.000Z,110,2022-03-12T17:35:33.395Z,45.44505,100,-60.95407,100,27.9,100,1.3,20,13.0,100,0.5,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,,-10,,-10,,-10,5,100,8,1,-8.3,1,1002.4,1,1002.4,100,1002.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T17:40:00.000Z,110,2022-03-12T17:45:38.555Z,45.44508,100,-60.95405,100,26.6,100,1.3,20,12.9,100,0.4,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,,-10,,-10,,-10,5,100,8,1,-8.3,1,1001.9,1,1001.9,100,1001.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T17:50:00.000Z,110,2022-03-12T17:55:36.954Z,45.44507,100,-60.95407,100,26.6,100,1.3,20,12.9,100,0.4,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,,-10,,-10,,-10,5,100,8,1,-8.5,1,1001.3,1,1001.3,100,1001.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T18:00:00.000Z,108,2022-03-12T18:05:47.905Z,45.44508,100,-60.954069999999994,100,27.9,100,1.3,20,13.0,100,0.5,100,2.4,100,1.1,100,2.6,100,5.2,100,1.7,100,2.0,100,5.1,100,4.5,100,5.6,100,1000.9,100,,-10,,-10,,-10,5,100,8,1,-8.5,1,1000.9,1,1000.9,100,1000.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T18:10:00.000Z,110,2022-03-12T18:18:50.120Z,45.44508,100,-60.95405,100,28.0,100,1.3,20,12.9,100,0.4,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,,-10,,-10,,-10,5,100,8,1,-8.8,1,1000.2,1,1000.2,100,1000.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T18:20:00.000Z,110,2022-03-12T18:25:53.427Z,45.44508,100,-60.95403,100,28.6,100,1.3,20,12.8,100,0.2,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,,-10,,-10,,-10,5,100,8,1,-8.7,1,999.9,1,999.9,100,999.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T18:30:00.000Z,110,2022-03-12T18:35:53.211Z,45.44507,100,-60.95401999999999,100,26.5,100,1.3,20,12.8,100,0.2,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,,-10,,-10,,-10,5,100,7,1,-9.2,1,999.4,1,999.4,100,999.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T18:40:00.000Z,110,2022-03-12T18:45:56.870Z,45.44507,100,-60.95401999999999,100,27.1,100,1.3,20,12.7,100,0.2,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,,-10,,-10,,-10,5,100,8,1,-9.2,1,998.9,1,998.9,100,998.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T18:50:00.000Z,110,2022-03-12T18:55:54.283Z,45.4451,100,-60.95401999999999,100,27.5,100,1.2,20,12.7,100,0.2,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,,-10,,-10,,-10,5,100,8,1,-9.4,1,998.2,1,998.2,100,998.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T19:00:00.000Z,108,2022-03-12T19:05:56.149Z,45.44512,100,-60.9541,100,28.3,100,1.2,20,12.7,100,0.2,100,2.4,100,1.1,100,2.5,100,5.8,100,1.7,100,2.1,100,5.7,100,4.9,100,6.5,100,996.9,100,,-10,,-10,,-10,5,100,8,1,-10.2,1,996.9,1,996.9,100,996.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T19:10:00.000Z,110,2022-03-12T19:18:57.364Z,45.44508,100,-60.95405,100,25.1,100,1.2,20,12.7,100,0.2,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,,-10,,-10,,-10,5,100,8,1,-10.4,1,996.2,1,996.2,100,996.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T19:20:00.000Z,110,2022-03-12T19:25:58.894Z,45.44508,100,-60.95405,100,5.6,100,1.2,100,12.7,100,0.2,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,,-10,,-10,,-10,5,100,8,1,-10.6,1,995.4,1,995.4,100,995.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T19:30:00.000Z,110,2022-03-12T19:36:17.993Z,45.44508,100,-60.95405,100,23.7,100,1.2,20,12.6,100,0.1,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,,-10,,-10,,-10,5,100,8,1,-10.8,1,994.9,1,994.9,100,994.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T19:40:00.000Z,110,2022-03-12T19:45:13.068Z,45.44508,100,-60.95403,100,25.0,100,1.2,20,12.6,100,0.0,0,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,,-10,,-10,,-10,5,100,8,1,-11.0,1,994.3,1,994.3,100,994.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T19:50:00.000Z,110,2022-03-12T19:56:14.243Z,45.44512,100,-60.95398,100,28.1,100,1.2,20,12.5,100,0.0,0,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,,-10,,-10,,-10,5,100,8,1,-11.2,1,993.8,1,993.8,100,993.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T20:00:00.000Z,108,2022-03-12T20:05:18.908Z,45.44512,100,-60.95401999999999,100,26.4,100,1.2,20,12.5,100,0.0,0,2.4,100,1.2,100,3.3,100,5.8,100,1.9,100,2.3,100,5.6,100,4.9,100,6.3,100,993.1,100,,-10,,-10,,-10,5,100,8,1,-11.2,1,993.1,1,993.1,100,993.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T20:10:00.000Z,110,2022-03-12T20:18:19.540Z,45.44512,100,-60.95398,100,27.4,100,1.2,20,12.6,100,0.1,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,,-10,,-10,,-10,5,100,8,1,-11.0,1,992.6,1,992.6,100,992.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T20:20:00.000Z,110,2022-03-12T20:25:17.852Z,45.44515,100,-60.95397,100,27.9,100,1.2,20,12.5,100,0.1,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,,-10,,-10,,-10,5,100,8,1,-11.0,1,992.1,1,992.1,100,992.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T20:30:00.000Z,110,2022-03-12T20:35:24.895Z,45.44517000000001,100,-60.95397,100,29.2,100,1.2,20,12.6,100,0.1,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.1,100,,-10,,-10,,-10,5,100,8,1,-11.4,1,991.1,1,991.1,100,991.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T20:40:00.000Z,110,2022-03-12T20:45:23.717Z,45.44518,100,-60.95398,100,28.0,100,1.2,20,12.5,100,0.0,0,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,,-10,,-10,,-10,5,100,8,1,-11.5,1,990.4,1,990.4,100,990.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T20:50:00.000Z,110,2022-03-12T20:55:25.965Z,45.44515,100,-60.95395,100,29.7,100,1.2,20,12.5,100,0.0,0,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.7,100,,-10,,-10,,-10,5,100,8,1,-11.6,1,989.7,1,989.7,100,989.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T21:00:00.000Z,108,2022-03-12T21:05:38.066Z,45.44517000000001,100,-60.95395,100,29.4,100,1.2,20,12.5,100,0.0,0,2.4,100,1.3,100,3.2,100,5.8,100,2.0,100,2.5,100,5.7,100,5.0,100,6.7,100,988.9,100,,-10,,-10,,-10,5,100,8,1,-12.0,1,988.9,1,988.9,100,988.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T21:10:00.000Z,110,2022-03-12T21:18:38.049Z,45.4452,100,-60.95398,100,27.8,100,1.2,20,12.5,100,0.0,0,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.1,100,,-10,,-10,,-10,5,100,8,1,-12.1,1,988.1,1,988.1,100,988.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T21:20:00.000Z,110,2022-03-12T21:25:45.191Z,45.44522,100,-60.95399999999999,100,30.1,100,1.2,20,12.5,100,0.0,0,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.3,100,,-10,,-10,,-10,5,100,8,1,-12.7,1,987.3,1,987.3,100,987.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T21:30:00.000Z,110,2022-03-12T21:35:44.846Z,45.44518,100,-60.95398,100,30.0,100,1.2,20,12.5,100,0.0,0,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.8,100,,-10,,-10,,-10,5,100,6,1,-12.7,1,986.8,1,986.8,100,986.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T21:40:00.000Z,110,2022-03-12T21:45:41.460Z,45.44517000000001,100,-60.95393000000001,100,30.7,100,1.1,20,12.4,100,0.0,0,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.1,100,,-10,,-10,,-10,5,100,6,1,-12.8,1,986.1,1,986.1,100,986.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T21:50:00.000Z,110,2022-03-12T21:55:47.809Z,45.44515,100,-60.95392,100,29.5,100,1.1,20,12.4,100,0.0,0,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.7,100,,-10,,-10,,-10,5,100,6,1,-12.5,1,985.7,1,985.7,100,985.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T22:00:00.000Z,108,2022-03-12T22:05:50.307Z,45.44517000000001,100,-60.9539,100,32.4,100,1.1,20,12.4,100,0.0,100,2.3,100,1.8,100,4.3,100,6.4,100,2.8,100,3.4,100,6.4,100,5.6,100,6.9,100,985.3,100,,-10,,-10,,-10,5,100,6,1,-11.5,1,985.3,1,985.3,100,985.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T22:10:00.000Z,110,2022-03-12T22:18:46.891Z,45.4452,100,-60.9539,100,32.1,100,1.1,20,12.5,100,0.0,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.9,100,,-10,,-10,,-10,5,100,6,1,-11.3,1,984.9,1,984.9,100,984.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T22:20:00.000Z,110,2022-03-12T22:25:58.808Z,45.4452,100,-60.9539,100,33.2,100,1.1,20,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.6,100,,-10,,-10,,-10,5,100,6,1,-10.8,1,984.6,1,984.6,100,984.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T22:30:00.000Z,110,2022-03-12T22:36:00.935Z,45.44527,100,-60.95393000000001,100,32.5,100,1.1,20,12.5,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.8,100,,-10,,-10,,-10,5,100,6,1,-11.1,1,983.8,1,983.8,100,983.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T22:40:00.000Z,110,2022-03-12T22:46:04.915Z,45.4453,100,-60.9539,100,32.6,100,1.0,20,12.4,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.5,100,,-10,,-10,,-10,5,100,6,1,-10.8,1,983.5,1,983.5,100,983.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T22:50:00.000Z,110,2022-03-12T22:56:03.308Z,45.4453,100,-60.9539,100,32.7,100,1.0,20,12.4,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.3,100,,-10,,-10,,-10,5,100,6,1,-10.4,1,983.3,1,983.3,100,983.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T23:00:00.000Z,108,2022-03-12T23:06:09.578Z,45.44533,100,-60.953869999999995,100,31.9,100,1.1,20,12.4,100,0.0,100,2.3,100,1.7,100,4.6,100,6.8,100,2.8,100,3.5,100,7.0,100,5.8,100,7.4,100,983.1,100,,-10,,-10,,-10,5,100,6,1,-10.0,1,983.1,1,983.1,100,983.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T23:10:00.000Z,110,2022-03-12T23:19:07.853Z,45.4454,100,-60.95383,100,32.8,100,1.1,20,12.4,100,0.0,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.0,100,,-10,,-10,,-10,5,100,6,1,-9.6,1,983.0,1,983.0,100,983.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T23:20:00.000Z,110,2022-03-12T23:26:09.732Z,45.44543,100,-60.95378,100,33.6,100,1.1,20,12.4,100,0.0,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.5,100,,-10,,-10,,-10,5,100,6,1,-9.5,1,982.5,1,982.5,100,982.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T23:30:00.000Z,110,2022-03-12T23:36:20.046Z,45.44543,100,-60.95368000000001,100,33.5,100,1.0,20,12.4,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.4,100,,-10,,-10,,-10,5,100,6,1,-8.7,1,982.4,1,982.4,100,982.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T23:40:00.000Z,110,2022-03-12T23:45:22.060Z,45.44542,100,-60.95372,100,36.3,0,1.0,100,12.4,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.2,100,,-10,,-10,,-10,5,100,6,1,-8.3,1,982.2,1,982.2,100,982.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T23:50:00.000Z,110,2022-03-12T23:55:25.793Z,45.44538,100,-60.95372,100,34.8,100,1.0,20,12.4,100,0.0,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.0,100,,-10,,-10,,-10,5,100,6,1,-7.8,1,982.0,1,982.0,100,982.0,100,,-10,,-10,,-10,,-10,,-10,,-10
