sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-21T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T16:20:00.000Z,110,2022-09-21T16:28:21.123Z,45.44523,100,-60.95437,100,23.7,100,18.1,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,25.2,100,129,100,29.9,100,5,100,-1.7,1,8,1,1009.8,1,1009.8,100,1009.8,100,25.2,100,24.5,100,129,100,131,100,29.9,100,29.9,100
2022-09-21T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T16:30:00.000Z,110,2022-09-21T16:38:18.738Z,45.44522,100,-60.95437,100,23.8,100,18.2,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,23.8,100,135,100,28.4,100,5,100,-1.6,1,8,1,1009.7,1,1009.7,100,1009.7,100,23.8,100,22.7,100,135,100,137,100,28.4,100,27.4,100
2022-09-21T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T16:40:00.000Z,110,2022-09-21T16:47:24.054Z,45.44522,100,-60.95437,100,23.7,100,18.2,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,22.3,100,139,100,27.4,100,5,100,-1.7,1,6,1,1009.6,1,1009.6,100,1009.6,100,22.3,100,22.0,100,139,100,141,100,27.4,100,26.6,100
2022-09-21T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T16:50:00.000Z,110,2022-09-21T16:57:26.269Z,45.44522,100,-60.95432,100,23.7,100,18.2,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,25.2,100,148,100,31.3,100,5,100,-1.7,1,6,1,1009.6,1,1009.6,100,1009.6,100,25.2,100,24.5,100,148,100,150,100,31.3,100,31.3,100
2022-09-21T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T17:00:00.000Z,108,2022-09-21T17:07:23.100Z,45.44522,100,-60.95433000000001,100,23.7,100,18.2,100,13.6,100,1.4,100,3.5,100,1.5,100,3.9,100,7.3,100,2.3,100,2.9,100,7.3,100,6.0,100,8.0,100,1009.4,100,25.6,100,156,100,31.7,100,5,100,-1.8,1,6,1,1009.4,1,1009.4,100,1009.4,100,25.6,100,25.2,100,156,100,159,100,31.7,100,30.6,100
2022-09-21T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T17:10:00.000Z,110,2022-09-21T17:20:41.139Z,45.44522,100,-60.95433000000001,100,23.7,100,18.2,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,21.2,100,161,100,26.6,100,5,100,-1.8,1,6,1,1009.4,1,1009.4,100,1009.4,100,21.2,100,20.9,100,161,100,163,100,26.6,100,27.0,100
2022-09-21T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T17:20:00.000Z,110,2022-09-21T17:27:35.652Z,45.44525,100,-60.95433000000001,100,23.7,100,18.2,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,20.9,100,161,100,24.5,100,5,100,-1.8,1,7,1,1009.2,1,1009.2,100,1009.3,100,20.9,100,20.2,100,161,100,163,100,24.5,100,24.1,100
2022-09-21T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T17:30:00.000Z,110,2022-09-21T17:37:41.067Z,45.44522,100,-60.95432,100,23.6,100,18.2,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,16.9,100,156,100,20.5,100,5,100,-1.7,1,7,1,1009.1,1,1009.1,100,1009.1,100,16.9,100,16.6,100,156,100,158,100,20.5,100,20.5,100
2022-09-21T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T17:40:00.000Z,110,2022-09-21T17:47:44.848Z,45.44522,100,-60.9543,100,23.4,100,18.3,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,17.6,100,146,100,20.5,100,5,100,-1.7,1,8,1,1009.0,1,1009.0,100,1009.0,100,17.6,100,16.9,100,146,100,148,100,20.5,100,20.2,100
2022-09-21T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T17:50:00.000Z,110,2022-09-21T17:57:40.395Z,45.4452,100,-60.95433000000001,100,23.2,100,18.1,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,17.3,100,143,100,20.5,100,5,100,-1.9,1,7,1,1008.8,1,1008.8,100,1008.8,100,17.3,100,17.3,100,143,100,145,100,20.5,100,20.5,100
2022-09-21T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T18:00:00.000Z,108,2022-09-21T18:07:56.755Z,45.44522,100,-60.95438000000001,100,23.5,100,17.9,100,13.6,100,1.1,100,3.5,100,1.3,100,3.2,100,7.2,100,2.0,100,2.5,100,7.2,100,6.1,100,8.3,100,1008.6,100,17.6,100,140,100,20.5,100,5,100,-2.0,1,7,1,1008.6,1,1008.6,100,1008.6,100,17.6,100,16.9,100,140,100,142,100,20.5,100,20.5,100
2022-09-21T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T18:10:00.000Z,110,2022-09-21T18:20:53.191Z,45.44522,100,-60.9543,100,23.1,100,17.9,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,18.0,100,145,100,20.9,100,5,100,-2.1,1,7,1,1008.6,1,1008.6,100,1008.6,100,18.0,100,17.6,100,145,100,146,100,20.9,100,20.5,100
2022-09-21T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T18:20:00.000Z,110,2022-09-21T18:27:55.359Z,45.44523,100,-60.95438000000001,100,22.9,100,18.0,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,18.7,100,148,100,21.6,100,5,100,-2.1,1,7,1,1008.4,1,1008.4,100,1008.4,100,18.7,100,18.4,100,148,100,150,100,21.6,100,22.0,100
2022-09-21T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T18:30:00.000Z,110,2022-09-21T18:37:57.641Z,45.44522,100,-60.95435,100,22.9,100,18.1,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,20.2,100,149,100,24.1,100,5,100,-2.0,1,8,1,1008.3,1,1008.3,100,1008.3,100,20.2,100,19.8,100,149,100,151,100,24.1,100,24.1,100
2022-09-21T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T18:40:00.000Z,110,2022-09-21T18:47:58.616Z,45.44523,100,-60.95438000000001,100,23.5,100,18.1,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,19.8,100,145,100,23.4,100,5,100,-1.9,1,8,1,1008.2,1,1008.2,100,1008.2,100,19.8,100,19.4,100,145,100,147,100,23.4,100,23.8,100
2022-09-21T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T18:50:00.000Z,110,2022-09-21T18:58:06.259Z,45.44522,100,-60.95435,100,24.2,100,18.2,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,19.4,100,142,100,22.7,100,5,100,-1.7,1,8,1,1008.2,1,1008.2,100,1008.2,100,19.4,100,18.7,100,142,100,144,100,22.7,100,22.3,100
2022-09-21T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T19:00:00.000Z,108,2022-09-21T19:08:04.155Z,45.44518,100,-60.954319999999996,100,24.9,100,18.2,100,13.6,100,0.9,100,3.5,100,1.3,100,3.3,100,7.3,100,2.0,100,2.5,100,7.5,100,6.2,100,8.0,100,1008.1,100,16.2,100,135,100,19.8,100,5,100,-1.8,1,8,1,1008.1,1,1008.1,100,1008.1,100,16.2,100,15.8,100,135,100,137,100,19.8,100,19.4,100
2022-09-21T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T19:10:00.000Z,110,2022-09-21T19:21:02.571Z,45.44517000000001,100,-60.95432,100,27.2,100,18.2,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,14.0,100,126,100,16.9,100,5,100,-1.8,1,8,1,1008.0,1,1008.0,100,1008.0,100,14.0,100,13.7,100,126,100,128,100,16.9,100,17.3,100
2022-09-21T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T19:20:00.000Z,110,2022-09-21T19:28:05.738Z,45.4452,100,-60.954319999999996,100,29.1,100,18.3,20,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,10.4,100,121,100,15.1,100,5,100,-1.7,1,6,1,1008.1,1,1008.1,100,1008.1,100,10.4,100,10.1,100,121,100,123,100,15.1,100,14.4,100
2022-09-21T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T19:30:00.000Z,110,2022-09-21T19:38:06.411Z,45.44515,100,-60.9543,100,35.5,0,18.4,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,7.2,100,117,100,10.1,100,5,100,-1.4,1,6,1,1008.3,1,1008.3,100,1008.3,100,7.2,100,6.8,100,117,100,118,100,10.1,100,10.1,100
2022-09-21T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T19:40:00.000Z,110,2022-09-21T19:48:06.894Z,45.44518,100,-60.954269999999994,100,38.9,0,18.4,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,6.1,100,112,100,9.7,100,5,100,-1.4,1,5,1,1008.3,1,1008.3,100,1008.3,100,6.1,100,6.1,100,112,100,113,100,9.7,100,9.7,100
2022-09-21T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T19:50:00.000Z,110,2022-09-21T19:58:08.035Z,45.44518,100,-60.9543,100,39.4,0,18.4,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,4.7,100,98,100,7.9,100,5,100,-1.3,1,5,1,1008.2,1,1008.2,100,1008.2,100,4.7,100,4.3,100,98,100,98,100,7.9,100,7.6,100
2022-09-21T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T20:00:00.000Z,108,2022-09-21T20:08:20.250Z,45.44515,100,-60.954280000000004,100,38.4,0,18.4,100,13.5,100,0.8,100,3.5,100,1.2,100,2.7,100,7.2,100,1.9,100,2.3,100,7.4,100,6.1,100,8.0,100,1008.3,100,5.0,100,107,100,8.6,100,5,100,-1.1,1,5,1,1008.3,1,1008.3,100,1008.3,100,5.0,100,4.7,100,107,100,107,100,8.6,100,7.9,100
2022-09-21T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T20:10:00.000Z,110,2022-09-21T20:21:22.572Z,45.44517000000001,100,-60.9543,100,37.3,0,18.4,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,4.3,100,113,100,7.2,100,5,100,-1.1,1,5,1,1008.3,1,1008.3,100,1008.3,100,4.3,100,4.3,100,113,100,113,100,7.2,100,7.2,100
2022-09-21T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T20:20:00.000Z,110,2022-09-21T20:28:27.399Z,45.44515,100,-60.95421999999999,100,37.6,0,18.4,100,13.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,7.9,100,137,100,11.5,100,5,100,-1.0,1,5,1,1008.3,1,1008.3,100,1008.3,100,7.9,100,7.6,100,137,100,140,100,11.5,100,11.5,100
2022-09-21T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T20:30:00.000Z,110,2022-09-21T20:37:28.568Z,45.44515,100,-60.95433000000001,100,39.4,0,18.4,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,10.4,100,134,100,13.0,100,5,100,-0.8,1,6,1,1008.3,1,1008.3,100,1008.3,100,10.4,100,10.1,100,134,100,136,100,13.0,100,13.3,100
2022-09-21T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T20:40:00.000Z,110,2022-09-21T20:47:24.747Z,45.44517000000001,100,-60.9543,100,41.8,0,18.4,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,13.3,100,132,100,17.6,100,5,100,-0.5,1,5,1,1008.4,1,1008.4,100,1008.4,100,13.3,100,13.0,100,132,100,134,100,17.6,100,17.3,100
2022-09-21T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T20:50:00.000Z,110,2022-09-21T20:57:28.958Z,45.44515,100,-60.95433000000001,100,43.3,0,18.4,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,14.8,100,140,100,19.8,100,5,100,-0.3,1,5,1,1008.5,1,1008.5,100,1008.5,100,14.8,100,14.4,100,140,100,142,100,19.8,100,19.1,100
2022-09-21T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T21:00:00.000Z,108,2022-09-21T21:07:31.817Z,45.44517000000001,100,-60.9543,100,46.2,0,18.4,100,13.0,100,0.2,100,3.5,100,1.1,100,3.8,100,7.6,100,1.9,100,2.6,100,7.7,100,6.3,100,8.0,100,1008.4,100,14.4,100,136,100,19.8,100,5,100,-0.2,1,5,1,1008.4,1,1008.4,100,1008.4,100,14.4,100,14.0,100,136,100,138,100,19.8,100,20.2,100
2022-09-21T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T21:10:00.000Z,110,2022-09-21T21:20:45.076Z,45.44517000000001,100,-60.95428,100,48.1,0,18.4,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,14.8,100,135,100,19.4,100,5,100,-0.2,1,5,1,1008.4,1,1008.4,100,1008.4,100,14.8,100,14.8,100,135,100,137,100,19.4,100,19.1,100
2022-09-21T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T21:20:00.000Z,110,2022-09-21T21:27:43.991Z,45.4452,100,-60.95435,100,46.8,0,18.4,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,17.6,100,130,100,23.8,100,5,100,-0.1,1,5,1,1008.4,1,1008.4,100,1008.4,100,17.6,100,17.6,100,130,100,132,100,23.8,100,22.3,100
2022-09-21T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T21:30:00.000Z,110,2022-09-21T21:38:50.150Z,45.44517000000001,100,-60.95427,100,49.9,0,18.4,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,17.6,100,130,100,22.0,100,5,100,0.0,1,4,1,1008.3,1,1008.3,100,1008.3,100,17.6,100,17.3,100,130,100,132,100,22.0,100,22.0,100
2022-09-21T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T21:40:00.000Z,110,2022-09-21T21:47:46.048Z,45.44517000000001,100,-60.954280000000004,100,49.6,0,18.5,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,18.0,100,124,100,21.2,100,5,100,0.0,1,0,1,1008.2,1,1008.2,100,1008.2,100,18.0,100,17.6,100,124,100,126,100,21.2,100,20.5,100
2022-09-21T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T21:50:00.000Z,110,2022-09-21T21:57:49.853Z,45.44518,100,-60.95428,100,49.4,0,18.5,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,16.2,100,120,100,19.8,100,5,100,0.0,1,0,1,1008.2,1,1008.2,100,1008.2,100,16.2,100,15.8,100,120,100,122,100,19.8,100,20.2,100
2022-09-21T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T22:00:00.000Z,108,2022-09-21T22:07:51.639Z,45.44518,100,-60.954280000000004,100,47.5,0,18.5,100,12.8,100,0.0,100,3.5,100,1.1,100,2.7,100,7.3,100,1.8,100,2.3,100,7.6,100,6.1,100,8.0,100,1008.1,100,17.3,100,113,100,20.5,100,5,100,0.1,1,0,1,1008.1,1,1008.1,100,1008.1,100,17.3,100,16.9,100,113,100,115,100,20.5,100,20.5,100
2022-09-21T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T22:10:00.000Z,110,2022-09-21T22:20:56.201Z,45.44518,100,-60.9543,100,48.7,0,18.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,15.1,100,117,100,19.4,100,5,100,0.3,1,0,1,1008.2,1,1008.2,100,1008.2,100,15.1,100,14.8,100,117,100,119,100,19.4,100,18.7,100
2022-09-21T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T22:20:00.000Z,110,2022-09-21T22:27:59.132Z,45.44518,100,-60.954269999999994,100,37.5,0,18.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,15.1,100,112,100,19.1,100,5,100,-0.1,1,0,1,1008.1,1,1008.1,100,1008.1,100,15.1,100,14.4,100,112,100,114,100,19.1,100,19.1,100
2022-09-21T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T22:30:00.000Z,110,2022-09-21T22:37:55.556Z,45.44518,100,-60.95427,100,35.6,0,18.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,13.7,100,107,100,17.3,100,5,100,-0.3,1,8,1,1008.0,1,1008.0,100,1008.0,100,13.7,100,13.3,100,107,100,109,100,17.3,100,16.9,100
2022-09-21T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T22:40:00.000Z,110,2022-09-21T22:48:00.871Z,45.44517000000001,100,-60.95425,100,40.9,0,18.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,12.2,100,106,100,15.8,100,5,100,-0.3,1,8,1,1008.0,1,1008.0,100,1008.0,100,12.2,100,11.5,100,106,100,108,100,15.8,100,14.8,100
2022-09-21T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T22:50:00.000Z,110,2022-09-21T22:57:58.507Z,45.44515,100,-60.9543,100,47.5,0,18.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,11.9,100,106,100,15.5,100,5,100,-0.3,1,8,1,1008.0,1,1008.0,100,1008.0,100,11.9,100,11.2,100,106,100,107,100,15.5,100,14.8,100
2022-09-21T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T23:00:00.000Z,108,2022-09-21T23:08:14.503Z,45.44512,100,-60.954280000000004,100,48.8,0,18.6,100,12.7,100,0.0,100,3.5,100,1.1,100,3.0,100,7.6,100,1.8,100,2.3,100,7.6,100,6.3,100,7.7,100,1007.9,100,12.2,100,105,100,15.5,100,5,100,-0.4,1,8,1,1007.9,1,1007.9,100,1007.9,100,12.2,100,11.9,100,105,100,106,100,15.5,100,14.4,100
2022-09-21T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T23:10:00.000Z,110,2022-09-21T23:21:20.955Z,45.44515,100,-60.95427,100,41.0,0,18.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,13.0,100,115,100,16.6,100,5,100,-0.4,1,8,1,1007.9,1,1007.9,100,1007.9,100,13.0,100,12.6,100,115,100,117,100,16.6,100,15.8,100
2022-09-21T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T23:20:00.000Z,110,2022-09-21T23:28:13.178Z,45.44517000000001,100,-60.954269999999994,100,40.1,0,18.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,13.7,100,109,100,16.6,100,5,100,-0.4,1,8,1,1007.9,1,1007.9,100,1007.9,100,13.7,100,13.0,100,109,100,112,100,16.6,100,16.2,100
2022-09-21T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T23:30:00.000Z,110,2022-09-21T23:38:21.051Z,45.44515,100,-60.95427,100,41.1,0,18.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,13.0,100,103,100,15.5,100,5,100,-0.4,1,7,1,1007.9,1,1007.9,100,1007.9,100,13.0,100,12.2,100,103,100,105,100,15.5,100,15.5,100
2022-09-21T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T23:40:00.000Z,110,2022-09-21T23:53:18.306Z,45.445170000000005,100,-60.954280000000004,100,39.7,0,18.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,13.0,100,103,100,15.8,100,5,100,-0.6,1,6,1,1007.9,1,1007.9,100,1007.9,100,13.0,100,12.6,100,103,100,105,100,15.8,100,15.8,100
2022-09-21T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T23:50:00.000Z,110,2022-09-21T23:58:20.233Z,45.44513,100,-60.95427,100,40.5,0,18.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,9.0,100,101,100,12.2,100,5,100,-0.6,1,6,1,1007.9,1,1007.9,100,1007.9,100,9.0,100,8.6,100,101,100,102,100,12.2,100,11.5,100
