sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-08T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T16:00:00.000Z,108,2021-04-08T16:10:46.512Z,45.44545,100,-60.95527,100,8.6,100,2.3,100,13.9,100,0.7,100,3.6,100,1.1,100,2.6,100,7.2,100,1.6,100,2.0,100,7.3,100,5.4,100,7.4,100,1014.7,100,33.8,100,13,100,41.8,100,5.0,100,8,1,-0.2,1,1014.7,1,1014.7,100,1014.7,100,33.8,100,32.4,100,13,100,14,100,41.8,100,41.8,100
2021-04-08T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T16:10:00.000Z,110,2021-04-08T16:23:47.749Z,45.44545,100,-60.95528,100,8.3,100,2.3,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,34.6,100,16,100,44.6,100,5.0,100,8,1,-0.2,1,1014.7,1,1014.7,100,1014.6,100,34.6,100,33.1,100,16,100,17,100,44.6,100,43.6,100
2021-04-08T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T16:20:00.000Z,110,2021-04-08T16:30:46.627Z,45.44543,100,-60.9553,100,8.4,100,2.3,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,36.0,100,14,100,44.6,100,5.0,100,8,1,-0.3,1,1014.5,1,1014.5,100,1014.5,100,36.0,100,34.6,100,14,100,15,100,44.6,100,42.5,100
2021-04-08T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T16:30:00.000Z,110,2021-04-08T16:41:59.793Z,45.44548,100,-60.95528,100,8.6,100,2.3,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,35.6,100,12,100,49.3,100,5.0,100,8,1,-0.3,1,1014.5,1,1014.5,100,1014.5,100,35.6,100,34.2,100,12,100,14,100,49.3,100,46.8,100
2021-04-08T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T16:40:00.000Z,110,2021-04-08T16:50:58.890Z,45.44553,100,-60.9553,100,8.5,100,2.3,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,34.6,100,11,100,45.0,100,5.0,100,8,1,-0.2,1,1014.7,1,1014.7,100,1014.6,100,34.6,100,33.1,100,11,100,12,100,45.0,100,43.9,100
2021-04-08T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T16:50:00.000Z,110,2021-04-08T17:00:56.673Z,45.44553,100,-60.95535,100,8.5,100,2.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,35.3,100,12,100,43.2,100,5.0,100,8,1,-0.2,1,1014.6,1,1014.6,100,1014.6,100,35.3,100,33.5,100,12,100,13,100,43.2,100,41.8,100
2021-04-08T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T17:00:00.000Z,108,2021-04-08T17:10:54.079Z,45.44552,100,-60.95535,100,8.5,100,2.3,100,13.9,100,0.6,100,3.6,100,1.1,100,2.7,100,7.7,100,1.7,100,2.1,100,7.8,100,5.6,100,8.3,100,1014.5,100,36.4,100,10,100,44.3,100,5.0,100,8,1,-0.5,1,1014.5,1,1014.5,100,1014.5,100,36.4,100,34.2,100,10,100,12,100,44.3,100,42.8,100
2021-04-08T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T17:10:00.000Z,110,2021-04-08T17:23:59.492Z,45.4455,100,-60.95535,100,8.6,100,2.3,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,37.1,100,9,100,46.8,100,5.0,100,8,1,-0.7,1,1014.4,1,1014.4,100,1014.3,100,37.1,100,35.6,100,9,100,10,100,46.8,100,45.4,100
2021-04-08T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T17:20:00.000Z,110,2021-04-08T17:30:58.454Z,45.4455,100,-60.955369999999995,100,8.7,100,2.3,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,36.7,100,10,100,47.9,100,5.0,100,8,1,-0.6,1,1014.4,1,1014.4,100,1014.4,100,36.7,100,34.9,100,10,100,11,100,47.9,100,46.8,100
2021-04-08T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T17:30:00.000Z,110,2021-04-08T17:41:11.722Z,45.4455,100,-60.95537,100,8.5,100,2.3,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,37.1,100,9,100,46.4,100,5.0,100,7,1,-0.6,1,1014.4,1,1014.4,100,1014.4,100,37.1,100,35.3,100,9,100,10,100,46.4,100,44.6,100
2021-04-08T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T17:40:00.000Z,110,2021-04-08T17:50:09.995Z,45.44553,100,-60.9554,100,8.7,100,2.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,35.3,100,9,100,47.2,100,5.0,100,6,1,-0.8,1,1014.4,1,1014.4,100,1014.4,100,35.3,100,33.5,100,9,100,11,100,47.2,100,45.0,100
2021-04-08T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T17:50:00.000Z,110,2021-04-08T18:01:38.659Z,45.44552,100,-60.9554,100,8.8,100,2.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,36.0,100,12,100,43.2,100,5.0,100,6,1,-0.7,1,1014.3,1,1014.3,100,1014.3,100,36.0,100,34.2,100,12,100,13,100,43.2,100,41.4,100
2021-04-08T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T18:00:00.000Z,108,2021-04-08T18:10:16.258Z,45.44547,100,-60.9553,100,8.9,100,2.3,100,13.9,100,0.6,100,3.6,100,1.0,100,3.0,100,7.4,100,1.5,100,2.0,100,7.5,100,5.4,100,10.0,100,1014.3,100,36.7,100,11,100,47.2,100,5.0,100,6,1,-0.8,1,1014.3,1,1014.3,100,1014.3,100,36.7,100,34.6,100,11,100,12,100,47.2,100,45.7,100
2021-04-08T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T18:10:00.000Z,110,2021-04-08T18:24:15.120Z,45.44547,100,-60.9553,100,8.7,100,2.2,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,34.2,100,12,100,45.0,100,5.0,100,6,1,-0.7,1,1014.3,1,1014.3,100,1014.3,100,34.2,100,32.0,100,12,100,13,100,45.0,100,40.7,100
2021-04-08T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T18:20:00.000Z,110,2021-04-08T18:30:14.864Z,45.44547,100,-60.9553,100,8.8,100,2.2,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,34.6,100,11,100,42.8,100,5.0,100,6,1,-0.8,1,1014.2,1,1014.2,100,1014.2,100,34.6,100,32.8,100,11,100,12,100,42.8,100,41.0,100
2021-04-08T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T18:30:00.000Z,110,2021-04-08T18:40:19.962Z,45.4455,100,-60.9553,100,8.9,100,2.2,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,33.5,100,12,100,43.6,100,5.0,100,6,1,-0.8,1,1014.2,1,1014.2,100,1014.2,100,33.5,100,31.3,100,12,100,13,100,43.6,100,41.8,100
2021-04-08T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T18:40:00.000Z,110,2021-04-08T18:50:29.563Z,45.44547,100,-60.9553,100,8.9,100,2.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,33.1,100,10,100,43.2,100,5.0,100,8,1,-0.6,1,1014.2,1,1014.2,100,1014.2,100,33.1,100,31.3,100,10,100,11,100,43.2,100,42.8,100
2021-04-08T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T18:50:00.000Z,110,2021-04-08T19:00:36.389Z,45.44547,100,-60.95531999999999,100,9.2,100,2.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,34.2,100,12,100,41.0,100,5.0,100,8,1,-0.5,1,1014.1,1,1014.1,100,1014.1,100,34.2,100,32.0,100,12,100,13,100,41.0,100,39.2,100
2021-04-08T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T19:00:00.000Z,108,2021-04-08T19:15:43.397Z,45.4455,100,-60.95531999999999,100,9.1,100,2.1,100,13.9,100,0.6,100,3.6,100,1.1,100,2.4,100,7.7,100,1.7,100,2.0,100,7.9,100,5.9,100,8.3,100,1014.1,100,32.0,100,11,100,42.8,100,5.0,100,6,1,-0.6,1,1014.1,1,1014.1,100,1014.1,100,32.0,100,30.2,100,11,100,12,100,42.8,100,39.2,100
2021-04-08T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T19:10:00.000Z,110,2021-04-08T19:24:38.575Z,45.44548,100,-60.95531999999999,100,9.3,100,2.1,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,32.0,100,8,100,43.2,100,5.0,100,6,1,-0.6,1,1014.1,1,1014.1,100,1014.1,100,32.0,100,29.9,100,8,100,9,100,43.2,100,41.4,100
2021-04-08T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T19:20:00.000Z,110,2021-04-08T19:30:40.800Z,45.445479999999996,100,-60.95531999999999,100,9.5,100,2.1,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,33.8,100,6,100,40.7,100,5.0,100,7,1,-0.4,1,1014.1,1,1014.1,100,1014.1,100,33.8,100,32.0,100,6,100,7,100,40.7,100,40.3,100
2021-04-08T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T19:30:00.000Z,110,2021-04-08T19:40:38.885Z,45.44548,100,-60.95533,100,9.5,100,2.1,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,33.5,100,7,100,43.9,100,5.0,100,6,1,-0.3,1,1014.2,1,1014.2,100,1014.2,100,33.5,100,31.3,100,7,100,8,100,43.9,100,42.1,100
2021-04-08T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T19:40:00.000Z,110,2021-04-08T19:50:41.618Z,45.4455,100,-60.95531999999999,100,9.4,100,2.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,33.1,100,8,100,40.0,100,5.0,100,6,1,-0.4,1,1014.2,1,1014.2,100,1014.2,100,33.1,100,31.3,100,8,100,9,100,40.0,100,38.2,100
2021-04-08T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T19:50:00.000Z,110,2021-04-08T20:00:58.580Z,45.44547,100,-60.95531999999999,100,9.5,100,2.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,32.0,100,9,100,40.3,100,5.0,100,5,1,-0.3,1,1014.3,1,1014.3,100,1014.3,100,32.0,100,30.2,100,9,100,10,100,40.3,100,40.0,100
2021-04-08T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T20:00:00.000Z,108,2021-04-08T20:10:52.381Z,45.44553,100,-60.95531999999999,100,9.3,100,2.1,100,13.9,100,0.6,100,3.6,100,1.1,100,3.0,100,7.7,100,1.8,100,2.3,100,8.0,100,6.1,100,7.1,100,1014.5,100,30.2,100,7,100,38.5,100,5.0,100,3,1,0.1,1,1014.5,1,1014.5,100,1014.5,100,30.2,100,28.4,100,7,100,8,100,38.5,100,35.6,100
2021-04-08T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T20:10:00.000Z,110,2021-04-08T20:23:58.027Z,45.4455,100,-60.95528,100,9.5,100,2.0,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,30.2,100,6,100,37.8,100,5.0,100,3,1,0.2,1,1014.6,1,1014.6,100,1014.6,100,30.2,100,28.4,100,6,100,7,100,37.8,100,36.7,100
2021-04-08T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T20:20:00.000Z,110,2021-04-08T20:30:58.743Z,45.445479999999996,100,-60.95527,100,9.4,100,2.0,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,31.0,100,5,100,38.5,100,5.0,100,3,1,0.2,1,1014.6,1,1014.6,100,1014.6,100,31.0,100,29.2,100,5,100,6,100,38.5,100,38.5,100
2021-04-08T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T20:30:00.000Z,110,2021-04-08T20:40:56.593Z,45.4455,100,-60.95527,100,9.5,100,2.0,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,31.3,100,7,100,38.2,100,5.0,100,3,1,0.3,1,1014.7,1,1014.7,100,1014.6,100,31.3,100,29.5,100,7,100,8,100,38.2,100,38.2,100
2021-04-08T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T20:40:00.000Z,110,2021-04-08T20:50:57.866Z,45.445479999999996,100,-60.95525,100,9.5,100,2.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,28.8,100,9,100,35.3,100,5.0,100,3,1,0.4,1,1014.8,1,1014.8,100,1014.8,100,28.8,100,27.0,100,9,100,10,100,35.3,100,33.1,100
2021-04-08T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T20:50:00.000Z,110,2021-04-08T21:01:03.384Z,45.4455,100,-60.95528,100,9.4,100,2.0,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,29.2,100,10,100,35.6,100,5.0,100,3,1,0.6,1,1014.9,1,1014.9,100,1014.9,100,29.2,100,27.4,100,10,100,11,100,35.6,100,32.8,100
2021-04-08T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T21:00:00.000Z,108,2021-04-08T21:12:10.657Z,45.4455,100,-60.95525,100,9.1,100,2.0,100,13.2,100,0.5,100,3.6,100,1.1,100,2.9,100,7.9,100,1.7,100,2.1,100,8.0,100,6.2,100,9.5,100,1014.9,100,29.5,100,13,100,35.6,100,5.0,100,3,1,0.6,1,1014.9,1,1014.9,100,1014.9,100,29.5,100,27.7,100,13,100,14,100,35.6,100,34.2,100
2021-04-08T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T21:10:00.000Z,110,2021-04-08T21:24:18.306Z,45.44548,100,-60.95525,100,9.0,100,2.0,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,29.2,100,13,100,34.6,100,5.0,100,3,1,0.6,1,1014.9,1,1014.9,100,1014.9,100,29.2,100,27.4,100,13,100,14,100,34.6,100,33.5,100
2021-04-08T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T21:20:00.000Z,110,2021-04-08T21:30:16.069Z,45.4455,100,-60.95525,100,9.0,100,2.0,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,27.4,100,11,100,31.7,100,5.0,100,3,1,0.8,1,1015.0,1,1015.0,100,1015.0,100,27.4,100,26.3,100,11,100,12,100,31.7,100,30.2,100
2021-04-08T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T21:30:00.000Z,110,2021-04-08T21:41:13.897Z,45.44548,100,-60.95523000000001,100,9.0,100,2.0,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,27.4,100,12,100,31.7,100,5.0,100,3,1,0.8,1,1015.0,1,1015.0,100,1015.0,100,27.4,100,25.6,100,12,100,13,100,31.7,100,30.6,100
2021-04-08T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T21:40:00.000Z,110,2021-04-08T21:50:13.646Z,45.4455,100,-60.95528,100,8.9,100,2.0,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,26.6,100,14,100,31.0,100,5.0,100,3,1,0.8,1,1014.9,1,1014.9,100,1014.9,100,26.6,100,25.2,100,14,100,15,100,31.0,100,30.2,100
2021-04-08T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T21:50:00.000Z,110,2021-04-08T22:00:25.564Z,45.44552,100,-60.95523000000001,100,8.8,100,2.0,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,26.6,100,14,100,34.6,100,5.0,100,1,1,0.8,1,1014.9,1,1014.9,100,1014.9,100,26.6,100,25.2,100,14,100,15,100,34.6,100,32.0,100
2021-04-08T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T22:00:00.000Z,108,2021-04-08T22:11:25.753Z,45.44552,100,-60.95525,100,8.6,100,2.0,100,13.0,100,0.3,100,3.6,100,1.1,100,2.7,100,8.1,100,1.8,100,2.2,100,7.8,100,6.5,100,9.1,100,1014.9,100,25.6,100,14,100,30.2,100,5.0,100,1,1,0.8,1,1014.9,1,1014.9,100,1014.9,100,25.6,100,24.1,100,14,100,15,100,30.2,100,29.2,100
2021-04-08T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T22:10:00.000Z,110,2021-04-08T22:23:29.047Z,45.4455,100,-60.95527,100,8.8,100,1.9,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,25.9,100,14,100,33.1,100,5.0,100,0,1,0.7,1,1014.8,1,1014.8,100,1014.8,100,25.9,100,24.5,100,14,100,15,100,33.1,100,31.7,100
2021-04-08T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T22:20:00.000Z,110,2021-04-08T22:30:42.939Z,45.445479999999996,100,-60.95527,100,9.1,100,2.0,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,28.8,100,15,100,33.5,100,5.0,100,0,1,0.6,1,1014.7,1,1014.7,100,1014.7,100,28.8,100,27.4,100,15,100,16,100,33.5,100,32.4,100
2021-04-08T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T22:30:00.000Z,110,2021-04-08T22:40:47.874Z,45.4455,100,-60.95525,100,8.8,100,2.0,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,27.7,100,15,100,33.8,100,5.0,100,0,1,0.6,1,1014.8,1,1014.8,100,1014.8,100,27.7,100,25.9,100,15,100,16,100,33.8,100,31.7,100
2021-04-08T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T22:40:00.000Z,110,2021-04-08T22:50:39.831Z,45.44552,100,-60.95531999999999,100,8.5,100,2.0,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,23.0,100,18,100,26.6,100,5.0,100,0,1,0.7,1,1014.9,1,1014.9,100,1014.9,100,23.0,100,21.6,100,18,100,19,100,26.6,100,25.6,100
2021-04-08T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T22:50:00.000Z,110,2021-04-08T23:00:44.880Z,45.44552,100,-60.9553,100,8.3,100,2.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,20.9,100,13,100,25.6,100,5.0,100,1,1,0.6,1,1014.9,1,1014.9,100,1014.9,100,20.9,100,19.1,100,13,100,14,100,25.6,100,24.8,100
2021-04-08T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T23:00:00.000Z,108,2021-04-08T23:10:45.163Z,45.44552,100,-60.95527,100,8.4,100,2.1,100,12.8,100,0.0,100,3.6,100,1.0,100,2.5,100,8.1,100,1.6,100,1.9,100,8.1,100,6.3,100,9.5,100,1015.1,100,20.5,100,13,100,23.8,100,5.0,100,1,1,0.5,1,1015.1,1,1015.1,100,1015.1,100,20.5,100,18.7,100,13,100,14,100,23.8,100,23.0,100
2021-04-08T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T23:10:00.000Z,110,2021-04-08T23:23:46.204Z,45.44555,100,-60.95527,100,8.4,100,2.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,20.2,100,15,100,23.4,100,5.0,100,1,1,0.5,1,1015.1,1,1015.1,100,1015.1,100,20.2,100,19.1,100,15,100,16,100,23.4,100,22.0,100
2021-04-08T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T23:20:00.000Z,110,2021-04-08T23:31:50.415Z,45.44553,100,-60.95525,100,8.4,100,2.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,19.1,100,20,100,23.0,100,5.0,100,2,1,0.6,1,1015.2,1,1015.2,100,1015.2,100,19.1,100,18.0,100,20,100,21,100,23.0,100,22.0,100
2021-04-08T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T23:30:00.000Z,110,2021-04-08T23:40:52.506Z,45.44552,100,-60.95527,100,7.6,100,2.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,15.8,100,29,100,18.4,100,5.0,100,3,1,0.6,1,1015.3,1,1015.3,100,1015.3,100,15.8,100,15.5,100,29,100,31,100,18.4,100,17.6,100
2021-04-08T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T23:40:00.000Z,110,2021-04-08T23:51:08.087Z,45.445570000000004,100,-60.95527,100,7.4,100,2.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,14.0,100,31,100,16.6,100,5.0,100,3,1,0.5,1,1015.3,1,1015.3,100,1015.3,100,14.0,100,13.3,100,31,100,33,100,16.6,100,16.2,100
2021-04-08T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-04-08T23:50:00.000Z,110,2021-04-09T00:01:09.952Z,45.445550,100,-60.955270,100,7.5,100,2.1,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,15.5,100,22,100,19.8,100,5.00,100,3,1,0.5,1,1015.4,1,1015.4,100,1015.4,100,15.5,100,14.4,100,22,100,24,100,19.8,100,18.4,100
