sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-12T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T16:10:00.000Z,110,2021-10-12T16:16:57.576Z,45.44545,100,-60.95372,100,16.0,100,15.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,19.8,100,275,100,24.5,100,5,100,8,1,-1.9,1,1014.2,1,1014.2,100,1014.2,100,19.8,100,19.1,100,275,100,279,100,24.5,100,23.4,100
2021-10-12T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T16:20:00.000Z,110,2021-10-12T16:25:16.038Z,45.4455,100,-60.95377,100,16.2,100,15.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,21.2,100,271,100,24.1,100,5,100,8,1,-2.0,1,1014.0,1,1014.0,100,1014.0,100,21.2,100,20.2,100,271,100,275,100,24.1,100,23.0,100
2021-10-12T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T16:30:00.000Z,110,2021-10-12T16:34:02.011Z,45.44547,100,-60.95372,100,16.1,100,15.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,22.3,100,269,100,26.3,100,5,100,8,1,-1.8,1,1014.0,1,1014.0,100,1014.0,100,22.3,100,20.9,100,269,100,273,100,26.3,100,25.2,100
2021-10-12T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T16:40:00.000Z,110,2021-10-12T16:43:18.443Z,45.445479999999996,100,-60.953669999999995,100,16.2,100,15.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,22.0,100,264,100,26.6,100,5,100,6,1,-1.5,1,1014.2,1,1014.2,100,1014.2,100,22.0,100,20.5,100,264,100,267,100,26.6,100,25.2,100
2021-10-12T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T16:50:00.000Z,110,2021-10-12T16:53:14.558Z,45.44547,100,-60.95373000000001,100,16.1,100,15.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,15.8,100,262,100,21.2,100,5,100,6,1,-1.6,1,1014.1,1,1014.1,100,1014.1,100,15.8,100,14.4,100,262,100,265,100,21.2,100,20.2,100
2021-10-12T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T17:00:00.000Z,108,2021-10-12T17:03:13.425Z,45.44547,100,-60.95373000000001,100,16.6,100,15.2,100,13.6,100,0.6,100,3.6,100,0.3,100,0.7,100,3.2,100,0.4,100,0.5,100,2.9,100,2.9,100,2.8,100,1014.0,100,10.8,100,287,100,16.6,100,5,100,6,1,-1.6,1,1014.0,1,1014.0,100,1014.0,100,10.8,100,10.1,100,287,100,291,100,16.6,100,16.2,100
2021-10-12T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T17:10:00.000Z,110,2021-10-12T17:16:23.685Z,45.44545,100,-60.95373000000001,100,17.8,100,15.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,22.0,100,347,100,28.8,100,5,100,6,1,-1.8,1,1013.7,1,1013.7,100,1013.7,100,22.0,100,21.2,100,347,100,350,100,28.8,100,27.4,100
2021-10-12T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T17:20:00.000Z,110,2021-10-12T17:23:18.905Z,45.44543,100,-60.95372,100,17.9,100,15.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,23.8,100,339,100,28.4,100,5,100,6,1,-1.8,1,1013.7,1,1013.7,100,1013.7,100,23.8,100,23.0,100,339,100,342,100,28.4,100,27.0,100
2021-10-12T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T17:30:00.000Z,110,2021-10-12T17:37:17.850Z,45.44543,100,-60.9537,100,18.2,100,15.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,25.2,100,327,100,36.0,100,5,100,6,1,-1.7,1,1013.7,1,1013.7,100,1013.7,100,25.2,100,24.1,100,327,100,330,100,36.0,100,34.9,100
2021-10-12T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T17:40:00.000Z,110,2021-10-12T17:44:26.926Z,45.44545,100,-60.95372,100,16.6,100,15.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,24.8,100,286,100,29.9,100,5,100,6,1,-1.5,1,1013.8,1,1013.8,100,1013.8,100,24.8,100,23.4,100,286,100,289,100,29.9,100,28.8,100
2021-10-12T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T17:50:00.000Z,110,2021-10-12T17:53:39.556Z,45.44547,100,-60.9537,100,16.4,100,15.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,24.1,100,276,100,30.6,100,5,100,6,1,-1.3,1,1013.8,1,1013.8,100,1013.8,100,24.1,100,22.7,100,276,100,280,100,30.6,100,29.5,100
2021-10-12T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T18:00:00.000Z,108,2021-10-12T18:03:34.707Z,45.44545,100,-60.95368000000001,100,16.4,100,15.3,100,13.6,100,0.6,100,3.6,100,0.3,100,0.7,100,3.2,100,0.4,100,0.5,100,3.2,100,2.9,100,3.0,100,1013.8,100,25.2,100,272,100,31.7,100,5,100,6,1,-1.1,1,1013.8,1,1013.8,100,1013.8,100,25.2,100,23.8,100,272,100,276,100,31.7,100,30.2,100
2021-10-12T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T18:10:00.000Z,110,2021-10-12T18:17:36.442Z,45.44543,100,-60.95367,100,16.3,100,15.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,25.2,100,278,100,30.2,100,5,100,5,1,-1.0,1,1013.8,1,1013.8,100,1013.8,100,25.2,100,23.8,100,278,100,281,100,30.2,100,28.8,100
2021-10-12T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T18:20:00.000Z,110,2021-10-12T18:23:38.565Z,45.44547,100,-60.9537,100,16.3,100,15.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,23.0,100,272,100,28.4,100,5,100,5,1,-0.9,1,1013.8,1,1013.8,100,1013.8,100,23.0,100,22.0,100,272,100,275,100,28.4,100,27.7,100
2021-10-12T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T18:30:00.000Z,110,2021-10-12T18:33:37.144Z,45.44547,100,-60.9537,100,16.3,100,15.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,23.8,100,268,100,28.4,100,5,100,5,1,-0.9,1,1013.8,1,1013.8,100,1013.8,100,23.8,100,22.3,100,268,100,272,100,28.4,100,27.7,100
2021-10-12T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T18:40:00.000Z,110,2021-10-12T18:43:35.097Z,45.44545,100,-60.95372,100,16.4,100,15.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,23.4,100,272,100,30.6,100,5,100,6,1,-0.8,1,1013.6,1,1013.6,100,1013.6,100,23.4,100,22.0,100,272,100,275,100,30.6,100,29.5,100
2021-10-12T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T18:50:00.000Z,110,2021-10-12T18:53:40.663Z,45.44543,100,-60.95372,100,17.6,100,15.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,24.1,100,304,100,29.2,100,5,100,7,1,-0.7,1,1013.6,1,1013.6,100,1013.6,100,24.1,100,22.7,100,304,100,307,100,29.2,100,27.4,100
2021-10-12T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T19:00:00.000Z,108,2021-10-12T19:03:38.001Z,45.44543,100,-60.95372,100,17.6,100,15.4,100,13.6,100,0.5,100,3.6,100,0.3,100,0.6,100,3.0,100,0.4,100,0.5,100,3.0,100,2.8,100,2.7,100,1013.7,100,22.3,100,303,100,27.4,100,5,100,6,1,-0.6,1,1013.7,1,1013.7,100,1013.7,100,22.3,100,20.9,100,303,100,306,100,27.4,100,26.3,100
2021-10-12T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T19:10:00.000Z,110,2021-10-12T19:16:56.810Z,45.44543,100,-60.9537,100,17.6,100,15.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,21.6,100,308,100,26.3,100,5,100,6,1,-0.5,1,1013.6,1,1013.6,100,1013.6,100,21.6,100,20.5,100,308,100,311,100,26.3,100,25.2,100
2021-10-12T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T19:20:00.000Z,110,2021-10-12T19:23:52.744Z,45.44547,100,-60.95373000000001,100,17.5,100,15.4,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,16.6,100,308,100,21.2,100,5,100,6,1,-0.4,1,1013.6,1,1013.6,100,1013.6,100,16.6,100,15.1,100,308,100,311,100,21.2,100,20.5,100
2021-10-12T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T19:30:00.000Z,110,2021-10-12T19:33:52.221Z,45.44545,100,-60.95368000000001,100,17.5,100,15.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,13.3,100,302,100,17.6,100,5,100,6,1,-0.3,1,1013.7,1,1013.7,100,1013.7,100,13.3,100,12.2,100,302,100,305,100,17.6,100,16.9,100
2021-10-12T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T19:40:00.000Z,110,2021-10-12T19:43:51.966Z,45.44545,100,-60.95372,100,17.1,100,15.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,12.2,100,287,100,15.1,100,5,100,5,1,-0.4,1,1013.8,1,1013.8,100,1013.8,100,12.2,100,11.2,100,287,100,290,100,15.1,100,14.8,100
2021-10-12T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T19:50:00.000Z,110,2021-10-12T19:53:57.578Z,45.44545,100,-60.95372,100,17.3,100,15.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,15.8,100,294,100,19.4,100,5,100,5,1,-0.3,1,1013.8,1,1013.8,100,1013.8,100,15.8,100,14.8,100,294,100,298,100,19.4,100,18.7,100
2021-10-12T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T20:00:00.000Z,108,2021-10-12T20:03:57.163Z,45.44543,100,-60.95372,100,16.8,100,15.4,100,13.6,100,0.5,100,3.6,100,0.2,100,0.6,100,3.5,100,0.4,100,0.4,100,3.4,100,3.0,100,3.0,100,1013.7,100,17.6,100,288,100,22.0,100,5,100,6,1,-0.3,1,1013.7,1,1013.7,100,1013.7,100,17.6,100,16.2,100,288,100,291,100,22.0,100,19.8,100
2021-10-12T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T20:10:00.000Z,110,2021-10-12T20:15:55.778Z,45.44543,100,-60.95372,100,16.9,100,15.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,22.0,100,298,100,26.6,100,5,100,6,1,-0.1,1,1013.7,1,1013.7,100,1013.7,100,22.0,100,20.9,100,298,100,301,100,26.6,100,25.6,100
2021-10-12T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T20:20:00.000Z,110,2021-10-12T20:26:57.135Z,45.44542,100,-60.95372,100,17.3,100,15.4,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,24.5,100,312,100,28.4,100,5,100,0,1,0.0,1,1013.6,1,1013.6,100,1013.6,100,24.5,100,23.0,100,312,100,315,100,28.4,100,27.7,100
2021-10-12T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T20:30:00.000Z,110,2021-10-12T20:34:08.136Z,45.44543,100,-60.95372,100,17.3,100,15.4,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,22.3,100,314,100,26.6,100,5,100,0,1,0.0,1,1013.7,1,1013.7,100,1013.7,100,22.3,100,21.2,100,314,100,318,100,26.6,100,25.6,100
2021-10-12T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T20:40:00.000Z,110,2021-10-12T20:43:10.282Z,45.44545,100,-60.95373000000001,100,17.0,100,15.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,18.0,100,300,100,22.3,100,5,100,3,1,0.2,1,1013.9,1,1013.9,100,1013.9,100,18.0,100,16.9,100,300,100,303,100,22.3,100,21.2,100
2021-10-12T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T20:50:00.000Z,110,2021-10-12T20:53:11.012Z,45.44545,100,-60.95372,100,16.4,100,15.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,14.4,100,267,100,19.8,100,5,100,3,1,0.3,1,1014.1,1,1014.1,100,1014.1,100,14.4,100,13.0,100,267,100,269,100,19.8,100,19.4,100
2021-10-12T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T21:00:00.000Z,108,2021-10-12T21:03:18.444Z,45.44547,100,-60.95375,100,16.2,100,15.3,100,13.5,100,0.5,100,3.6,100,0.2,100,0.6,100,3.9,100,0.3,100,0.4,100,5.1,100,3.2,100,11.1,100,1014.1,100,14.4,100,251,100,18.7,100,5,100,3,1,0.4,1,1014.1,1,1014.1,100,1014.1,100,14.4,100,13.3,100,251,100,254,100,18.7,100,18.0,100
2021-10-12T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T21:10:00.000Z,110,2021-10-12T21:17:17.483Z,45.44547,100,-60.95375,100,15.9,100,15.3,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,10.8,100,256,100,14.8,100,5,100,3,1,0.6,1,1014.4,1,1014.4,100,1014.3,100,10.8,100,9.7,100,256,100,259,100,14.8,100,12.6,100
2021-10-12T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T21:20:00.000Z,110,2021-10-12T21:24:20.002Z,45.44547,100,-60.95375,100,16.3,100,15.3,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,8.6,100,294,100,10.8,100,5,100,3,1,0.6,1,1014.4,1,1014.4,100,1014.4,100,8.6,100,7.6,100,294,100,297,100,10.8,100,10.1,100
2021-10-12T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T21:30:00.000Z,110,2021-10-12T21:33:18.454Z,45.44545,100,-60.95375,100,16.7,100,15.3,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,11.2,100,314,100,16.2,100,5,100,3,1,0.6,1,1014.4,1,1014.4,100,1014.4,100,11.2,100,10.4,100,314,100,317,100,16.2,100,15.8,100
2021-10-12T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T21:40:00.000Z,110,2021-10-12T21:45:27.184Z,45.44545,100,-60.95375,100,17.0,100,15.3,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,14.4,100,328,100,18.0,100,5,100,3,1,0.8,1,1014.4,1,1014.4,100,1014.4,100,14.4,100,13.7,100,328,100,331,100,18.0,100,16.9,100
2021-10-12T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T21:50:00.000Z,110,2021-10-12T21:55:24.151Z,45.44543,100,-60.95375,100,16.8,100,15.3,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,14.0,100,311,100,17.6,100,5,100,3,1,0.9,1,1014.4,1,1014.4,100,1014.4,100,14.0,100,13.3,100,311,100,314,100,17.6,100,17.3,100
2021-10-12T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T22:00:00.000Z,108,2021-10-12T22:03:31.012Z,45.44545,100,-60.95375,100,16.7,100,15.2,100,12.8,100,0.0,100,3.6,100,0.2,100,0.5,100,4.2,100,0.3,100,0.4,100,4.3,100,3.2,100,10.5,100,1014.5,100,16.9,100,308,100,20.9,100,5,100,3,1,0.8,1,1014.5,1,1014.5,100,1014.5,100,16.9,100,16.2,100,308,100,311,100,20.9,100,20.2,100
2021-10-12T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T22:10:00.000Z,110,2021-10-12T22:16:36.716Z,45.44545,100,-60.95375,100,16.7,100,15.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,16.9,100,307,100,21.2,100,5,100,3,1,1.0,1,1014.6,1,1014.6,100,1014.6,100,16.9,100,16.2,100,307,100,310,100,21.2,100,20.2,100
2021-10-12T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T22:20:00.000Z,110,2021-10-12T22:23:32.533Z,45.44545,100,-60.95375,100,16.6,100,15.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,13.3,100,301,100,18.0,100,5,100,3,1,1.0,1,1014.6,1,1014.6,100,1014.6,100,13.3,100,12.6,100,301,100,304,100,18.0,100,16.9,100
2021-10-12T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T22:30:00.000Z,110,2021-10-12T22:34:36.473Z,45.44545,100,-60.95377,100,16.4,100,15.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,10.8,100,292,100,15.5,100,5,100,3,1,0.9,1,1014.6,1,1014.6,100,1014.6,100,10.8,100,10.1,100,292,100,296,100,15.5,100,15.1,100
2021-10-12T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T22:40:00.000Z,110,2021-10-12T22:43:43.071Z,45.44547,100,-60.95375,100,16.2,100,15.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,13.0,100,284,100,17.3,100,5,100,3,1,0.8,1,1014.7,1,1014.7,100,1014.7,100,13.0,100,12.2,100,284,100,288,100,17.3,100,16.2,100
2021-10-12T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T22:50:00.000Z,110,2021-10-12T23:00:36.632Z,45.44547,100,-60.95377,100,16.0,100,15.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,11.9,100,263,100,14.4,100,5,100,2,1,0.9,1,1014.7,1,1014.7,100,1014.7,100,11.9,100,10.8,100,263,100,266,100,14.4,100,13.7,100
2021-10-12T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T23:00:00.000Z,108,2021-10-12T23:04:36.634Z,45.44547,100,-60.95373000000001,100,15.8,100,15.2,100,12.7,100,0.0,100,3.6,100,0.2,100,0.6,100,4.6,100,0.3,100,0.4,100,5.5,100,3.5,100,10.5,100,1014.8,100,14.4,100,251,100,19.4,100,5,100,1,1,1.1,1,1014.8,1,1014.8,100,1014.8,100,14.4,100,13.3,100,251,100,254,100,19.4,100,18.0,100
2021-10-12T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T23:10:00.000Z,110,2021-10-12T23:16:39.897Z,45.44548,100,-60.95375,100,15.7,100,15.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,16.6,100,255,100,20.2,100,5,100,1,1,1.1,1,1014.8,1,1014.8,100,1014.8,100,16.6,100,15.8,100,255,100,258,100,20.2,100,19.4,100
2021-10-12T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T23:20:00.000Z,110,2021-10-12T23:24:49.323Z,45.445479999999996,100,-60.95377,100,15.7,100,15.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,17.3,100,264,100,20.5,100,5,100,1,1,1.2,1,1014.8,1,1014.8,100,1014.8,100,17.3,100,16.2,100,264,100,267,100,20.5,100,19.4,100
2021-10-12T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T23:30:00.000Z,110,2021-10-12T23:33:55.643Z,45.44547,100,-60.95375,100,15.4,100,15.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,18.0,100,271,100,21.6,100,5,100,1,1,1.1,1,1014.8,1,1014.8,100,1014.8,100,18.0,100,17.3,100,271,100,274,100,21.6,100,20.5,100
2021-10-12T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T23:40:00.000Z,110,2021-10-12T23:43:56.804Z,45.44547,100,-60.95375,100,15.4,100,15.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,16.2,100,276,100,19.1,100,5,100,1,1,0.8,1,1014.8,1,1014.8,100,1014.8,100,16.2,100,15.5,100,276,100,279,100,19.1,100,18.0,100
2021-10-12T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T23:50:00.000Z,110,2021-10-12T23:54:02.544Z,45.44545,100,-60.95375,100,15.2,100,15.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,18.7,100,274,100,23.4,100,5,100,1,1,0.8,1,1014.8,1,1014.8,100,1014.8,100,18.7,100,17.6,100,274,100,278,100,23.4,100,22.0,100
