sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-03T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T16:20:00.000Z,110,2021-10-03T16:24:26.608Z,45.44553,100,-60.95373000000001,100,14.1,100,17.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,13.3,100,257,100,17.3,100,5,100,8,1,-0.8,1,1014.9,1,1014.9,100,1014.9,100,13.3,100,12.2,100,257,100,260,100,17.3,100,17.3,100
2021-10-03T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T16:30:00.000Z,110,2021-10-03T16:33:30.685Z,45.44557,100,-60.95375,100,14.1,100,17.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,13.0,100,253,100,16.6,100,5,100,8,1,-0.8,1,1014.8,1,1014.8,100,1014.8,100,13.0,100,12.2,100,253,100,256,100,16.6,100,16.6,100
2021-10-03T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T16:40:00.000Z,110,2021-10-03T16:43:30.069Z,45.44553,100,-60.95375,100,14.2,100,17.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,14.8,100,271,100,19.4,100,5,100,7,1,-0.9,1,1014.8,1,1014.8,100,1014.8,100,14.8,100,14.0,100,271,100,274,100,19.4,100,19.1,100
2021-10-03T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T16:50:00.000Z,110,2021-10-03T16:53:47.716Z,45.44555,100,-60.95375,100,14.4,100,17.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,15.8,100,269,100,20.5,100,5,100,7,1,-1.1,1,1014.7,1,1014.7,100,1014.7,100,15.8,100,15.1,100,269,100,272,100,20.5,100,20.5,100
2021-10-03T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T17:00:00.000Z,108,2021-10-03T17:04:42.145Z,45.44555,100,-60.95375,100,14.3,100,17.2,100,13.5,100,0.6,100,3.6,100,0.4,100,1.2,100,12.3,100,0.7,100,1.0,100,13.9,100,8.7,100,15.4,100,1014.6,100,16.6,100,268,100,20.9,100,5,100,7,1,-1.1,1,1014.6,1,1014.6,100,1014.6,100,16.6,100,15.8,100,268,100,271,100,20.9,100,20.5,100
2021-10-03T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T17:10:00.000Z,110,2021-10-03T17:16:46.016Z,45.44555,100,-60.95373000000001,100,14.4,100,17.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,17.6,100,263,100,23.4,100,5,100,6,1,-1.1,1,1014.7,1,1014.7,100,1014.7,100,17.6,100,16.9,100,263,100,266,100,23.4,100,22.7,100
2021-10-03T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T17:20:00.000Z,110,2021-10-03T17:23:44.296Z,45.44552,100,-60.95373000000001,100,14.3,100,17.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,17.3,100,266,100,23.8,100,5,100,6,1,-0.9,1,1014.7,1,1014.7,100,1014.7,100,17.3,100,16.6,100,266,100,269,100,23.8,100,24.1,100
2021-10-03T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T17:30:00.000Z,110,2021-10-03T17:33:48.798Z,45.44553,100,-60.95375,100,14.4,100,17.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,17.3,100,269,100,21.6,100,5,100,6,1,-0.8,1,1014.7,1,1014.7,100,1014.7,100,17.3,100,16.6,100,269,100,272,100,21.6,100,20.9,100
2021-10-03T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T17:40:00.000Z,110,2021-10-03T17:43:47.433Z,45.44555,100,-60.95373000000001,100,14.7,100,17.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,18.4,100,272,100,25.9,100,5,100,8,1,-1.0,1,1014.4,1,1014.4,100,1014.4,100,18.4,100,17.6,100,272,100,276,100,25.9,100,25.6,100
2021-10-03T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T17:50:00.000Z,110,2021-10-03T17:53:53.774Z,45.44552,100,-60.95373000000001,100,14.8,100,17.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,20.2,100,292,100,24.5,100,5,100,8,1,-1.0,1,1014.4,1,1014.4,100,1014.4,100,20.2,100,19.4,100,292,100,295,100,24.5,100,24.1,100
2021-10-03T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T18:00:00.000Z,108,2021-10-03T18:03:50.565Z,45.44553,100,-60.95373000000001,100,14.9,100,17.2,100,13.5,100,0.5,100,3.6,100,0.6,100,1.6,100,14.9,100,1.0,100,1.3,100,14.3,100,9.8,100,16.7,100,1014.3,100,22.0,100,287,100,26.6,100,5,100,8,1,-1.0,1,1014.3,1,1014.3,100,1014.3,100,22.0,100,21.2,100,287,100,290,100,26.6,100,26.3,100
2021-10-03T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T18:10:00.000Z,110,2021-10-03T18:15:51.147Z,45.4455,100,-60.9537,100,14.9,100,17.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,21.6,100,286,100,25.9,100,5,100,8,1,-0.9,1,1014.3,1,1014.3,100,1014.3,100,21.6,100,20.5,100,286,100,289,100,25.9,100,25.6,100
2021-10-03T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T18:20:00.000Z,110,2021-10-03T18:23:05.841Z,45.445570000000004,100,-60.95378,100,14.9,100,17.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,18.4,100,283,100,22.3,100,5,100,7,1,-1.0,1,1014.3,1,1014.3,100,1014.3,100,18.4,100,17.6,100,283,100,287,100,22.3,100,21.6,100
2021-10-03T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T18:30:00.000Z,110,2021-10-03T18:33:09.465Z,45.44555,100,-60.95375,100,15.0,100,17.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,19.4,100,285,100,24.1,100,5,100,7,1,-1.0,1,1014.3,1,1014.3,100,1014.2,100,19.4,100,18.4,100,285,100,288,100,24.1,100,23.0,100
2021-10-03T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T18:40:00.000Z,110,2021-10-03T18:44:03.319Z,45.44555,100,-60.95377,100,15.1,100,17.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,20.2,100,288,100,24.8,100,5,100,6,1,-1.0,1,1014.2,1,1014.2,100,1014.2,100,20.2,100,19.1,100,288,100,291,100,24.8,100,24.5,100
2021-10-03T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T18:50:00.000Z,110,2021-10-03T18:53:06.845Z,45.44552,100,-60.95375,100,15.2,100,17.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,15.8,100,322,100,22.0,100,5,100,6,1,-1.1,1,1014.1,1,1014.1,100,1014.1,100,15.8,100,15.1,100,322,100,326,100,22.0,100,22.0,100
2021-10-03T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T19:00:00.000Z,108,2021-10-03T19:03:04.333Z,45.4455,100,-60.95372,100,15.2,100,17.1,100,13.5,100,0.6,100,3.6,100,0.6,100,1.7,100,14.8,100,1.1,100,1.4,100,15.4,100,9.1,100,16.7,100,1014.1,100,11.2,100,290,100,16.6,100,5,100,6,1,-1.0,1,1014.1,1,1014.1,100,1014.1,100,11.2,100,10.1,100,290,100,294,100,16.6,100,15.8,100
2021-10-03T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T19:10:00.000Z,110,2021-10-03T19:16:09.543Z,45.44552,100,-60.95372,100,15.4,100,17.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,18.4,100,276,100,29.5,100,5,100,6,1,-0.9,1,1014.1,1,1014.1,100,1014.1,100,18.4,100,17.6,100,276,100,280,100,29.5,100,28.4,100
2021-10-03T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T19:20:00.000Z,110,2021-10-03T19:23:09.785Z,45.44552,100,-60.95372,100,15.5,100,17.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,25.9,100,279,100,30.2,100,5,100,8,1,-1.1,1,1013.8,1,1013.8,100,1013.8,100,25.9,100,24.8,100,279,100,283,100,30.2,100,29.2,100
2021-10-03T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T19:30:00.000Z,110,2021-10-03T19:33:10.618Z,45.44553,100,-60.95372,100,15.5,100,17.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,22.3,100,285,100,28.8,100,5,100,8,1,-1.0,1,1013.8,1,1013.8,100,1013.8,100,22.3,100,21.2,100,285,100,288,100,28.8,100,28.8,100
2021-10-03T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T19:40:00.000Z,110,2021-10-03T19:43:09.472Z,45.44552,100,-60.95375,100,15.5,100,17.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,18.4,100,305,100,28.1,100,5,100,7,1,-1.0,1,1013.8,1,1013.8,100,1013.8,100,18.4,100,17.3,100,305,100,310,100,28.1,100,26.6,100
2021-10-03T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T19:50:00.000Z,110,2021-10-03T19:53:22.209Z,45.44552,100,-60.95373000000001,100,15.8,100,17.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,11.9,100,1,100,19.1,100,5,100,6,1,-0.9,1,1013.8,1,1013.8,100,1013.8,100,11.9,100,11.9,100,1,100,4,100,19.1,100,18.7,100
2021-10-03T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T20:00:00.000Z,108,2021-10-03T20:03:21.715Z,45.44553,100,-60.95377,100,15.6,100,17.1,100,13.5,100,0.5,100,3.6,100,0.6,100,1.6,100,12.2,100,1.0,100,1.3,100,14.6,100,6.8,100,14.3,100,1013.9,100,12.6,100,357,100,21.2,100,5,100,6,1,-0.8,1,1013.9,1,1013.9,100,1013.9,100,12.6,100,12.6,100,357,100,0,100,21.2,100,20.5,100
2021-10-03T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T20:10:00.000Z,110,2021-10-03T20:16:24.997Z,45.44552,100,-60.95368000000001,100,15.5,100,17.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,22.0,100,297,100,29.2,100,5,100,6,1,-0.8,1,1013.9,1,1013.9,100,1013.9,100,22.0,100,20.9,100,297,100,300,100,29.2,100,28.4,100
2021-10-03T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T20:20:00.000Z,110,2021-10-03T20:23:28.282Z,45.44553,100,-60.9537,100,15.1,100,17.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,27.7,100,290,100,34.6,100,5,100,6,1,-0.9,1,1013.8,1,1013.8,100,1013.8,100,27.7,100,26.6,100,290,100,293,100,34.6,100,32.8,100
2021-10-03T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T20:30:00.000Z,110,2021-10-03T20:34:27.981Z,45.44552,100,-60.95372,100,14.9,100,17.1,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,26.6,100,301,100,31.0,100,5,100,6,1,-0.9,1,1013.7,1,1013.7,100,1013.7,100,26.6,100,25.6,100,301,100,304,100,31.0,100,29.9,100
2021-10-03T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T20:40:00.000Z,110,2021-10-03T20:44:31.316Z,45.4455,100,-60.95373000000001,100,14.9,100,17.1,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,25.6,100,308,100,31.7,100,5,100,6,1,-0.7,1,1013.8,1,1013.8,100,1013.8,100,25.6,100,24.5,100,308,100,311,100,31.7,100,31.3,100
2021-10-03T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T20:50:00.000Z,110,2021-10-03T20:53:30.193Z,45.4455,100,-60.95375,100,14.9,100,17.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,23.8,100,317,100,28.8,100,5,100,6,1,-0.5,1,1013.8,1,1013.8,100,1013.8,100,23.8,100,23.0,100,317,100,320,100,28.8,100,27.7,100
2021-10-03T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T21:00:00.000Z,108,2021-10-03T21:03:40.066Z,45.44552,100,-60.95378,100,14.8,100,17.1,100,13.2,100,0.6,100,3.6,100,0.4,100,1.3,100,9.3,100,0.7,100,1.0,100,13.1,100,5.7,100,15.4,100,1013.9,100,23.4,100,326,100,28.4,100,5,100,6,1,-0.4,1,1013.9,1,1013.9,100,1013.9,100,23.4,100,22.3,100,326,100,329,100,28.4,100,26.6,100
2021-10-03T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T21:10:00.000Z,110,2021-10-03T21:17:40.786Z,45.44552,100,-60.95375,100,14.8,100,17.1,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,22.3,100,324,100,27.4,100,5,100,6,1,-0.4,1,1013.9,1,1013.9,100,1013.9,100,22.3,100,21.6,100,324,100,327,100,27.4,100,26.6,100
2021-10-03T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T21:20:00.000Z,110,2021-10-03T21:23:45.840Z,45.44552,100,-60.95378,100,14.7,100,17.1,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,21.2,100,330,100,25.9,100,5,100,5,1,-0.3,1,1014.1,1,1014.1,100,1014.1,100,21.2,100,20.5,100,330,100,333,100,25.9,100,25.2,100
2021-10-03T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T21:30:00.000Z,110,2021-10-03T21:33:50.287Z,45.44553,100,-60.9538,100,14.4,100,17.1,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,22.0,100,326,100,26.6,100,5,100,5,1,0.0,1,1014.2,1,1014.2,100,1014.2,100,22.0,100,21.2,100,326,100,330,100,26.6,100,26.3,100
2021-10-03T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T21:40:00.000Z,110,2021-10-03T21:43:44.215Z,45.44555,100,-60.95385,100,14.4,100,17.0,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,20.9,100,324,100,25.6,100,5,100,3,1,0.2,1,1014.3,1,1014.3,100,1014.3,100,20.9,100,19.8,100,324,100,327,100,25.6,100,24.8,100
2021-10-03T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T21:50:00.000Z,110,2021-10-03T21:53:45.158Z,45.44552,100,-60.95375,100,14.2,100,17.0,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,20.9,100,328,100,24.1,100,5,100,3,1,0.2,1,1014.4,1,1014.4,100,1014.4,100,20.9,100,19.8,100,328,100,331,100,24.1,100,23.8,100
2021-10-03T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T22:00:00.000Z,108,2021-10-03T22:03:52.369Z,45.445479999999996,100,-60.95373000000001,100,14.2,100,17.0,100,12.8,100,0.0,100,3.6,100,0.4,100,1.4,100,11.4,100,0.7,100,0.9,100,12.7,100,6.5,100,15.4,100,1014.5,100,19.1,100,329,100,24.1,100,5,100,3,1,0.3,1,1014.5,1,1014.5,100,1014.5,100,19.1,100,18.4,100,329,100,332,100,24.1,100,24.1,100
2021-10-03T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T22:10:00.000Z,110,2021-10-03T22:16:54.547Z,45.44547,100,-60.95373000000001,100,14.1,100,17.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,18.4,100,329,100,23.0,100,5,100,3,1,0.4,1,1014.5,1,1014.5,100,1014.4,100,18.4,100,17.6,100,329,100,332,100,23.0,100,23.0,100
2021-10-03T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T22:20:00.000Z,110,2021-10-03T22:22:51.833Z,45.4455,100,-60.95373000000001,100,14.0,100,17.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,18.4,100,328,100,22.0,100,5,100,3,1,0.6,1,1014.4,1,1014.4,100,1014.4,100,18.4,100,17.6,100,328,100,332,100,22.0,100,21.6,100
2021-10-03T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T22:30:00.000Z,110,2021-10-03T22:33:00.089Z,45.44548,100,-60.95375,100,13.9,100,17.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,18.4,100,332,100,24.1,100,5,100,3,1,0.6,1,1014.4,1,1014.4,100,1014.4,100,18.4,100,17.3,100,332,100,335,100,24.1,100,22.7,100
2021-10-03T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T22:40:00.000Z,110,2021-10-03T22:43:04.730Z,45.4455,100,-60.95375,100,13.8,100,17.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,16.9,100,336,100,20.5,100,5,100,3,1,0.7,1,1014.5,1,1014.5,100,1014.5,100,16.9,100,15.8,100,336,100,339,100,20.5,100,20.2,100
2021-10-03T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T22:50:00.000Z,110,2021-10-03T22:53:01.304Z,45.4455,100,-60.95372,100,13.6,100,17.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,14.4,100,328,100,18.7,100,5,100,3,1,0.8,1,1014.6,1,1014.6,100,1014.6,100,14.4,100,13.7,100,328,100,331,100,18.7,100,18.4,100
2021-10-03T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T23:00:00.000Z,108,2021-10-03T23:03:02.341Z,45.44553,100,-60.95373000000001,100,13.6,100,16.9,100,12.7,100,0.0,100,3.6,100,0.4,100,1.0,100,12.0,100,0.7,100,0.9,100,13.0,100,7.4,100,15.4,100,1014.6,100,14.8,100,326,100,19.8,100,5,100,3,1,0.7,1,1014.6,1,1014.6,100,1014.6,100,14.8,100,14.4,100,326,100,330,100,19.8,100,19.8,100
2021-10-03T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T23:10:00.000Z,110,2021-10-03T23:16:08.067Z,45.4455,100,-60.95373000000001,100,13.5,100,16.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,16.6,100,326,100,20.9,100,5,100,3,1,0.7,1,1014.6,1,1014.6,100,1014.6,100,16.6,100,15.8,100,326,100,329,100,20.9,100,20.2,100
2021-10-03T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T23:20:00.000Z,110,2021-10-03T23:23:04.522Z,45.44552,100,-60.95372,100,13.4,100,16.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,14.0,100,334,100,18.0,100,5,100,2,1,0.9,1,1014.7,1,1014.7,100,1014.7,100,14.0,100,13.7,100,334,100,337,100,18.0,100,17.3,100
2021-10-03T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T23:30:00.000Z,110,2021-10-03T23:33:06.615Z,45.4455,100,-60.95372,100,13.3,100,16.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,14.0,100,329,100,17.3,100,5,100,1,1,0.9,1,1014.6,1,1014.6,100,1014.6,100,14.0,100,13.3,100,329,100,333,100,17.3,100,16.9,100
2021-10-03T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T23:40:00.000Z,110,2021-10-03T23:43:25.111Z,45.44552,100,-60.95375,100,13.4,100,16.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,13.7,100,334,100,17.3,100,5,100,1,1,0.9,1,1014.7,1,1014.7,100,1014.7,100,13.7,100,13.3,100,334,100,337,100,17.3,100,17.3,100
2021-10-03T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T23:50:00.000Z,110,2021-10-03T23:54:38.624Z,45.44550,100,-60.95375,100,13.3,100,16.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,14.0,100,337,100,19.1,100,5,100,1,1,0.9,1,1014.7,1,1014.7,100,1014.7,100,14.0,100,13.7,100,337,100,340,100,19.1,100,18.0,100
