sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-12T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T17:20:00.000Z,110,2022-02-12T17:25:22.420Z,45.44572,100,-60.95395,100,5.3,100,2.0,100,13.9,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,,-1,,-1,,-1,4,100,8,1,-2.9,1,1014.4,1,1014.4,100,1014.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T17:30:00.000Z,110,2022-02-12T17:35:29.737Z,45.44572,100,-60.95395,100,5.3,100,2.0,100,13.9,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,,-1,,-1,,-1,4,100,8,1,-3.2,1,1014.2,1,1014.2,100,1014.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T17:40:00.000Z,110,2022-02-12T17:45:26.699Z,45.44572,100,-60.95395,100,5.2,100,2.0,100,13.9,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,,-1,,-1,,-1,4,100,8,1,-3.3,1,1013.9,1,1013.9,100,1013.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T17:50:00.000Z,110,2022-02-12T17:55:45.809Z,45.44572,100,-60.95395,100,5.2,100,2.0,100,13.9,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,,-1,,-1,,-1,4,100,8,1,-3.3,1,1013.8,1,1013.8,100,1013.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T18:00:00.000Z,108,2022-02-12T18:05:46.167Z,45.4457,100,-60.95395,100,5.1,100,2.0,100,13.4,100,1.0,100,2.8,100,0.7,100,1.8,100,5.4,100,1.0,100,1.3,100,5.5,100,4.2,100,28.6,0,1013.7,100,,-1,,-1,,-1,4,100,6,1,-3.5,1,1013.7,1,1013.7,100,1013.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T18:10:00.000Z,110,2022-02-12T18:17:40.913Z,45.44568,100,-60.95395,100,5.1,100,2.0,100,13.9,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,,-1,,-1,,-1,4,100,6,1,-3.4,1,1013.8,1,1013.8,100,1013.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T18:20:00.000Z,110,2022-02-12T18:25:50.960Z,45.4457,100,-60.95397,100,4.9,100,2.0,100,13.9,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,,-1,,-1,,-1,4,100,6,1,-3.4,1,1013.8,1,1013.8,100,1013.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T18:30:00.000Z,110,2022-02-12T18:34:52.170Z,45.44572,100,-60.95397,100,4.9,100,2.0,100,13.9,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,,-1,,-1,,-1,4,100,6,1,-3.1,1,1013.8,1,1013.8,100,1013.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T18:40:00.000Z,110,2022-02-12T18:44:45.166Z,45.44572,100,-60.95395,100,5.1,100,2.0,100,13.7,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,,-1,,-1,,-1,4,100,6,1,-2.7,1,1013.8,1,1013.8,100,1013.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T18:50:00.000Z,110,2022-02-12T18:54:50.277Z,45.4457,100,-60.95395,100,5.1,100,2.0,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,,-1,,-1,,-1,4,100,5,1,-2.4,1,1013.9,1,1013.9,100,1013.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T19:00:00.000Z,108,2022-02-12T19:04:54.934Z,45.44573,100,-60.95399999999999,100,5.2,100,2.1,100,13.4,100,0.9,100,2.8,100,0.6,100,1.7,100,5.6,100,1.0,100,1.2,100,6.5,100,4.3,100,9.1,100,1013.9,100,,-1,,-1,,-1,4,100,5,1,-2.1,1,1013.9,1,1013.9,100,1013.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T19:10:00.000Z,110,2022-02-12T19:17:50.547Z,45.44572,100,-60.95395,100,5.3,100,2.1,100,13.3,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,,-1,,-1,,-1,4,100,6,1,-2.3,1,1013.6,1,1013.6,100,1013.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T19:20:00.000Z,110,2022-02-12T19:24:52.049Z,45.44573,100,-60.95398,100,5.4,100,2.0,100,13.3,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,,-1,,-1,,-1,4,100,6,1,-2.3,1,1013.4,1,1013.4,100,1013.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T19:30:00.000Z,110,2022-02-12T19:35:07.546Z,45.44573,100,-60.95397,100,5.3,100,2.1,100,13.1,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,,-1,,-1,,-1,4,100,6,1,-2.1,1,1013.3,1,1013.3,100,1013.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T19:40:00.000Z,110,2022-02-12T19:45:09.190Z,45.44573,100,-60.95395,100,5.4,100,2.0,100,13.5,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,,-1,,-1,,-1,4,100,6,1,-2.0,1,1013.3,1,1013.3,100,1013.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T19:50:00.000Z,110,2022-02-12T19:55:14.607Z,45.4457,100,-60.95397,100,5.3,100,2.1,100,13.2,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,,-1,,-1,,-1,4,100,6,1,-1.8,1,1013.1,1,1013.1,100,1013.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T20:00:00.000Z,108,2022-02-12T20:05:14.723Z,45.44567,100,-60.95393000000001,100,5.2,100,2.1,100,13.0,100,0.5,100,2.8,100,0.6,100,1.5,100,5.2,100,0.9,100,1.1,100,5.1,100,4.0,100,9.5,100,1013.2,100,,-1,,-1,,-1,4,100,6,1,-1.6,1,1013.2,1,1013.2,100,1013.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T20:10:00.000Z,110,2022-02-12T20:18:08.356Z,45.44567,100,-60.95395,100,5.0,100,2.1,100,13.0,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,,-1,,-1,,-1,4,100,6,1,-1.4,1,1013.1,1,1013.1,100,1013.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T20:20:00.000Z,110,2022-02-12T20:25:10.307Z,45.44565,100,-60.95395,100,4.9,100,2.1,100,12.9,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,,-1,,-1,,-1,4,100,6,1,-1.4,1,1013.1,1,1013.1,100,1013.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T20:30:00.000Z,110,2022-02-12T20:35:14.909Z,45.44565,100,-60.95392,100,5.2,100,2.1,100,12.9,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,,-1,,-1,,-1,4,100,6,1,-1.2,1,1013.0,1,1013.0,100,1013.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T20:40:00.000Z,110,2022-02-12T20:45:12.295Z,45.44565,100,-60.95395,100,5.6,100,2.1,100,12.8,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,,-1,,-1,,-1,4,100,8,1,-1.0,1,1012.9,1,1012.9,100,1012.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T20:50:00.000Z,110,2022-02-12T20:55:14.698Z,45.44565,100,-60.95395,100,5.6,100,2.1,100,12.8,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,,-1,,-1,,-1,4,100,8,1,-1.0,1,1012.8,1,1012.8,100,1012.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T21:00:00.000Z,108,2022-02-12T21:05:22.313Z,45.44567,100,-60.95395,100,5.6,100,2.1,100,12.8,100,0.0,0,2.8,100,0.5,100,1.3,100,5.6,100,0.8,100,1.0,100,6.1,100,4.3,100,10.0,100,1012.7,100,,-1,,-1,,-1,4,100,8,1,-1.0,1,1012.7,1,1012.7,100,1012.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T21:10:00.000Z,110,2022-02-12T21:18:18.636Z,45.44567,100,-60.95395,100,5.6,100,2.1,100,12.8,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,,-1,,-1,,-1,4,100,8,1,-1.2,1,1012.6,1,1012.6,100,1012.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T21:20:00.000Z,110,2022-02-12T21:25:32.137Z,45.44567,100,-60.95392,100,5.6,100,2.1,100,12.8,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,,-1,,-1,,-1,4,100,8,1,-1.4,1,1012.4,1,1012.4,100,1012.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T21:30:00.000Z,110,2022-02-12T21:35:32.502Z,45.4457,100,-60.95393000000001,100,5.5,100,2.1,100,12.8,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,,-1,,-1,,-1,4,100,8,1,-1.5,1,1012.3,1,1012.3,100,1012.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T21:40:00.000Z,110,2022-02-12T21:45:32.009Z,45.445679999999996,100,-60.95393000000001,100,5.2,100,2.1,100,12.7,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,,-1,,-1,,-1,4,100,8,1,-1.6,1,1012.2,1,1012.2,100,1012.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T21:50:00.000Z,110,2022-02-12T22:00:36.124Z,45.44572,100,-60.95397,100,5.3,100,2.1,100,12.7,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,,-1,,-1,,-1,4,100,6,1,-1.8,1,1012.1,1,1012.1,100,1012.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T22:00:00.000Z,108,2022-02-12T22:04:41.411Z,45.4457,100,-60.95395,100,5.1,100,2.1,100,12.7,100,0.0,100,2.8,100,0.5,100,1.2,100,5.7,100,0.8,100,1.0,100,6.0,100,4.2,100,9.5,100,1012.1,100,,-1,,-1,,-1,4,100,6,1,-1.8,1,1012.1,1,1012.1,100,1012.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T22:10:00.000Z,110,2022-02-12T22:17:43.451Z,45.44568,100,-60.95393000000001,100,5.1,100,2.1,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,,-1,,-1,,-1,4,100,7,1,-1.4,1,1012.1,1,1012.1,100,1012.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T22:20:00.000Z,110,2022-02-12T22:28:04.103Z,45.44567,100,-60.95392,100,5.1,100,2.1,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,,-1,,-1,,-1,4,100,6,1,-1.3,1,1012.1,1,1012.1,100,1012.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T22:30:00.000Z,110,2022-02-12T22:34:59.295Z,45.44567,100,-60.95392,100,5.1,100,2.1,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,,-1,,-1,,-1,4,100,6,1,-1.2,1,1012.2,1,1012.2,100,1012.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T22:40:00.000Z,110,2022-02-12T22:45:10.636Z,45.445679999999996,100,-60.95393000000001,100,5.1,100,2.1,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,,-1,,-1,,-1,4,100,6,1,-1.1,1,1012.2,1,1012.2,100,1012.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T22:50:00.000Z,110,2022-02-12T22:55:07.811Z,45.44565,100,-60.9539,100,5.0,100,2.1,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,,-1,,-1,,-1,4,100,5,1,-0.9,1,1012.3,1,1012.3,100,1012.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T23:00:00.000Z,108,2022-02-12T23:05:06.063Z,45.44567,100,-60.95393000000001,100,5.0,100,2.1,100,12.7,100,0.0,100,2.8,100,0.5,100,1.3,100,5.6,100,0.8,100,1.0,100,6.0,100,4.4,100,8.7,100,1012.3,100,,-1,,-1,,-1,4,100,5,1,-0.8,1,1012.3,1,1012.3,100,1012.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T23:10:00.000Z,110,2022-02-12T23:18:09.351Z,45.44568,100,-60.95393000000001,100,5.0,100,2.1,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,,-1,,-1,,-1,4,100,5,1,-0.8,1,1012.3,1,1012.3,100,1012.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T23:20:00.000Z,110,2022-02-12T23:25:08.795Z,45.44565,100,-60.95392,100,5.1,100,2.1,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,,-1,,-1,,-1,4,100,5,1,-0.8,1,1012.2,1,1012.2,100,1012.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T23:30:00.000Z,110,2022-02-12T23:35:13.731Z,45.44568,100,-60.95392,100,4.7,100,2.1,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,,-1,,-1,,-1,4,100,6,1,-1.0,1,1012.0,1,1012.0,100,1012.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T23:40:00.000Z,110,2022-02-12T23:45:16.904Z,45.44565,100,-60.95393000000001,100,4.3,100,2.1,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,,-1,,-1,,-1,4,100,6,1,-0.8,1,1012.0,1,1012.0,100,1012.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T23:50:00.000Z,110,2022-02-12T23:55:37.703Z,45.44565,100,-60.95390,100,4.2,100,2.1,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,,-1,,-1,,-1,4,100,6,1,-0.7,1,1012.1,1,1012.1,100,1012.0,100,,-10,,100,,-10,,100,,-10,,100
