sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-29T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T16:10:00.000Z,110,2021-03-29T16:23:50.048Z,45.44577,100,-60.9546,100,5.1,100,0.5,100,13.6,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,45.4,100,215,100,58.7,100,5.0,100,-0.7,1,5,1,988.9,1,988.9,100,988.9,100,45.4,100,43.2,100,215,100,216,100,58.7,100,56.2,100
2021-03-29T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T16:20:00.000Z,110,2021-03-29T16:31:38.284Z,45.44578,100,-60.95462,100,4.9,100,0.5,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,47.5,100,214,100,56.9,100,5.0,100,-0.2,1,5,1,989.2,1,989.2,100,989.2,100,47.5,100,46.1,100,214,100,216,100,56.9,100,56.9,100
2021-03-29T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T16:30:00.000Z,110,2021-03-29T16:40:51.198Z,45.44582,100,-60.95457,100,4.6,100,0.5,100,14.0,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,49.7,100,206,100,61.9,100,5.0,100,0.2,1,3,1,989.2,1,989.2,100,989.2,100,49.7,100,46.4,100,206,100,207,100,61.9,100,60.8,100
2021-03-29T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T16:40:00.000Z,110,2021-03-29T16:50:57.864Z,45.4458,100,-60.95458000000001,100,4.5,100,0.5,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.0,100,49.3,100,208,100,63.0,100,5.0,100,0.1,1,3,1,989.0,1,989.0,100,989.0,100,49.3,100,46.8,100,208,100,209,100,63.0,100,59.8,100
2021-03-29T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T16:50:00.000Z,110,2021-03-29T17:01:03.513Z,45.4458,100,-60.95462,100,4.3,100,0.5,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.8,100,49.0,100,211,100,60.1,100,5.0,100,0.1,1,3,1,988.8,1,988.8,100,988.8,100,49.0,100,46.4,100,211,100,212,100,60.1,100,56.2,100
2021-03-29T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T17:00:00.000Z,108,2021-03-29T17:10:01.876Z,45.44573,100,-60.95458000000001,100,4.3,100,0.5,100,13.9,100,1.3,100,3.6,100,2.0,100,6.2,100,8.7,100,3.2,100,4.1,100,9.0,100,6.8,100,9.5,100,988.9,100,48.6,100,209,100,58.3,100,5.0,100,0.4,1,0,1,988.9,1,988.9,100,988.9,100,48.6,100,45.7,100,209,100,211,100,58.3,100,57.2,100
2021-03-29T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T17:10:00.000Z,110,2021-03-29T17:23:08.630Z,45.44572,100,-60.95453000000001,100,4.4,100,0.5,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,48.2,100,214,100,60.1,100,5.0,100,0.6,1,3,1,989.2,1,989.2,100,989.2,100,48.2,100,45.7,100,214,100,215,100,60.1,100,60.1,100
2021-03-29T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T17:20:00.000Z,110,2021-03-29T17:31:09.460Z,45.44575,100,-60.95457,100,4.4,100,0.5,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,49.7,100,219,100,60.8,100,5.0,100,0.5,1,3,1,989.3,1,989.3,100,989.3,100,49.7,100,48.6,100,219,100,220,100,60.8,100,60.8,100
2021-03-29T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T17:30:00.000Z,110,2021-03-29T17:41:09.655Z,45.44572,100,-60.95458000000001,100,4.3,100,0.5,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.4,100,47.9,100,212,100,60.1,100,5.0,100,0.8,1,3,1,989.4,1,989.4,100,989.4,100,47.9,100,46.4,100,212,100,214,100,60.1,100,60.8,100
2021-03-29T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T17:40:00.000Z,110,2021-03-29T17:50:18.491Z,45.44578,100,-60.9546,100,4.2,100,0.5,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,50.4,100,212,100,62.6,100,5.0,100,1.1,1,1,1,989.3,1,989.3,100,989.3,100,50.4,100,49.0,100,212,100,214,100,62.6,100,63.0,100
2021-03-29T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T17:50:00.000Z,110,2021-03-29T18:02:47.342Z,45.44577,100,-60.95458000000001,100,4.1,100,0.5,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,49.0,100,215,100,61.2,100,5.0,100,1.0,1,1,1,989.3,1,989.3,100,989.3,100,49.0,100,47.2,100,215,100,217,100,61.2,100,61.6,100
2021-03-29T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T18:00:00.000Z,108,2021-03-29T18:12:22.317Z,45.44578,100,-60.95462,100,4.3,100,0.5,100,13.9,100,1.1,100,3.6,100,1.5,100,4.3,100,8.0,100,2.5,100,3.1,100,8.7,100,5.9,100,10.0,100,989.5,100,47.5,100,217,100,56.2,100,5.0,100,1.0,1,1,1,989.5,1,989.5,100,989.5,100,47.5,100,44.6,100,217,100,219,100,56.2,100,56.9,100
2021-03-29T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T18:10:00.000Z,110,2021-03-29T18:23:24.299Z,45.44575,100,-60.9546,100,4.4,100,0.5,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.5,100,47.2,100,214,100,54.7,100,5.0,100,0.9,1,1,1,989.5,1,989.5,100,989.5,100,47.2,100,44.6,100,214,100,215,100,54.7,100,53.6,100
2021-03-29T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T18:20:00.000Z,110,2021-03-29T18:30:26.436Z,45.44582,100,-60.95455,100,4.3,100,0.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.4,100,50.8,100,210,100,63.0,100,5.0,100,0.7,1,1,1,989.4,1,989.4,100,989.4,100,50.8,100,47.2,100,210,100,212,100,63.0,100,59.8,100
2021-03-29T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T18:30:00.000Z,110,2021-03-29T18:40:27.608Z,45.44578,100,-60.9546,100,4.2,100,0.5,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,53.6,100,209,100,69.8,100,5.0,100,0.6,1,0,1,989.3,1,989.3,100,989.3,100,53.6,100,50.4,100,209,100,210,100,69.8,100,68.8,100
2021-03-29T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T18:40:00.000Z,110,2021-03-29T18:50:46.377Z,45.44585,100,-60.9546,100,4.1,100,0.5,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,56.2,100,210,100,69.8,100,5.0,100,0.5,1,1,1,989.3,1,989.3,100,989.3,100,56.2,100,53.6,100,210,100,212,100,69.8,100,66.2,100
2021-03-29T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T18:50:00.000Z,110,2021-03-29T19:00:36.978Z,45.44583,100,-60.95462,100,4.0,100,0.5,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,55.8,100,209,100,71.6,100,5.0,100,0.2,1,3,1,989.2,1,989.2,100,989.2,100,55.8,100,52.9,100,209,100,210,100,71.6,100,72.0,100
2021-03-29T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T19:00:00.000Z,108,2021-03-29T19:10:41.719Z,45.44578,100,-60.95466999999999,100,4.0,100,0.5,100,13.9,100,0.9,100,3.6,100,1.5,100,4.3,100,8.0,100,2.5,100,3.1,100,8.9,100,6.1,100,9.5,100,989.1,100,53.3,100,214,100,67.0,100,5.0,100,-0.1,1,8,1,989.1,1,989.1,100,989.1,100,53.3,100,50.8,100,214,100,216,100,67.0,100,65.9,100
2021-03-29T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T19:10:00.000Z,110,2021-03-29T19:23:46.260Z,45.44578,100,-60.95458000000001,100,4.0,100,0.5,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,51.1,100,216,100,66.6,100,5.0,100,0.3,1,0,1,989.3,1,989.3,100,989.3,100,51.1,100,49.3,100,216,100,218,100,66.6,100,64.1,100
2021-03-29T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T19:20:00.000Z,110,2021-03-29T19:30:44.196Z,45.4458,100,-60.95463,100,3.9,100,0.5,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,54.0,100,217,100,65.2,100,5.0,100,0.1,1,0,1,989.3,1,989.3,100,989.3,100,54.0,100,51.5,100,217,100,218,100,65.2,100,64.4,100
2021-03-29T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T19:30:00.000Z,110,2021-03-29T19:40:42.107Z,45.4458,100,-60.95465,100,3.9,100,0.5,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,55.4,100,211,100,69.5,100,5.0,100,0.1,1,1,1,989.2,1,989.2,100,989.2,100,55.4,100,52.9,100,211,100,212,100,69.5,100,64.4,100
2021-03-29T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T19:40:00.000Z,110,2021-03-29T19:51:05.790Z,45.44582,100,-60.95463,100,3.9,100,0.5,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.7,100,50.8,100,212,100,62.3,100,5.0,100,0.6,1,3,1,989.7,1,989.7,100,989.6,100,50.8,100,47.9,100,212,100,214,100,62.3,100,59.4,100
2021-03-29T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T19:50:00.000Z,110,2021-03-29T20:00:58.959Z,45.44577,100,-60.95465,100,3.8,100,0.5,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.9,100,48.2,100,214,100,59.4,100,5.0,100,1.1,1,3,1,989.9,1,989.9,100,989.9,100,48.2,100,45.0,100,214,100,215,100,59.4,100,57.2,100
2021-03-29T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T20:00:00.000Z,108,2021-03-29T20:11:06.551Z,45.44578,100,-60.95466999999999,100,3.9,100,0.5,100,13.9,100,0.8,100,3.6,100,1.6,100,3.6,100,7.9,100,2.4,100,2.8,100,8.3,100,5.8,100,10.0,100,990.2,100,48.6,100,215,100,60.1,100,5.0,100,1.3,1,3,1,990.2,1,990.2,100,990.2,100,48.6,100,45.7,100,215,100,217,100,60.1,100,57.6,100
2021-03-29T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T20:10:00.000Z,110,2021-03-29T20:23:06.682Z,45.44575,100,-60.95465,100,4.0,100,0.5,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,46.8,100,220,100,59.4,100,5.0,100,1.2,1,3,1,990.4,1,990.4,100,990.3,100,46.8,100,44.6,100,220,100,221,100,59.4,100,59.4,100
2021-03-29T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T20:20:00.000Z,110,2021-03-29T20:30:10.314Z,45.44578,100,-60.9547,100,4.1,100,0.5,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.7,100,47.2,100,216,100,57.2,100,5.0,100,1.4,1,3,1,990.7,1,990.7,100,990.7,100,47.2,100,44.6,100,216,100,217,100,57.2,100,53.6,100
2021-03-29T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T20:30:00.000Z,110,2021-03-29T20:41:13.064Z,45.44575,100,-60.95465,100,4.0,100,0.5,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.1,100,47.5,100,216,100,59.4,100,5.0,100,1.7,1,3,1,991.1,1,991.1,100,991.1,100,47.5,100,44.6,100,216,100,217,100,59.4,100,56.5,100
2021-03-29T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T20:40:00.000Z,110,2021-03-29T20:51:22.241Z,45.44577,100,-60.95462,100,3.7,100,0.5,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,45.0,100,220,100,56.2,100,5.0,100,2.3,1,3,1,991.5,1,991.5,100,991.5,100,45.0,100,42.1,100,220,100,221,100,56.2,100,54.4,100
2021-03-29T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T20:50:00.000Z,110,2021-03-29T21:00:31.601Z,45.44573,100,-60.95458000000001,100,3.7,100,0.9,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,42.8,100,219,100,54.7,100,5.0,100,2.5,1,3,1,991.8,1,991.8,100,991.8,100,42.8,100,40.0,100,219,100,220,100,54.7,100,51.8,100
2021-03-29T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T21:00:00.000Z,108,2021-03-29T21:10:53.504Z,45.44572,100,-60.95458000000001,100,3.7,100,1.1,100,14.0,100,0.8,100,3.6,100,1.4,100,3.1,100,8.3,100,2.2,100,2.7,100,8.4,100,6.2,100,8.7,100,991.9,100,42.5,100,214,100,50.0,100,5.0,100,2.4,1,3,1,991.9,1,991.9,100,991.9,100,42.5,100,39.2,100,214,100,215,100,50.0,100,47.9,100
2021-03-29T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T21:10:00.000Z,110,2021-03-29T21:23:27.186Z,45.44572,100,-60.9546,100,3.8,100,1.1,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,43.6,100,213,100,52.6,100,5.0,100,2.7,1,3,1,992.2,1,992.2,100,992.2,100,43.6,100,40.7,100,213,100,214,100,52.6,100,49.3,100
2021-03-29T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T21:20:00.000Z,110,2021-03-29T21:30:34.751Z,45.44575,100,-60.9546,100,3.7,100,1.2,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,39.6,100,215,100,48.2,100,5.0,100,3.1,1,3,1,992.5,1,992.5,100,992.5,100,39.6,100,36.7,100,215,100,216,100,48.2,100,44.6,100
2021-03-29T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T21:30:00.000Z,110,2021-03-29T21:40:29.354Z,45.44578,100,-60.95458000000001,100,3.8,100,1.2,100,13.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,42.8,100,218,100,52.9,100,5.0,100,3.7,1,3,1,992.9,1,992.9,100,992.9,100,42.8,100,40.3,100,218,100,219,100,52.9,100,50.0,100
2021-03-29T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T21:40:00.000Z,110,2021-03-29T21:50:31.356Z,45.44573,100,-60.9546,100,4.1,100,1.2,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,42.1,100,227,100,50.4,100,5.0,100,4.1,1,3,1,993.3,1,993.3,100,993.3,100,42.1,100,40.0,100,227,100,228,100,50.4,100,48.6,100
2021-03-29T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T21:50:00.000Z,110,2021-03-29T22:00:45.459Z,45.44568,100,-60.95458000000001,100,4.5,100,1.1,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,37.8,100,239,100,47.9,100,5.0,100,4.7,1,3,1,993.9,1,993.9,100,993.8,100,37.8,100,35.6,100,239,100,240,100,47.9,100,46.4,100
2021-03-29T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T22:00:00.000Z,108,2021-03-29T22:10:44.292Z,45.4457,100,-60.9546,100,4.7,100,1.1,100,13.2,100,0.6,100,3.6,100,1.4,100,3.6,100,8.7,100,2.3,100,2.9,100,8.7,100,6.3,100,9.5,100,994.1,100,38.9,100,248,100,45.7,100,5.0,100,5.1,1,3,1,994.1,1,994.1,100,994.1,100,38.9,100,36.7,100,248,100,249,100,45.7,100,44.3,100
2021-03-29T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T22:10:00.000Z,110,2021-03-29T22:23:47.791Z,45.44568,100,-60.95458000000001,100,4.8,100,1.1,100,13.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,42.1,100,253,100,50.0,100,5.0,100,5.1,1,3,1,994.4,1,994.4,100,994.4,100,42.1,100,39.6,100,253,100,254,100,50.0,100,49.0,100
2021-03-29T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T22:20:00.000Z,110,2021-03-29T22:30:48.591Z,45.445679999999996,100,-60.95458000000001,100,4.9,100,1.1,100,13.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,43.6,100,248,100,56.5,100,5.0,100,5.3,1,3,1,994.6,1,994.6,100,994.6,100,43.6,100,41.4,100,248,100,249,100,56.5,100,54.7,100
2021-03-29T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T22:30:00.000Z,110,2021-03-29T22:40:47.896Z,45.44567,100,-60.95457,100,5.0,100,1.1,100,13.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,45.4,100,248,100,55.1,100,5.0,100,5.6,1,3,1,994.8,1,994.8,100,994.8,100,45.4,100,43.2,100,248,100,250,100,55.1,100,54.7,100
2021-03-29T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T22:40:00.000Z,110,2021-03-29T22:50:51.817Z,45.4456,100,-60.954480000000004,100,4.9,100,1.1,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,47.2,100,262,100,61.2,100,5.0,100,5.8,1,3,1,995.5,1,995.5,100,995.5,100,47.2,100,44.6,100,262,100,263,100,61.2,100,59.0,100
2021-03-29T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T22:50:00.000Z,110,2021-03-29T23:00:56.900Z,45.44555,100,-60.95443,100,4.1,100,1.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,60.8,100,285,100,82.1,100,5.0,100,6.2,1,3,1,996.2,1,996.2,100,996.2,100,60.8,100,58.0,100,285,100,286,100,82.1,100,77.8,100
2021-03-29T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T23:00:00.000Z,108,2021-03-29T23:10:52.465Z,45.44552,100,-60.95443,100,3.7,100,1.1,100,12.8,100,0.0,100,3.6,100,1.4,100,4.1,100,8.1,100,2.1,100,2.7,100,8.9,100,5.6,100,8.7,100,996.8,100,58.0,100,285,100,79.2,100,5.0,100,6.6,1,3,1,996.8,1,996.8,100,996.8,100,58.0,100,55.1,100,285,100,287,100,79.2,100,75.6,100
2021-03-29T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T23:10:00.000Z,110,2021-03-29T23:25:06.412Z,45.44553,100,-60.9545,100,3.2,100,1.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,50.0,100,289,100,64.1,100,5.0,100,7.0,1,3,1,997.4,1,997.4,100,997.4,100,50.0,100,47.5,100,289,100,291,100,64.1,100,61.2,100
2021-03-29T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T23:20:00.000Z,110,2021-03-29T23:30:09.312Z,45.4455,100,-60.95446999999999,100,3.2,100,1.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,50.0,100,295,100,65.2,100,5.0,100,7.1,1,3,1,997.8,1,997.8,100,997.7,100,50.0,100,47.9,100,295,100,296,100,65.2,100,62.6,100
2021-03-29T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T23:30:00.000Z,110,2021-03-29T23:40:07.596Z,45.44552,100,-60.95458000000001,100,3.3,100,1.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,50.4,100,295,100,63.4,100,5.0,100,7.2,1,3,1,998.3,1,998.3,100,998.3,100,50.4,100,48.2,100,295,100,296,100,63.4,100,60.1,100
2021-03-29T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T23:40:00.000Z,110,2021-03-29T23:50:13.435Z,45.44553,100,-60.95457,100,3.2,100,0.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,47.9,100,294,100,62.3,100,5.0,100,7.3,1,3,1,998.8,1,998.8,100,998.8,100,47.9,100,45.7,100,294,100,295,100,62.3,100,59.8,100
2021-03-29T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-03-29T23:50:00.000Z,110,2021-03-30T00:00:08.840Z,45.445500,100,-60.954480,100,3.1,100,0.9,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,46.8,100,291,100,57.2,100,5.00,100,7.6,1,3,1,999.4,1,999.4,100,999.4,100,46.8,100,44.6,100,291,100,292,100,57.2,100,55.1,100
