sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-02T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T16:00:00.000Z,108,2021-07-02T16:12:19.332Z,45.44562,100,-60.95538000000001,100,10.7,100,10.3,100,13.3,100,1.0,100,3.6,100,0.8,100,1.8,100,4.9,100,1.2,100,1.5,100,5.0,100,4.1,100,4.2,100,1013.9,100,33.8,100,51,100,40.7,100,5.0,100,-1.0,1,,4,1013.9,1,1013.9,100,1013.9,100,33.8,100,32.0,100,51,100,52,100,40.7,100,38.9,100
2021-07-02T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T16:10:00.000Z,110,2021-07-02T17:06:42.311Z,45.44562,100,-60.95537,100,10.8,100,10.3,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,34.9,100,52,100,41.8,100,5.0,100,-1.4,1,7.0,1,1013.5,1,1013.5,100,1013.5,100,34.9,100,33.1,100,52,100,53,100,41.8,100,40.7,100
2021-07-02T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T16:20:00.000Z,110,2021-07-02T16:37:19.369Z,45.44563,100,-60.95538000000001,100,10.8,100,10.3,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,34.9,100,50,100,41.8,100,5.0,100,,4,,4,1013.5,1,1013.5,100,1013.5,100,34.9,100,33.1,100,50,100,51,100,41.8,100,40.7,100
2021-07-02T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T16:30:00.000Z,110,2021-07-02T16:41:19.527Z,45.4456,100,-60.955330000000004,100,10.8,100,10.3,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,34.2,100,50,100,40.0,100,5.0,100,-1.0,1,,4,1013.6,1,1013.6,100,1013.6,100,34.2,100,32.4,100,50,100,51,100,40.0,100,40.0,100
2021-07-02T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T16:40:00.000Z,110,2021-07-02T17:09:36.349Z,45.44562,100,-60.955369999999995,100,10.8,100,10.3,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,33.1,100,49,100,40.0,100,5.0,100,-0.5,1,,4,1013.8,1,1013.8,100,1013.8,100,33.1,100,31.3,100,49,100,50,100,40.0,100,38.9,100
2021-07-02T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T16:50:00.000Z,110,2021-07-02T17:12:26.577Z,45.4456,100,-60.95538000000001,100,10.8,100,10.2,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,31.7,100,51,100,38.5,100,5.0,100,-0.2,1,8.0,1,1014.0,1,1014.0,100,1014.0,100,31.7,100,29.9,100,51,100,52,100,38.5,100,37.1,100
2021-07-02T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T17:00:00.000Z,108,2021-07-02T17:13:37.520Z,45.44562,100,-60.95535,100,10.8,100,10.2,100,13.3,100,0.8,100,3.6,100,0.9,100,2.1,100,5.6,100,1.4,100,1.7,100,5.7,100,4.5,100,8.0,100,1013.9,100,32.8,100,49,100,38.2,100,5.0,100,-0.5,1,,4,1013.9,1,1013.9,100,1013.8,100,32.8,100,30.6,100,49,100,50,100,38.2,100,36.4,100
2021-07-02T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T17:10:00.000Z,110,2021-07-02T17:27:26.571Z,45.4456,100,-60.95538000000001,100,10.7,100,10.2,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,32.4,100,53,100,39.6,100,5.0,100,-0.7,1,5.0,1,1013.6,1,1013.6,100,1013.6,100,32.4,100,31.0,100,53,100,54,100,39.6,100,38.5,100
2021-07-02T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T17:20:00.000Z,110,2021-07-02T17:31:34.156Z,45.44562,100,-60.95535,100,10.7,100,10.2,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,33.5,100,53,100,38.5,100,5.0,100,-0.7,1,,4,1013.4,1,1013.4,100,1013.4,100,33.5,100,31.7,100,53,100,54,100,38.5,100,37.8,100
2021-07-02T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T17:30:00.000Z,110,2021-07-02T17:41:42.938Z,45.44565,100,-60.95538000000001,100,10.8,100,10.2,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,34.2,100,52,100,43.2,100,5.0,100,-0.7,1,8.0,1,1013.3,1,1013.3,100,1013.3,100,34.2,100,32.0,100,52,100,53,100,43.2,100,41.8,100
2021-07-02T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T17:40:00.000Z,110,2021-07-02T17:51:45.689Z,45.44563,100,-60.95531999999999,100,10.8,100,10.2,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,34.2,100,55,100,41.8,100,5.0,100,-0.9,1,8.0,1,1013.1,1,1013.1,100,1013.1,100,34.2,100,32.4,100,55,100,56,100,41.8,100,40.0,100
2021-07-02T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T17:50:00.000Z,110,2021-07-02T18:02:53.845Z,45.4456,100,-60.95535,100,10.8,100,10.2,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,35.6,100,53,100,42.1,100,5.0,100,-1.1,1,8.0,1,1013.0,1,1013.0,100,1013.0,100,35.6,100,33.8,100,53,100,54,100,42.1,100,39.6,100
2021-07-02T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T18:00:00.000Z,108,2021-07-02T18:12:06.770Z,45.44562,100,-60.95535,100,10.8,100,10.2,100,13.4,100,1.0,100,3.6,100,0.9,100,2.3,100,6.1,100,1.4,100,1.8,100,6.3,100,4.7,100,7.7,100,1013.0,100,34.9,100,54,100,41.4,100,5.0,100,-1.1,1,8.0,1,1013.0,1,1013.0,100,1013.0,100,34.9,100,33.1,100,54,100,55,100,41.4,100,39.2,100
2021-07-02T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T18:10:00.000Z,110,2021-07-02T18:24:53.098Z,45.4456,100,-60.95535,100,10.8,100,10.1,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,32.0,100,56,100,38.2,100,5.0,100,-1.0,1,6.0,1,1013.1,1,1013.1,100,1013.1,100,32.0,100,31.0,100,56,100,57,100,38.2,100,38.5,100
2021-07-02T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T18:20:00.000Z,110,2021-07-02T18:31:54.428Z,45.44562,100,-60.95535,100,10.8,100,10.1,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,33.8,100,56,100,39.2,100,5.0,100,-1.1,1,6.0,1,1013.1,1,1013.1,100,1013.1,100,33.8,100,31.7,100,56,100,56,100,39.2,100,38.2,100
2021-07-02T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T18:30:00.000Z,110,2021-07-02T18:41:56.620Z,45.44562,100,-60.95537,100,10.8,100,10.1,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,33.5,100,55,100,39.6,100,5.0,100,-1.4,1,6.0,1,1013.0,1,1013.0,100,1013.0,100,33.5,100,31.7,100,55,100,56,100,39.6,100,39.6,100
2021-07-02T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T18:40:00.000Z,110,2021-07-02T18:51:53.787Z,45.4456,100,-60.955369999999995,100,10.8,100,10.1,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,34.9,100,57,100,42.5,100,5.0,100,-1.6,1,6.0,1,1012.9,1,1012.9,100,1012.8,100,34.9,100,33.5,100,57,100,58,100,42.5,100,40.7,100
2021-07-02T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T18:50:00.000Z,110,2021-07-02T19:03:19.211Z,45.4456,100,-60.95535,100,10.7,100,10.1,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,32.0,100,56,100,37.1,100,5.0,100,-1.5,1,6.0,1,1012.9,1,1012.9,100,1012.9,100,32.0,100,30.2,100,56,100,58,100,37.1,100,35.3,100
2021-07-02T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T19:00:00.000Z,108,2021-07-02T19:12:02.984Z,45.445570000000004,100,-60.955330000000004,100,10.8,100,10.1,100,13.2,100,0.4,100,3.6,100,1.0,100,2.5,100,6.0,100,1.5,100,1.9,100,6.2,100,4.8,100,8.0,100,1012.9,100,33.1,100,55,100,39.6,100,5.0,100,-1.0,1,7.0,1,1012.9,1,1012.9,100,1012.9,100,33.1,100,31.0,100,55,100,57,100,39.6,100,36.7,100
2021-07-02T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T19:10:00.000Z,110,2021-07-02T19:25:08.396Z,45.44562,100,-60.95537,100,10.7,100,10.1,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,33.1,100,55,100,37.8,100,5.0,100,-0.8,1,8.0,1,1012.8,1,1012.8,100,1012.8,100,33.1,100,31.3,100,55,100,56,100,37.8,100,37.4,100
2021-07-02T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T19:20:00.000Z,110,2021-07-02T19:32:11.795Z,45.4456,100,-60.95535,100,10.8,100,10.0,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,33.8,100,55,100,38.9,100,5.0,100,-0.8,1,8.0,1,1012.7,1,1012.7,100,1012.7,100,33.8,100,32.0,100,55,100,55,100,38.9,100,38.2,100
2021-07-02T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T19:30:00.000Z,110,2021-07-02T19:42:12.012Z,45.44562,100,-60.95531999999999,100,10.8,100,10.0,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,32.4,100,49,100,40.3,100,5.0,100,-0.8,1,6.0,1,1012.8,1,1012.8,100,1012.8,100,32.4,100,30.2,100,49,100,50,100,40.3,100,38.5,100
2021-07-02T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T19:40:00.000Z,110,2021-07-02T19:52:15.563Z,45.4456,100,-60.95535,100,10.8,100,10.0,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,31.3,100,49,100,38.5,100,5.0,100,-0.9,1,6.0,1,1012.9,1,1012.9,100,1012.9,100,31.3,100,29.9,100,49,100,50,100,38.5,100,36.0,100
2021-07-02T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T19:50:00.000Z,110,2021-07-02T20:02:55.986Z,45.44558,100,-60.95535,100,10.7,100,10.0,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,31.0,100,47,100,36.4,100,5.0,100,-1.0,1,5.0,1,1013.0,1,1013.0,100,1013.0,100,31.0,100,29.5,100,47,100,48,100,36.4,100,36.0,100
2021-07-02T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T20:00:00.000Z,108,2021-07-02T20:12:17.579Z,45.44558,100,-60.95535,100,10.6,100,10.0,100,13.0,100,0.3,100,3.6,100,0.9,100,2.5,100,5.9,100,1.5,100,1.8,100,6.1,100,4.8,100,8.0,100,1012.9,100,30.6,100,48,100,35.6,100,5.0,100,-0.9,1,6.0,1,1012.9,1,1012.9,100,1012.9,100,30.6,100,28.4,100,48,100,49,100,35.6,100,34.2,100
2021-07-02T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T20:10:00.000Z,110,2021-07-02T20:26:25.124Z,45.4456,100,-60.95537,100,10.6,100,10.0,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,31.7,100,45,100,37.1,100,5.0,100,-0.9,1,6.0,1,1012.7,1,1012.7,100,1012.7,100,31.7,100,29.9,100,45,100,46,100,37.1,100,36.4,100
2021-07-02T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T20:20:00.000Z,110,2021-07-02T20:31:24.111Z,45.4456,100,-60.95538000000001,100,10.6,100,10.0,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,32.8,100,43,100,37.8,100,5.0,100,-0.9,1,6.0,1,1012.6,1,1012.6,100,1012.6,100,32.8,100,30.2,100,43,100,44,100,37.8,100,35.6,100
2021-07-02T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T20:30:00.000Z,110,2021-07-02T20:41:28.974Z,45.44558,100,-60.95538000000001,100,10.6,100,10.1,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,33.1,100,44,100,38.9,100,5.0,100,-0.7,1,6.0,1,1012.6,1,1012.6,100,1012.6,100,33.1,100,30.6,100,44,100,45,100,38.9,100,38.2,100
2021-07-02T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T20:40:00.000Z,110,2021-07-02T20:51:28.558Z,45.44558,100,-60.95535,100,10.6,100,10.1,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,33.8,100,46,100,40.0,100,5.0,100,-0.6,1,8.0,1,1012.5,1,1012.5,100,1012.5,100,33.8,100,31.7,100,46,100,47,100,40.0,100,38.2,100
2021-07-02T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T20:50:00.000Z,110,2021-07-02T21:02:25.388Z,45.44558,100,-60.95542,100,10.6,100,10.1,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,33.5,100,47,100,40.0,100,5.0,100,-0.5,1,8.0,1,1012.6,1,1012.6,100,1012.6,100,33.5,100,31.7,100,47,100,48,100,40.0,100,39.6,100
2021-07-02T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T21:00:00.000Z,108,2021-07-02T21:11:48.194Z,45.44562,100,-60.95543000000001,100,10.7,100,10.1,100,13.0,100,0.4,100,3.6,100,1.0,100,2.7,100,6.2,100,1.6,100,2.0,100,6.3,100,4.7,100,8.0,100,1012.6,100,33.5,100,46,100,40.3,100,5.0,100,-0.5,1,8.0,1,1012.6,1,1012.6,100,1012.5,100,33.5,100,31.7,100,46,100,47,100,40.3,100,39.2,100
2021-07-02T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T21:10:00.000Z,110,2021-07-02T21:24:37.782Z,45.4456,100,-60.95538000000001,100,10.7,100,10.1,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,34.2,100,46,100,40.7,100,5.0,100,-0.6,1,6.0,1,1012.5,1,1012.5,100,1012.5,100,34.2,100,32.4,100,46,100,47,100,40.7,100,38.5,100
2021-07-02T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T21:20:00.000Z,110,2021-07-02T21:34:37.633Z,45.4456,100,-60.95538000000001,100,10.6,100,10.1,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,34.2,100,47,100,41.4,100,5.0,100,-0.6,1,6.0,1,1012.5,1,1012.5,100,1012.5,100,34.2,100,32.4,100,47,100,48,100,41.4,100,40.3,100
2021-07-02T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T21:30:00.000Z,110,2021-07-02T21:41:33.074Z,45.44558,100,-60.95542,100,10.6,100,10.1,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,35.6,100,47,100,41.8,100,5.0,100,-0.5,1,6.0,1,1012.5,1,1012.5,100,1012.5,100,35.6,100,33.8,100,47,100,48,100,41.8,100,41.0,100
2021-07-02T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T21:40:00.000Z,110,2021-07-02T21:51:46.422Z,45.44558,100,-60.9554,100,10.6,100,10.1,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,35.3,100,47,100,42.1,100,5.0,100,-0.4,1,6.0,1,1012.5,1,1012.5,100,1012.5,100,35.3,100,33.5,100,47,100,48,100,42.1,100,40.3,100
2021-07-02T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T21:50:00.000Z,110,2021-07-02T22:02:32.940Z,45.4456,100,-60.95531999999999,100,10.7,100,10.1,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,36.7,100,45,100,43.2,100,5.0,100,-0.4,1,8.0,1,1012.4,1,1012.4,100,1012.4,100,36.7,100,34.6,100,45,100,46,100,43.2,100,41.4,100
2021-07-02T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T22:00:00.000Z,108,2021-07-02T22:11:46.562Z,45.44558,100,-60.9554,100,10.6,100,10.1,100,12.8,100,0.1,100,3.6,100,0.9,100,2.4,100,5.9,100,1.5,100,1.8,100,6.3,100,4.7,100,7.1,100,1012.4,100,35.3,100,47,100,41.8,100,5.0,100,-0.6,1,8.0,1,1012.4,1,1012.4,100,1012.4,100,35.3,100,33.5,100,47,100,48,100,41.8,100,40.3,100
2021-07-02T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T22:10:00.000Z,110,2021-07-02T22:24:56.075Z,45.4456,100,-60.95538000000001,100,10.6,100,10.1,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,36.4,100,49,100,43.9,100,5.0,100,-0.5,1,8.0,1,1012.3,1,1012.3,100,1012.2,100,36.4,100,34.6,100,49,100,50,100,43.9,100,42.5,100
2021-07-02T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T22:20:00.000Z,110,2021-07-02T22:32:07.437Z,45.44562,100,-60.95543000000001,100,10.7,100,10.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,34.2,100,47,100,41.0,100,5.0,100,-0.3,1,7.0,1,1012.4,1,1012.4,100,1012.4,100,34.2,100,32.4,100,47,100,48,100,41.0,100,39.6,100
2021-07-02T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T22:30:00.000Z,110,2021-07-02T22:41:57.604Z,45.4456,100,-60.95538000000001,100,10.7,100,10.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,35.6,100,47,100,42.8,100,5.0,100,-0.3,1,6.0,1,1012.5,1,1012.5,100,1012.5,100,35.6,100,33.8,100,47,100,48,100,42.8,100,41.8,100
2021-07-02T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T22:40:00.000Z,110,2021-07-02T22:54:04.124Z,45.44562,100,-60.95542,100,10.7,100,10.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,33.5,100,47,100,40.0,100,5.0,100,-0.3,1,5.0,1,1012.6,1,1012.6,100,1012.6,100,33.5,100,31.7,100,47,100,48,100,40.0,100,37.8,100
2021-07-02T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T22:50:00.000Z,110,2021-07-02T23:03:31.361Z,45.44557,100,-60.95542,100,10.7,100,10.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,35.6,100,45,100,41.8,100,5.0,100,-0.5,1,5.0,1,1012.5,1,1012.5,100,1012.5,100,35.6,100,33.5,100,45,100,46,100,41.8,100,40.7,100
2021-07-02T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T23:00:00.000Z,108,2021-07-02T23:13:50.706Z,45.4456,100,-60.95538000000001,100,10.7,100,10.1,100,12.7,100,0.0,100,3.6,100,0.9,100,2.1,100,5.7,100,1.4,100,1.7,100,5.7,100,4.6,100,6.9,100,1012.3,100,36.0,100,47,100,43.2,100,5.0,100,-0.6,1,6.0,1,1012.3,1,1012.3,100,1012.3,100,36.0,100,34.2,100,47,100,48,100,43.2,100,41.4,100
2021-07-02T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T23:10:00.000Z,110,2021-07-02T23:24:54.594Z,45.44562,100,-60.95537,100,10.7,100,10.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,34.2,100,46,100,43.6,100,5.0,100,-0.3,1,5.0,1,1012.4,1,1012.4,100,1012.4,100,34.2,100,32.0,100,46,100,47,100,43.6,100,41.4,100
2021-07-02T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T23:20:00.000Z,110,2021-07-02T23:31:24.548Z,45.445570000000004,100,-60.95542,100,10.7,100,10.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,34.9,100,45,100,41.4,100,5.0,100,0.0,1,5.0,1,1012.6,1,1012.6,100,1012.6,100,34.9,100,32.8,100,45,100,46,100,41.4,100,40.0,100
2021-07-02T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T23:30:00.000Z,110,2021-07-02T23:41:16.286Z,45.4456,100,-60.95542,100,10.7,100,10.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,33.8,100,44,100,40.7,100,5.0,100,0.2,1,3.0,1,1012.8,1,1012.8,100,1012.8,100,33.8,100,31.7,100,44,100,45,100,40.7,100,38.5,100
2021-07-02T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T23:40:00.000Z,110,2021-07-02T23:51:19.888Z,45.44558,100,-60.955380000000005,100,10.7,100,10.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,33.8,100,44,100,40.7,100,5.0,100,0.3,1,3.0,1,1012.7,1,1012.7,100,1012.7,100,33.8,100,31.7,100,44,100,45,100,40.7,100,39.6,100
