sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-28T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T17:10:00.000Z,110,2021-12-28T17:17:09.087Z,45.4455,100,-60.95387,100,3.4,100,4.4,100,13.2,100,0.7,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,,-1,,-1,,-1,4,100,6.0,1,-2.2,1,1008.4,1,1008.4,100,1008.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T17:20:00.000Z,110,2021-12-28T17:24:16.571Z,45.4455,100,-60.95388000000001,100,3.3,100,4.4,100,13.2,100,0.6,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,,-1,,-1,,-1,4,100,6.0,1,-2.2,1,1008.4,1,1008.4,100,1008.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T17:30:00.000Z,110,2021-12-28T17:34:18.853Z,45.4455,100,-60.95388000000001,100,3.4,100,4.4,100,13.3,100,0.9,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,,-1,,-1,,-1,4,100,6.0,1,-2.2,1,1008.3,1,1008.3,100,1008.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T17:40:00.000Z,110,2021-12-28T17:44:14.161Z,45.4455,100,-60.953869999999995,100,3.3,100,4.4,100,13.3,100,0.9,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,,-1,,-1,,-1,4,100,6.0,1,-2.2,1,1008.2,1,1008.2,100,1008.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T17:50:00.000Z,110,2021-12-28T17:54:33.153Z,45.44548,100,-60.95388000000001,100,3.4,100,4.4,100,13.3,100,1.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,,-1,,-1,,-1,4,100,6.0,1,-2.0,1,1008.2,1,1008.2,100,1008.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T18:00:00.000Z,108,2021-12-28T18:04:25.646Z,45.4455,100,-60.95388000000001,100,3.4,100,4.4,100,13.2,100,0.9,100,3.1,100,0.2,100,0.5,100,7.1,100,0.4,100,0.4,100,7.2,100,5.7,100,7.1,100,1008.1,100,,-1,,-1,,-1,4,100,6.0,1,-2.0,1,1008.1,1,1008.1,100,1008.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T18:10:00.000Z,110,2021-12-28T18:17:29.009Z,45.4455,100,-60.95387,100,3.4,100,4.4,100,13.2,100,0.8,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,,-1,,-1,,-1,4,100,6.0,1,-2.0,1,1008.0,1,1008.0,100,1008.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T18:20:00.000Z,110,2021-12-28T18:24:26.404Z,45.4455,100,-60.953869999999995,100,3.3,100,4.4,100,13.2,100,0.6,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,,-1,,-1,,-1,4,100,6.0,1,-1.9,1,1008.1,1,1008.1,100,1008.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T18:30:00.000Z,110,2021-12-28T18:34:32.784Z,45.44552,100,-60.95385,100,3.3,100,4.4,100,13.2,100,0.6,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,,-1,,-1,,-1,4,100,6.0,1,-1.6,1,1008.1,1,1008.1,100,1008.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T18:40:00.000Z,110,2021-12-28T18:44:30.823Z,45.44552,100,-60.95385,100,3.2,100,4.4,100,13.2,100,0.7,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,,-1,,-1,,-1,4,100,6.0,1,-1.6,1,1008.0,1,1008.0,100,1008.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T18:50:00.000Z,110,2021-12-28T18:54:33.556Z,45.44555,100,-60.95383,100,3.1,100,4.4,100,13.8,100,1.1,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,,-1,,-1,,-1,4,100,6.0,1,-1.3,1,1008.0,1,1008.0,100,1008.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T19:00:00.000Z,108,2021-12-28T19:04:30.997Z,45.44552,100,-60.95381999999999,100,3.1,100,4.4,100,13.3,100,1.2,100,3.1,100,0.3,100,0.8,100,7.1,100,0.4,100,0.5,100,7.1,100,5.0,100,6.3,100,1008.2,100,,-1,,-1,,-1,4,100,6.0,1,-0.9,1,1008.2,1,1008.2,100,1008.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T19:10:00.000Z,110,2021-12-28T19:17:33.031Z,45.44553,100,-60.9538,100,3.0,100,4.4,100,13.6,100,0.8,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,,-1,,-1,,-1,4,100,5.0,1,-0.6,1,1008.3,1,1008.3,100,1008.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T19:20:00.000Z,110,2021-12-28T19:24:33.883Z,45.4455,100,-60.95378,100,3.0,100,4.4,100,13.3,100,1.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,,-1,,-1,,-1,4,100,5.0,1,-0.2,1,1008.4,1,1008.4,100,1008.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T19:30:00.000Z,110,2021-12-28T19:34:39.634Z,45.44552,100,-60.95377,100,3.0,100,4.4,100,13.1,100,0.5,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,,-1,,-1,,-1,4,100,5.0,1,-0.1,1,1008.4,1,1008.4,100,1008.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T19:40:00.000Z,110,2021-12-28T19:45:53.505Z,45.4455,100,-60.95377,100,3.0,100,4.4,100,13.0,100,0.2,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,,-1,,-1,,-1,4,100,3.0,1,0.1,1,1008.5,1,1008.5,100,1008.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T19:50:00.000Z,110,2021-12-28T19:54:49.800Z,45.44552,100,-60.95377,100,3.0,100,4.4,100,12.9,100,0.2,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,,-1,,-1,,-1,4,100,3.0,1,0.1,1,1008.5,1,1008.5,100,1008.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T20:00:00.000Z,108,2021-12-28T20:03:54.913Z,45.4455,100,-60.95378,100,3.0,100,4.4,100,12.9,100,0.1,100,3.1,100,0.3,100,0.8,100,5.6,100,0.5,100,0.6,100,6.1,100,4.0,100,7.1,100,1008.6,100,,-1,,-1,,-1,4,100,3.0,1,0.2,1,1008.6,1,1008.6,100,1008.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T20:10:00.000Z,110,2021-12-28T20:18:01.386Z,45.4455,100,-60.95378,100,3.0,100,4.4,100,12.9,100,0.1,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,,-1,,-1,,-1,4,100,3.0,1,0.2,1,1008.6,1,1008.6,100,1008.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T20:20:00.000Z,110,2021-12-28T20:24:01.327Z,45.4455,100,-60.9538,100,2.8,100,4.4,100,12.9,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,,-1,,-1,,-1,4,100,3.0,1,0.2,1,1008.6,1,1008.6,100,1008.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T20:30:00.000Z,110,2021-12-28T20:34:05.025Z,45.44548,100,-60.95381999999999,100,2.7,100,4.4,100,12.8,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,,-1,,-1,,-1,4,100,3.0,1,0.3,1,1008.5,1,1008.5,100,1008.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T20:40:00.000Z,110,2021-12-28T20:44:03.149Z,45.4455,100,-60.9538,100,2.6,100,4.4,100,12.8,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,,-1,,-1,,-1,4,100,3.0,1,0.3,1,1008.5,1,1008.5,100,1008.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T20:50:00.000Z,110,2021-12-28T20:54:06.696Z,45.4455,100,-60.9538,100,2.6,100,4.3,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,,-1,,-1,,-1,4,100,3.0,1,0.4,1,1008.6,1,1008.6,100,1008.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T21:00:00.000Z,108,2021-12-28T21:04:07.655Z,45.44552,100,-60.95383,100,2.6,100,4.3,100,12.8,100,0.0,0,3.1,100,0.3,100,0.7,100,7.1,100,0.5,100,0.6,100,7.3,100,5.0,100,6.9,100,1008.7,100,,-1,,-1,,-1,4,100,3.0,1,0.6,1,1008.7,1,1008.7,100,1008.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T21:10:00.000Z,110,2021-12-28T21:17:06.617Z,45.4455,100,-60.9538,100,2.5,100,4.3,100,12.8,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,,-1,,-1,,-1,4,100,2.0,1,0.9,1,1008.9,1,1008.9,100,1008.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T21:20:00.000Z,110,2021-12-28T21:24:08.662Z,45.44555,100,-60.95383,100,2.5,100,4.3,100,12.8,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,,-1,,-1,,-1,4,100,2.0,1,0.8,1,1008.9,1,1008.9,100,1008.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T21:30:00.000Z,110,2021-12-28T21:35:09.143Z,45.44553,100,-60.95381999999999,100,2.4,100,4.3,100,12.8,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,,-1,,-1,,-1,4,100,2.0,1,0.8,1,1008.9,1,1008.9,100,1008.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T21:40:00.000Z,110,2021-12-28T21:44:12.299Z,45.4455,100,-60.95378,100,2.3,100,4.3,100,12.7,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,,-1,,-1,,-1,4,100,1.0,1,0.8,1,1008.8,1,1008.8,100,1008.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T21:50:00.000Z,110,2021-12-28T21:54:14.123Z,45.4455,100,-60.9538,100,2.1,100,4.3,100,12.7,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,,-1,,-1,,-1,4,100,1.0,1,0.8,1,1008.8,1,1008.8,100,1008.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T22:00:00.000Z,108,2021-12-28T22:04:22.480Z,45.44552,100,-60.95378,100,2.0,100,4.3,100,12.7,100,0.0,100,3.1,100,0.3,100,0.7,100,6.6,100,0.4,100,0.5,100,6.9,100,4.5,100,6.7,100,1008.8,100,,-1,,-1,,-1,4,100,1.0,1,0.7,1,1008.8,1,1008.8,100,1008.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T22:10:00.000Z,110,2021-12-28T22:17:26.124Z,45.4455,100,-60.9538,100,1.9,100,4.3,100,12.8,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,,-1,,-1,,-1,4,100,1.0,1,0.6,1,1008.9,1,1008.9,100,1008.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T22:20:00.000Z,110,2021-12-28T22:24:24.927Z,45.4455,100,-60.9538,100,1.7,100,4.3,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,,-1,,-1,,-1,4,100,2.0,1,0.6,1,1009.0,1,1009.0,100,1009.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T22:30:00.000Z,110,2021-12-28T22:34:31.048Z,45.4455,100,-60.9538,100,1.8,100,4.3,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,,-1,,-1,,-1,4,100,3.0,1,0.8,1,1009.2,1,1009.2,100,1009.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T22:40:00.000Z,110,2021-12-28T22:44:38.982Z,45.445479999999996,100,-60.95378,100,1.8,100,4.3,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,,-1,,-1,,-1,4,100,3.0,1,0.7,1,1009.2,1,1009.2,100,1009.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T22:50:00.000Z,110,2021-12-28T22:54:39.588Z,45.44552,100,-60.95377,100,1.8,100,4.3,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,,-1,,-1,,-1,4,100,3.0,1,0.6,1,1009.1,1,1009.1,100,1009.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T23:00:00.000Z,108,2021-12-28T23:04:45.134Z,45.445479999999996,100,-60.95378,100,1.6,100,4.3,100,12.7,100,0.0,100,3.1,100,0.3,100,0.7,100,5.7,100,0.4,100,0.5,100,7.0,100,4.1,100,6.7,100,1008.9,100,,-1,,-1,,-1,4,100,1.0,1,0.3,1,1008.9,1,1008.9,100,1008.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T23:10:00.000Z,110,2021-12-28T23:17:41.648Z,45.44548,100,-60.95377,100,1.5,100,4.3,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,,-1,,-1,,-1,4,100,1.0,1,0.3,1,1008.9,1,1008.9,100,1008.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T23:20:00.000Z,110,2021-12-28T23:24:45.009Z,45.445479999999996,100,-60.95378,100,1.4,100,4.3,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,,-1,,-1,,-1,4,100,0.0,1,0.4,1,1009.0,1,1009.0,100,1008.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T23:30:00.000Z,110,2021-12-28T23:34:46.977Z,45.44547,100,-60.95378,100,1.4,100,4.3,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,,-1,,-1,,-1,4,100,0.0,1,0.4,1,1008.9,1,1008.9,100,1008.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T23:40:00.000Z,110,2021-12-28T23:44:45.466Z,45.44547,100,-60.95377,100,1.3,100,4.3,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,,-1,,-1,,-1,4,100,0.0,1,0.3,1,1008.7,1,1008.7,100,1008.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T23:50:00.000Z,110,2021-12-28T23:54:49.687Z,45.44545,100,-60.95380,100,1.3,100,4.3,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,,-1,,-1,,-1,4,100,0,1,0.1,1,1008.7,1,1008.7,100,1008.7,100,,-10,,100,,-10,,100,,-10,,100
