sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-05T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T16:10:00.000Z,110,2022-07-05T16:20:12.207Z,45.4452,100,-60.95395,100,17.9,100,12.3,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,15.8,100,190,100,18.7,100,5,100,0,1,0.1,1,1014.6,1,1014.6,100,1014.6,100,15.8,100,15.5,100,190,100,191,100,18.7,100,18.4,100
2022-07-05T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T16:20:00.000Z,110,2022-07-05T16:27:09.702Z,45.4452,100,-60.95395,100,17.6,100,12.2,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,15.8,100,189,100,18.4,100,5,100,0,1,0.0,1,1014.5,1,1014.5,100,1014.5,100,15.8,100,15.5,100,189,100,191,100,18.4,100,17.6,100
2022-07-05T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T16:30:00.000Z,110,2022-07-05T16:37:20.344Z,45.44518,100,-60.95393000000001,100,17.8,100,12.3,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,16.2,100,195,100,23.0,100,5,100,0,1,0.0,1,1014.5,1,1014.5,100,1014.5,100,16.2,100,15.1,100,195,100,196,100,23.0,100,22.7,100
2022-07-05T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T16:40:00.000Z,110,2022-07-05T16:47:12.074Z,45.44518,100,-60.95395,100,18.4,100,12.3,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,15.8,100,194,100,18.7,100,5,100,0,1,0.0,1,1014.5,1,1014.5,100,1014.5,100,15.8,100,15.1,100,194,100,196,100,18.7,100,18.0,100
2022-07-05T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T16:50:00.000Z,110,2022-07-05T16:57:09.485Z,45.44518,100,-60.95393000000001,100,17.7,100,12.2,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,13.7,100,197,100,17.6,100,5,100,0,1,0.0,1,1014.5,1,1014.5,100,1014.5,100,13.7,100,13.0,100,197,100,199,100,17.6,100,17.3,100
2022-07-05T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T17:00:00.000Z,108,2022-07-05T17:07:12.353Z,45.44518,100,-60.95393000000001,100,17.6,100,11.9,100,13.7,100,0.5,100,3.5,100,0.2,100,0.6,100,7.6,100,0.4,100,0.5,100,8.2,100,5.1,100,9.5,100,1014.5,100,12.2,100,206,100,14.4,100,5,100,0,1,0.0,1,1014.5,1,1014.5,100,1014.5,100,12.2,100,11.9,100,206,100,207,100,14.4,100,14.0,100
2022-07-05T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T17:10:00.000Z,110,2022-07-05T17:20:20.073Z,45.44518,100,-60.95393000000001,100,16.8,100,11.8,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,16.2,100,205,100,20.9,100,5,100,8,1,-0.1,1,1014.4,1,1014.4,100,1014.5,100,16.2,100,15.1,100,205,100,206,100,20.9,100,19.1,100
2022-07-05T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T17:20:00.000Z,110,2022-07-05T17:28:25.111Z,45.4452,100,-60.95393000000001,100,16.4,100,12.0,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,17.3,100,196,100,22.3,100,5,100,8,1,-0.1,1,1014.4,1,1014.4,100,1014.4,100,17.3,100,16.2,100,196,100,198,100,22.3,100,22.0,100
2022-07-05T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T17:30:00.000Z,110,2022-07-05T17:37:23.990Z,45.4452,100,-60.95393000000001,100,16.9,100,12.5,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,18.4,100,197,100,21.6,100,5,100,8,1,-0.1,1,1014.4,1,1014.4,100,1014.4,100,18.4,100,17.3,100,197,100,198,100,21.6,100,19.8,100
2022-07-05T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T17:40:00.000Z,110,2022-07-05T17:47:32.246Z,45.4452,100,-60.95395,100,16.7,100,12.5,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,18.4,100,203,100,20.5,100,5,100,8,1,-0.1,1,1014.4,1,1014.4,100,1014.4,100,18.4,100,17.3,100,203,100,205,100,20.5,100,19.1,100
2022-07-05T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T17:50:00.000Z,110,2022-07-05T17:58:40.239Z,45.4452,100,-60.95393000000001,100,17.0,100,12.5,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,18.4,100,205,100,20.5,100,5,100,8,1,-0.1,1,1014.4,1,1014.4,100,1014.4,100,18.4,100,17.3,100,205,100,207,100,20.5,100,19.4,100
2022-07-05T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T18:00:00.000Z,108,2022-07-05T18:07:30.576Z,45.44522,100,-60.95395,100,17.7,100,12.6,100,13.7,100,0.5,100,3.5,100,0.3,100,0.7,100,7.2,100,0.4,100,0.5,100,7.9,100,4.6,100,9.5,100,1014.5,100,16.6,100,208,100,19.4,100,5,100,7,1,-0.2,1,1014.5,1,1014.5,100,1014.5,100,16.6,100,15.5,100,208,100,210,100,19.4,100,18.4,100
2022-07-05T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T18:10:00.000Z,110,2022-07-05T18:20:39.385Z,45.44522,100,-60.95395,100,17.3,100,12.6,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,14.4,100,198,100,15.8,100,5,100,5,1,-0.2,1,1014.5,1,1014.5,100,1014.5,100,14.4,100,13.7,100,198,100,200,100,15.8,100,15.5,100
2022-07-05T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T18:20:00.000Z,110,2022-07-05T18:27:40.349Z,45.44518,100,-60.95393000000001,100,16.8,100,12.7,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,14.4,100,188,100,16.2,100,5,100,6,1,-0.3,1,1014.4,1,1014.4,100,1014.4,100,14.4,100,13.7,100,188,100,189,100,16.2,100,15.1,100
2022-07-05T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T18:30:00.000Z,110,2022-07-05T18:37:44.070Z,45.44518,100,-60.95395,100,17.1,100,12.9,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,13.7,100,188,100,15.5,100,5,100,8,1,-0.4,1,1014.2,1,1014.2,100,1014.2,100,13.7,100,12.6,100,188,100,189,100,15.5,100,15.1,100
2022-07-05T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T18:40:00.000Z,110,2022-07-05T18:47:42.934Z,45.4452,100,-60.95393000000001,100,17.8,100,13.0,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,14.4,100,193,100,16.2,100,5,100,8,1,-0.4,1,1014.2,1,1014.2,100,1014.2,100,14.4,100,13.3,100,193,100,194,100,16.2,100,15.8,100
2022-07-05T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T18:50:00.000Z,110,2022-07-05T18:57:49.748Z,45.4452,100,-60.95393000000001,100,17.5,100,12.9,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,15.8,100,193,100,17.3,100,5,100,8,1,-0.4,1,1014.2,1,1014.2,100,1014.2,100,15.8,100,14.8,100,193,100,194,100,17.3,100,16.6,100
2022-07-05T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T19:00:00.000Z,108,2022-07-05T19:06:50.570Z,45.44523,100,-60.95393000000001,100,17.7,100,12.7,100,13.7,100,0.4,100,3.5,100,0.3,100,0.6,100,7.2,100,0.4,100,0.5,100,8.1,100,5.1,100,10.0,100,1014.1,100,17.3,100,189,100,20.2,100,5,100,8,1,-0.4,1,1014.1,1,1014.1,100,1014.1,100,17.3,100,16.2,100,189,100,191,100,20.2,100,18.7,100
2022-07-05T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T19:10:00.000Z,110,2022-07-05T19:19:48.528Z,45.44518,100,-60.95392,100,17.5,100,12.8,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,16.2,100,191,100,19.1,100,5,100,8,1,-0.4,1,1014.2,1,1014.2,100,1014.2,100,16.2,100,15.1,100,191,100,193,100,19.1,100,17.3,100
2022-07-05T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T19:20:00.000Z,110,2022-07-05T19:26:58.834Z,45.4452,100,-60.95393000000001,100,18.1,100,12.9,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,16.2,100,185,100,18.7,100,5,100,8,1,-0.3,1,1014.2,1,1014.2,100,1014.2,100,16.2,100,15.1,100,185,100,187,100,18.7,100,18.0,100
2022-07-05T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T19:30:00.000Z,110,2022-07-05T19:36:52.542Z,45.44518,100,-60.95395,100,17.4,100,13.0,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,15.8,100,194,100,21.6,100,5,100,6,1,-0.2,1,1014.2,1,1014.2,100,1014.2,100,15.8,100,14.8,100,194,100,196,100,21.6,100,20.5,100
2022-07-05T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T19:40:00.000Z,110,2022-07-05T19:46:57.553Z,45.44522,100,-60.95395,100,17.2,100,13.1,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,18.7,100,198,100,21.2,100,5,100,6,1,-0.3,1,1014.2,1,1014.2,100,1014.2,100,18.7,100,17.6,100,198,100,200,100,21.2,100,19.8,100
2022-07-05T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T19:50:00.000Z,110,2022-07-05T19:56:54.391Z,45.44522,100,-60.95393000000001,100,16.9,100,13.1,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,20.5,100,194,100,23.4,100,5,100,6,1,-0.3,1,1014.2,1,1014.2,100,1014.2,100,20.5,100,19.4,100,194,100,196,100,23.4,100,22.3,100
2022-07-05T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T20:00:00.000Z,108,2022-07-05T20:07:00.106Z,45.4452,100,-60.95393000000001,100,16.9,100,13.0,100,13.7,100,0.5,100,3.5,100,0.2,100,0.7,100,8.0,100,0.4,100,0.5,100,8.9,100,5.3,100,9.1,100,1014.3,100,21.6,100,192,100,25.2,100,5,100,5,1,-0.3,1,1014.3,1,1014.3,100,1014.3,100,21.6,100,20.2,100,192,100,194,100,25.2,100,24.5,100
2022-07-05T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T20:10:00.000Z,110,2022-07-05T20:20:12.990Z,45.44518,100,-60.95393000000001,100,16.9,100,12.9,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,18.0,100,196,100,22.0,100,5,100,5,1,-0.1,1,1014.4,1,1014.4,100,1014.4,100,18.0,100,16.9,100,196,100,198,100,22.0,100,20.9,100
2022-07-05T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T20:20:00.000Z,110,2022-07-05T20:27:19.258Z,45.4452,100,-60.95395,100,17.6,100,12.9,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,22.7,100,190,100,30.6,100,5,100,6,1,-0.2,1,1014.2,1,1014.2,100,1014.2,100,22.7,100,21.2,100,190,100,192,100,30.6,100,29.9,100
2022-07-05T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T20:30:00.000Z,110,2022-07-05T20:37:16.388Z,45.44522,100,-60.95392,100,18.2,100,12.9,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,21.2,100,223,100,31.3,100,5,100,5,1,-0.1,1,1014.3,1,1014.3,100,1014.3,100,21.2,100,20.2,100,223,100,225,100,31.3,100,30.2,100
2022-07-05T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T20:40:00.000Z,110,2022-07-05T20:47:18.867Z,45.4452,100,-60.95395,100,18.9,100,12.9,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,23.0,100,207,100,27.0,100,5,100,6,1,-0.2,1,1014.2,1,1014.2,100,1014.2,100,23.0,100,22.0,100,207,100,208,100,27.0,100,26.3,100
2022-07-05T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T20:50:00.000Z,110,2022-07-05T20:57:17.166Z,45.44522,100,-60.95395,100,18.3,100,12.8,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,18.4,100,199,100,22.3,100,5,100,6,1,-0.2,1,1014.2,1,1014.2,100,1014.2,100,18.4,100,17.3,100,199,100,201,100,22.3,100,21.6,100
2022-07-05T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T21:00:00.000Z,108,2022-07-05T21:07:20.660Z,45.4452,100,-60.95395,100,17.4,100,12.8,100,13.7,100,0.4,100,3.5,100,0.2,100,0.7,100,6.9,100,0.4,100,0.5,100,8.0,100,4.4,100,9.5,100,1014.3,100,11.5,100,198,100,15.5,100,5,100,6,1,-0.2,1,1014.3,1,1014.3,100,1014.3,100,11.5,100,10.4,100,198,100,200,100,15.5,100,13.7,100
2022-07-05T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T21:10:00.000Z,110,2022-07-05T21:20:25.255Z,45.44522,100,-60.95393000000001,100,16.8,100,12.8,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,14.8,100,183,100,15.8,100,5,100,6,1,-0.2,1,1014.3,1,1014.3,100,1014.3,100,14.8,100,12.6,100,183,100,184,100,15.8,100,15.1,100
2022-07-05T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T21:20:00.000Z,110,2022-07-05T21:27:27.464Z,45.44522,100,-60.95393000000001,100,16.4,100,12.8,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,15.1,100,175,100,16.9,100,5,100,5,1,-0.1,1,1014.3,1,1014.3,100,1014.3,100,15.1,100,13.0,100,175,100,176,100,16.9,100,15.5,100
2022-07-05T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T21:30:00.000Z,110,2022-07-05T21:37:24.632Z,45.44523,100,-60.95397,100,16.8,100,12.9,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,14.4,100,178,100,15.8,100,5,100,1,1,0.1,1,1014.3,1,1014.3,100,1014.3,100,14.4,100,12.2,100,178,100,179,100,15.8,100,13.7,100
2022-07-05T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T21:40:00.000Z,110,2022-07-05T21:47:32.364Z,45.44522,100,-60.95395,100,16.6,100,13.0,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,10.8,100,184,100,14.0,100,5,100,3,1,0.1,1,1014.3,1,1014.3,100,1014.3,100,10.8,100,9.4,100,184,100,186,100,14.0,100,12.2,100
2022-07-05T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T21:50:00.000Z,110,2022-07-05T21:57:32.326Z,45.44525,100,-60.95395,100,16.9,100,13.1,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,12.6,100,200,100,16.2,100,5,100,3,1,0.1,1,1014.3,1,1014.3,100,1014.3,100,12.6,100,11.9,100,200,100,201,100,16.2,100,15.1,100
2022-07-05T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T22:00:00.000Z,108,2022-07-05T22:07:43.466Z,45.4452,100,-60.95392,100,17.0,100,13.1,100,13.7,100,0.5,100,3.5,100,0.2,100,0.6,100,8.3,100,0.4,100,0.5,100,8.3,100,5.6,100,8.3,100,1014.3,100,18.7,100,216,100,24.8,100,5,100,1,1,0.2,1,1014.3,1,1014.3,100,1014.3,100,18.7,100,17.6,100,216,100,218,100,24.8,100,23.4,100
2022-07-05T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T22:10:00.000Z,110,2022-07-05T22:20:43.459Z,45.4452,100,-60.9539,100,17.6,100,13.0,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,22.0,100,214,100,28.1,100,5,100,0,1,0.1,1,1014.3,1,1014.3,100,1014.3,100,22.0,100,20.5,100,214,100,216,100,28.1,100,27.0,100
2022-07-05T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T22:20:00.000Z,110,2022-07-05T22:27:44.569Z,45.44518,100,-60.9539,100,17.0,100,12.9,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,19.1,100,212,100,23.8,100,5,100,1,1,0.1,1,1014.3,1,1014.3,100,1014.3,100,19.1,100,17.6,100,212,100,214,100,23.8,100,22.7,100
2022-07-05T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T22:30:00.000Z,110,2022-07-05T22:37:49.115Z,45.44518,100,-60.95392,100,17.6,100,12.9,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,21.6,100,210,100,26.3,100,5,100,0,1,0.1,1,1014.3,1,1014.3,100,1014.3,100,21.6,100,19.4,100,210,100,213,100,26.3,100,25.2,100
2022-07-05T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T22:40:00.000Z,110,2022-07-05T22:46:51.179Z,45.4452,100,-60.95392,100,17.3,100,12.7,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,19.1,100,204,100,23.0,100,5,100,3,1,0.1,1,1014.4,1,1014.4,100,1014.4,100,19.1,100,16.6,100,204,100,205,100,23.0,100,21.2,100
2022-07-05T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T22:50:00.000Z,110,2022-07-05T22:56:47.953Z,45.44522,100,-60.95393000000001,100,17.2,100,12.6,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,17.3,100,207,100,24.1,100,5,100,3,1,0.2,1,1014.4,1,1014.4,100,1014.4,100,17.3,100,15.1,100,207,100,209,100,24.1,100,23.4,100
2022-07-05T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T23:00:00.000Z,108,2022-07-05T23:06:52.101Z,45.4452,100,-60.95393000000001,100,17.5,100,12.5,100,13.7,100,0.5,100,3.5,100,0.2,100,0.8,100,6.5,100,0.4,100,0.5,100,7.8,100,4.2,100,7.4,100,1014.5,100,18.4,100,207,100,22.0,100,5,100,3,1,0.2,1,1014.5,1,1014.5,100,1014.5,100,18.4,100,15.8,100,207,100,209,100,22.0,100,20.9,100
2022-07-05T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T23:10:00.000Z,110,2022-07-05T23:21:56.800Z,45.4452,100,-60.95392,100,16.9,100,12.5,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,17.3,100,216,100,19.4,100,5,100,3,1,0.1,1,1014.4,1,1014.4,100,1014.4,100,17.3,100,15.5,100,216,100,218,100,19.4,100,18.0,100
2022-07-05T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T23:20:00.000Z,110,2022-07-05T23:26:56.894Z,45.4452,100,-60.95393000000001,100,16.8,100,12.3,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,15.5,100,233,100,19.8,100,5,100,3,1,0.2,1,1014.5,1,1014.5,100,1014.5,100,15.5,100,14.0,100,233,100,234,100,19.8,100,18.7,100
2022-07-05T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T23:30:00.000Z,110,2022-07-05T23:37:02.567Z,45.44517000000001,100,-60.95393000000001,100,15.9,100,12.2,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,7.2,100,237,100,11.2,100,5,100,3,1,0.2,1,1014.5,1,1014.5,100,1014.5,100,7.2,100,6.5,100,237,100,239,100,11.2,100,10.1,100
2022-07-05T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T23:40:00.000Z,110,2022-07-05T23:46:58.950Z,45.44518,100,-60.95392,100,15.2,100,12.1,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,13.3,100,214,100,20.2,100,5,100,2,1,0.2,1,1014.4,1,1014.4,100,1014.4,100,13.3,100,11.9,100,214,100,216,100,20.2,100,19.1,100
2022-07-05T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T23:50:00.000Z,110,2022-07-05T23:57:04.586Z,45.44522,100,-60.95393000000001,100,15.2,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,20.9,100,203,100,23.4,100,5,100,1,1,0.2,1,1014.4,1,1014.4,100,1014.4,100,20.9,100,19.4,100,203,100,205,100,23.4,100,22.0,100
