sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-17T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T16:40:00.000Z,110,2024-04-17T16:43:33.214Z,45.4449,100,-60.95408000000001,100,4.7,100,3.4,100,12.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,24.8,100,327,100,30.2,100,5,100,7,1,-0.7,1,1014.8,1,1014.8,100,1014.9,100,24.8,100,24.5,100,327,100,328,100,30.2,100,29.9,100
2024-04-17T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T16:50:00.000Z,110,2024-04-17T16:53:32.278Z,45.44492,100,-60.9541,100,4.9,100,3.4,100,12.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,25.2,100,326,100,29.2,100,5,100,6,1,-0.6,1,1014.8,1,1014.8,100,1014.8,100,25.2,100,24.8,100,326,100,326,100,29.2,100,28.8,100
2024-04-17T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T17:00:00.000Z,108,2024-04-17T17:03:30.752Z,45.44505,100,-60.95425,100,4.9,100,3.4,100,12.7,100,1.4,100,3.6,100,0.5,100,1.4,100,7.4,100,0.8,100,1.0,100,8.7,100,4.9,100,9.1,100,1014.8,100,24.8,100,326,100,27.7,100,5,100,6,1,-0.6,1,1014.8,1,1014.8,100,1014.8,100,24.8,100,24.5,100,326,100,326,100,27.7,100,28.1,100
2024-04-17T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T17:10:00.000Z,110,2024-04-17T17:16:34.795Z,45.44507,100,-60.9543,100,4.9,100,3.4,100,12.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,26.3,100,326,100,31.0,100,5,100,6,1,-0.5,1,1014.8,1,1014.8,100,1014.9,100,26.3,100,25.9,100,326,100,326,100,31.0,100,30.6,100
2024-04-17T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T17:20:00.000Z,110,2024-04-17T17:23:35.760Z,45.44505,100,-60.95425,100,5.1,100,3.3,100,12.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,26.6,100,329,100,31.3,100,5,100,6,1,-0.5,1,1014.8,1,1014.8,100,1014.8,100,26.6,100,26.3,100,329,100,329,100,31.3,100,31.7,100
2024-04-17T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T17:30:00.000Z,110,2024-04-17T17:33:39.013Z,45.44497,100,-60.9542,100,5.1,100,3.3,100,12.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,27.4,100,328,100,31.7,100,5,100,6,1,-0.6,1,1014.7,1,1014.7,100,1014.8,100,27.4,100,27.4,100,328,100,329,100,31.7,100,32.4,100
2024-04-17T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T17:40:00.000Z,110,2024-04-17T17:42:38.963Z,45.44505,100,-60.954280000000004,100,5.0,100,3.3,100,12.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,26.3,100,327,100,31.3,100,5,100,6,1,-0.6,1,1014.8,1,1014.8,100,1014.8,100,26.3,100,26.3,100,327,100,327,100,31.3,100,31.3,100
2024-04-17T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T17:50:00.000Z,110,2024-04-17T17:52:48.329Z,45.44502,100,-60.95425,100,5.0,100,3.2,100,12.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,27.4,100,330,100,33.8,100,5,100,6,1,-0.5,1,1014.8,1,1014.8,100,1014.8,100,27.4,100,27.4,100,330,100,330,100,33.8,100,33.8,100
2024-04-17T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T18:00:00.000Z,108,2024-04-17T18:02:40.198Z,45.445029999999996,100,-60.95423,100,5.0,100,3.0,100,12.7,100,1.3,100,3.6,100,0.5,100,1.2,100,6.9,100,0.8,100,1.0,100,8.6,100,5.0,100,9.1,100,1014.8,100,25.9,100,328,100,33.8,100,5,100,6,1,-0.4,1,1014.8,1,1014.8,100,1014.9,100,25.9,100,25.6,100,328,100,328,100,33.8,100,33.8,100
2024-04-17T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T18:10:00.000Z,110,2024-04-17T18:15:53.856Z,45.44502,100,-60.95427,100,5.1,100,2.9,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,26.6,100,328,100,31.7,100,5,100,6,1,-0.4,1,1014.8,1,1014.8,100,1014.8,100,26.6,100,26.6,100,328,100,328,100,31.7,100,32.0,100
2024-04-17T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T18:20:00.000Z,110,2024-04-17T18:22:51.083Z,45.445029999999996,100,-60.95425,100,5.2,100,2.9,100,12.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,26.3,100,330,100,32.8,100,5,100,6,1,-0.4,1,1014.7,1,1014.7,100,1014.8,100,26.3,100,25.9,100,330,100,330,100,32.8,100,33.5,100
2024-04-17T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T18:30:00.000Z,110,2024-04-17T18:32:53.841Z,45.44505,100,-60.95423,100,5.6,100,2.9,100,12.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,24.8,100,332,100,31.0,100,5,100,6,1,-0.3,1,1014.7,1,1014.7,100,1014.8,100,24.8,100,24.8,100,332,100,332,100,31.0,100,30.6,100
2024-04-17T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T18:40:00.000Z,110,2024-04-17T18:42:54.767Z,45.445,100,-60.954319999999996,100,6.2,100,2.9,100,12.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,22.0,100,342,100,27.4,100,5,100,6,1,-0.2,1,1014.8,1,1014.8,100,1014.8,100,22.0,100,21.2,100,342,100,342,100,27.4,100,27.4,100
2024-04-17T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T18:50:00.000Z,110,2024-04-17T18:52:55.817Z,45.445,100,-60.95432,100,6.3,100,2.9,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,23.4,100,347,100,28.1,100,5,100,6,1,-0.2,1,1014.7,1,1014.7,100,1014.8,100,23.4,100,23.4,100,347,100,347,100,28.1,100,28.1,100
2024-04-17T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T19:00:00.000Z,108,2024-04-17T19:02:55.940Z,45.445,100,-60.95433000000001,100,6.3,100,2.9,100,12.8,100,1.3,100,3.6,100,0.5,100,1.3,100,7.4,100,0.8,100,1.0,100,8.4,100,5.1,100,11.1,100,1014.8,100,23.0,100,351,100,27.4,100,5,100,7,1,-0.1,1,1014.8,1,1014.8,100,1014.8,100,23.0,100,22.7,100,351,100,351,100,27.4,100,27.4,100
2024-04-17T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T19:10:00.000Z,110,2024-04-17T19:16:12.484Z,45.44503,100,-60.95432,100,6.3,100,2.8,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,22.7,100,352,100,28.4,100,5,100,6,1,-0.1,1,1014.8,1,1014.8,100,1014.8,100,22.7,100,22.3,100,352,100,352,100,28.4,100,28.4,100
2024-04-17T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T19:20:00.000Z,110,2024-04-17T19:23:01.177Z,45.44497,100,-60.95433000000001,100,6.4,100,2.8,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,24.1,100,351,100,30.2,100,5,100,6,1,-0.1,1,1014.7,1,1014.7,100,1014.8,100,24.1,100,23.8,100,351,100,352,100,30.2,100,30.6,100
2024-04-17T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T19:30:00.000Z,110,2024-04-17T19:33:14.122Z,45.44498,100,-60.9543,100,6.5,100,2.8,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,22.3,100,354,100,29.5,100,5,100,6,1,-0.1,1,1014.8,1,1014.8,100,1014.8,100,22.3,100,22.0,100,354,100,355,100,29.5,100,29.5,100
2024-04-17T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T19:40:00.000Z,110,2024-04-17T19:43:14.928Z,45.44502,100,-60.954269999999994,100,6.4,100,2.8,100,12.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,23.0,100,355,100,27.7,100,5,100,5,1,-0.1,1,1014.8,1,1014.8,100,1014.8,100,23.0,100,22.3,100,355,100,356,100,27.7,100,27.4,100
2024-04-17T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T19:50:00.000Z,110,2024-04-17T19:53:13.813Z,45.44502,100,-60.95427,100,6.5,100,2.8,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,23.8,100,354,100,28.1,100,5,100,5,1,0.0,1,1014.8,1,1014.8,100,1014.9,100,23.8,100,23.4,100,354,100,354,100,28.1,100,27.7,100
2024-04-17T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T20:00:00.000Z,108,2024-04-17T20:03:24.912Z,45.44502,100,-60.954269999999994,100,6.4,100,2.8,100,12.6,100,0.7,100,3.6,100,0.5,100,2.0,100,8.2,100,0.9,100,1.2,100,8.5,100,5.6,100,8.0,100,1014.9,100,22.0,100,349,100,26.3,100,5,100,5,1,0.1,1,1014.9,1,1014.9,100,1014.9,100,22.0,100,21.6,100,349,100,350,100,26.3,100,25.9,100
2024-04-17T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T20:10:00.000Z,110,2024-04-17T20:16:17.648Z,45.44503,100,-60.95427,100,6.2,100,2.8,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,18.4,100,345,100,22.3,100,5,100,3,1,0.1,1,1014.9,1,1014.9,100,1015.0,100,18.4,100,18.0,100,345,100,346,100,22.3,100,22.3,100
2024-04-17T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T20:20:00.000Z,110,2024-04-17T20:23:16.625Z,45.445029999999996,100,-60.954280000000004,100,5.8,100,2.8,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,18.0,100,341,100,22.0,100,5,100,3,1,0.2,1,1014.9,1,1014.9,100,1015.0,100,18.0,100,17.3,100,341,100,341,100,22.0,100,22.0,100
2024-04-17T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T20:30:00.000Z,110,2024-04-17T20:33:19.811Z,45.44498,100,-60.95428,100,5.9,100,2.8,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,17.6,100,343,100,20.9,100,5,100,3,1,0.3,1,1015.0,1,1015.0,100,1015.0,100,17.6,100,16.9,100,343,100,344,100,20.9,100,20.5,100
2024-04-17T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T20:40:00.000Z,110,2024-04-17T20:43:23.586Z,45.445,100,-60.954280000000004,100,5.8,100,2.8,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,16.9,100,342,100,21.6,100,5,100,3,1,0.2,1,1015.0,1,1015.0,100,1015.0,100,16.9,100,16.6,100,342,100,342,100,21.6,100,21.2,100
2024-04-17T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T20:50:00.000Z,110,2024-04-17T20:53:31.617Z,45.445,100,-60.95427,100,6.0,100,2.8,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,19.4,100,339,100,24.5,100,5,100,3,1,0.3,1,1015.1,1,1015.1,100,1015.1,100,19.4,100,19.1,100,339,100,340,100,24.5,100,24.5,100
2024-04-17T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T21:00:00.000Z,108,2024-04-17T21:03:31.363Z,45.44498,100,-60.954280000000004,100,5.9,100,2.8,100,12.5,100,0.4,100,3.6,100,0.5,100,1.8,100,8.2,100,0.9,100,1.1,100,8.7,100,5.5,100,10.0,100,1015.1,100,20.9,100,338,100,23.8,100,5,100,3,1,0.3,1,1015.1,1,1015.1,100,1015.2,100,20.9,100,20.2,100,338,100,339,100,23.8,100,23.8,100
2024-04-17T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T21:10:00.000Z,110,2024-04-17T21:15:33.460Z,45.445,100,-60.95427,100,5.3,100,2.7,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,20.2,100,330,100,25.2,100,5,100,3,1,0.3,1,1015.1,1,1015.1,100,1015.2,100,20.2,100,19.4,100,330,100,330,100,25.2,100,25.2,100
2024-04-17T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T21:20:00.000Z,110,2024-04-17T21:23:38.393Z,45.44498,100,-60.95423,100,4.7,100,2.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,21.2,100,330,100,25.2,100,5,100,3,1,0.4,1,1015.1,1,1015.1,100,1015.2,100,21.2,100,20.9,100,330,100,331,100,25.2,100,24.8,100
2024-04-17T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T21:30:00.000Z,110,2024-04-17T21:32:35.453Z,45.445,100,-60.95423,100,4.6,100,2.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,23.0,100,330,100,28.1,100,5,100,3,1,0.4,1,1015.1,1,1015.1,100,1015.2,100,23.0,100,22.3,100,330,100,330,100,28.1,100,27.4,100
2024-04-17T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T21:40:00.000Z,110,2024-04-17T21:42:43.209Z,45.44502,100,-60.95423,100,4.5,100,2.8,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,24.8,100,329,100,28.8,100,5,100,3,1,0.3,1,1015.1,1,1015.1,100,1015.1,100,24.8,100,24.5,100,329,100,329,100,28.8,100,28.4,100
2024-04-17T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T21:50:00.000Z,110,2024-04-17T21:52:42.314Z,45.44502,100,-60.95427,100,4.7,100,2.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,23.0,100,333,100,28.8,100,5,100,2,1,0.5,1,1015.2,1,1015.2,100,1015.2,100,23.0,100,23.0,100,333,100,334,100,28.8,100,28.4,100
2024-04-17T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T22:00:00.000Z,108,2024-04-17T22:02:51.480Z,45.44502,100,-60.95423,100,5.8,100,2.7,100,12.4,100,0.2,100,3.6,100,0.5,100,1.4,100,7.9,100,0.8,100,1.1,100,8.4,100,5.1,100,10.0,100,1015.3,100,25.9,100,353,100,29.9,100,5,100,2,1,0.5,1,1015.3,1,1015.3,100,1015.3,100,25.9,100,25.6,100,353,100,354,100,29.9,100,29.9,100
2024-04-17T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T22:10:00.000Z,110,2024-04-17T22:15:56.374Z,45.445,100,-60.95425,100,5.6,100,2.7,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,23.4,100,358,100,28.1,100,5,100,3,1,0.6,1,1015.4,1,1015.4,100,1015.4,100,23.4,100,23.0,100,358,100,358,100,28.1,100,27.7,100
2024-04-17T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T22:20:00.000Z,110,2024-04-17T22:22:57.149Z,45.44498,100,-60.95423,100,5.4,100,2.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,20.9,100,356,100,25.9,100,5,100,3,1,0.7,1,1015.5,1,1015.5,100,1015.5,100,20.9,100,20.5,100,356,100,356,100,25.9,100,25.9,100
2024-04-17T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T22:30:00.000Z,110,2024-04-17T22:32:53.090Z,45.445,100,-60.95428,100,5.2,100,2.7,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,19.1,100,358,100,23.8,100,5,100,3,1,0.8,1,1015.6,1,1015.6,100,1015.6,100,19.1,100,19.1,100,358,100,358,100,23.8,100,23.4,100
2024-04-17T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T22:40:00.000Z,110,2024-04-17T22:42:55.063Z,45.445,100,-60.95425,100,4.9,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,15.8,100,358,100,20.2,100,5,100,3,1,0.9,1,1015.7,1,1015.7,100,1015.7,100,15.8,100,15.5,100,358,100,359,100,20.2,100,19.4,100
2024-04-17T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T22:50:00.000Z,110,2024-04-17T22:52:57.524Z,45.44498,100,-60.95427,100,5.0,100,2.7,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,16.2,100,356,100,19.8,100,5,100,3,1,0.9,1,1015.7,1,1015.7,100,1015.7,100,16.2,100,15.5,100,356,100,357,100,19.8,100,19.4,100
2024-04-17T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T23:00:00.000Z,108,2024-04-17T23:03:13.472Z,45.44498,100,-60.9543,100,5.0,100,2.7,100,12.3,100,0.0,100,3.6,100,0.5,100,1.5,100,8.0,100,0.9,100,1.1,100,8.2,100,5.0,100,11.8,100,1015.8,100,15.5,100,355,100,19.8,100,5,100,3,1,0.9,1,1015.8,1,1015.8,100,1015.8,100,15.5,100,15.1,100,355,100,356,100,19.8,100,19.4,100
2024-04-17T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T23:10:00.000Z,110,2024-04-17T23:16:09.278Z,45.44495,100,-60.9542,100,5.0,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,18.0,100,3,100,24.8,100,5,100,3,1,1.0,1,1015.9,1,1015.9,100,1015.9,100,18.0,100,18.0,100,3,100,4,100,24.8,100,24.8,100
2024-04-17T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T23:20:00.000Z,110,2024-04-17T23:23:10.943Z,45.44495,100,-60.954280000000004,100,5.2,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,20.5,100,5,100,26.3,100,5,100,3,1,0.9,1,1015.9,1,1015.9,100,1015.9,100,20.5,100,20.2,100,5,100,5,100,26.3,100,26.3,100
2024-04-17T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T23:30:00.000Z,110,2024-04-17T23:33:15.817Z,45.44492,100,-60.95417,100,5.0,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,23.0,100,23,100,31.7,100,5,100,3,1,1.0,1,1016.0,1,1016.0,100,1016.0,100,23.0,100,23.0,100,23,100,24,100,31.7,100,31.7,100
2024-04-17T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T23:40:00.000Z,110,2024-04-17T23:43:13.482Z,45.44493,100,-60.95437,100,4.9,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,23.8,100,22,100,29.2,100,5,100,3,1,1.1,1,1016.0,1,1016.0,100,1016.1,100,23.8,100,23.8,100,22,100,22,100,29.2,100,29.5,100
2024-04-17T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T23:50:00.000Z,110,2024-04-17T23:53:25.953Z,45.44493,100,-60.95440,100,4.7,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,23.4,100,22,100,28.4,100,5,100,3,1,1.1,1,1016.1,1,1016.1,100,1016.2,100,23.4,100,23.4,100,22,100,22,100,28.4,100,28.8,100
