sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-02T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T16:00:00.000Z,108,2021-04-02T16:11:04.049Z,45.44583,100,-60.95523000000001,100,6.0,100,1.5,100,13.6,100,0.9,100,3.6,100,1.4,100,3.3,100,6.6,100,2.1,100,2.5,100,6.1,100,5.3,100,7.1,100,1012.6,100,33.1,100,170,100,47.5,100,5.0,100,3,1,1.3,1,1012.6,1,1012.6,100,1012.6,100,33.1,100,31.7,100,170,100,171,100,47.5,100,45.4,100
2021-04-02T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T16:10:00.000Z,110,2021-04-02T16:24:56.187Z,45.44585,100,-60.95518000000001,100,6.0,100,1.5,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,31.3,100,173,100,38.9,100,5.0,100,3,1,1.5,1,1012.8,1,1012.8,100,1012.8,100,31.3,100,29.5,100,173,100,174,100,38.9,100,36.4,100
2021-04-02T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T16:20:00.000Z,110,2021-04-02T16:30:55.159Z,45.44582,100,-60.95515,100,6.1,100,1.5,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,28.4,100,180,100,40.0,100,5.0,100,3,1,1.7,1,1013.0,1,1013.0,100,1013.0,100,28.4,100,27.0,100,180,100,180,100,40.0,100,40.0,100
2021-04-02T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T16:30:00.000Z,110,2021-04-02T16:40:58.214Z,45.44583,100,-60.95517,100,5.8,100,1.5,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,27.0,100,172,100,34.2,100,5.0,100,3,1,1.6,1,1013.2,1,1013.2,100,1013.1,100,27.0,100,25.6,100,172,100,173,100,34.2,100,32.4,100
2021-04-02T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T16:40:00.000Z,110,2021-04-02T16:51:04.357Z,45.44585,100,-60.95518000000001,100,5.6,100,1.5,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,27.0,100,162,100,33.1,100,5.0,100,3,1,1.7,1,1013.3,1,1013.3,100,1013.3,100,27.0,100,25.9,100,162,100,163,100,33.1,100,31.0,100
2021-04-02T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T16:50:00.000Z,110,2021-04-02T17:00:04.912Z,45.44583,100,-60.95517,100,5.3,100,1.5,100,13.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,27.7,100,155,100,33.1,100,5.0,100,3,1,1.7,1,1013.4,1,1013.4,100,1013.4,100,27.7,100,27.0,100,155,100,157,100,33.1,100,32.8,100
2021-04-02T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T17:00:00.000Z,108,2021-04-02T17:10:01.763Z,45.44582,100,-60.9552,100,4.9,100,1.5,100,13.3,100,0.6,100,3.6,100,1.2,100,3.0,100,6.3,100,1.8,100,2.2,100,6.5,100,5.3,100,6.9,100,1013.2,100,27.4,100,137,100,29.9,100,5.0,100,3,1,1.6,1,1013.2,1,1013.2,100,1013.2,100,27.4,100,25.9,100,137,100,139,100,29.9,100,30.6,100
2021-04-02T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T17:10:00.000Z,110,2021-04-02T17:23:13.947Z,45.44582,100,-60.95517,100,4.5,100,1.5,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,25.6,100,131,100,29.5,100,5.0,100,3,1,1.5,1,1013.2,1,1013.2,100,1013.2,100,25.6,100,23.4,100,131,100,132,100,29.5,100,28.4,100
2021-04-02T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T17:20:00.000Z,110,2021-04-02T17:30:16.066Z,45.44583,100,-60.95518000000001,100,4.6,100,1.5,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,27.0,100,130,100,33.1,100,5.0,100,3,1,1.5,1,1013.3,1,1013.3,100,1013.3,100,27.0,100,25.6,100,130,100,131,100,33.1,100,33.1,100
2021-04-02T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T17:30:00.000Z,110,2021-04-02T17:40:15.941Z,45.44583,100,-60.95515,100,4.9,100,1.6,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,28.4,100,131,100,32.0,100,5.0,100,3,1,1.6,1,1013.3,1,1013.3,100,1013.3,100,28.4,100,25.9,100,131,100,132,100,32.0,100,30.6,100
2021-04-02T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T17:40:00.000Z,110,2021-04-02T17:50:17.365Z,45.44582,100,-60.955169999999995,100,4.5,100,1.7,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,26.6,100,128,100,30.6,100,5.0,100,3,1,1.7,1,1013.4,1,1013.4,100,1013.4,100,26.6,100,24.1,100,128,100,129,100,30.6,100,29.9,100
2021-04-02T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T17:50:00.000Z,110,2021-04-02T18:00:18.137Z,45.4458,100,-60.9552,100,4.6,100,1.7,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,27.4,100,129,100,32.4,100,5.0,100,1,1,1.8,1,1013.5,1,1013.5,100,1013.4,100,27.4,100,24.8,100,129,100,130,100,32.4,100,30.2,100
2021-04-02T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T18:00:00.000Z,108,2021-04-02T18:10:29.001Z,45.44582,100,-60.9552,100,4.7,100,1.7,100,13.2,100,0.5,100,3.6,100,1.1,100,2.5,100,6.6,100,1.7,100,2.1,100,6.5,100,5.3,100,6.9,100,1013.5,100,27.0,100,130,100,31.3,100,5.0,100,1,1,1.9,1,1013.5,1,1013.5,100,1013.5,100,27.0,100,24.8,100,130,100,131,100,31.3,100,28.8,100
2021-04-02T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T18:10:00.000Z,110,2021-04-02T18:23:22.393Z,45.4458,100,-60.9552,100,4.7,100,1.7,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,26.3,100,130,100,29.5,100,5.0,100,1,1,1.8,1,1013.5,1,1013.5,100,1013.5,100,26.3,100,24.5,100,130,100,131,100,29.5,100,28.4,100
2021-04-02T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T18:20:00.000Z,110,2021-04-02T18:31:23.027Z,45.44582,100,-60.955169999999995,100,4.7,100,1.7,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,27.4,100,135,100,31.7,100,5.0,100,1,1,1.9,1,1013.6,1,1013.6,100,1013.6,100,27.4,100,25.6,100,135,100,136,100,31.7,100,31.0,100
2021-04-02T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T18:30:00.000Z,110,2021-04-02T18:40:39.821Z,45.44582,100,-60.95515,100,4.8,100,1.8,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,28.1,100,146,100,32.8,100,5.0,100,1,1,2.2,1,1013.9,1,1013.9,100,1013.9,100,28.1,100,26.3,100,146,100,147,100,32.8,100,31.3,100
2021-04-02T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T18:40:00.000Z,110,2021-04-02T18:50:40.192Z,45.44582,100,-60.955130000000004,100,4.5,100,1.8,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,24.8,100,156,100,28.8,100,5.0,100,1,1,2.2,1,1014.0,1,1014.0,100,1014.0,100,24.8,100,23.0,100,156,100,157,100,28.8,100,27.7,100
2021-04-02T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T18:50:00.000Z,110,2021-04-02T19:01:39.854Z,45.44582,100,-60.95515,100,4.3,100,1.8,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,23.8,100,158,100,27.4,100,5.0,100,1,1,1.5,1,1014.0,1,1014.0,100,1014.0,100,23.8,100,22.3,100,158,100,159,100,27.4,100,26.3,100
2021-04-02T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T19:00:00.000Z,108,2021-04-02T19:10:37.942Z,45.44578,100,-60.9551,100,4.2,100,1.8,100,13.3,100,0.8,100,3.6,100,1.1,100,3.2,100,6.8,100,1.7,100,2.2,100,6.9,100,5.5,100,7.1,100,1014.0,100,21.6,100,166,100,25.6,100,5.0,100,1,1,1.4,1,1014.0,1,1014.0,100,1014.0,100,21.6,100,19.8,100,166,100,167,100,25.6,100,23.4,100
2021-04-02T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T19:10:00.000Z,110,2021-04-02T19:23:40.682Z,45.4458,100,-60.95517,100,3.8,100,1.8,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,21.6,100,143,100,28.1,100,5.0,100,2,1,1.1,1,1013.9,1,1013.9,100,1013.9,100,21.6,100,19.8,100,143,100,144,100,28.1,100,26.3,100
2021-04-02T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T19:20:00.000Z,110,2021-04-02T19:30:47.885Z,45.44578,100,-60.9551,100,3.6,100,1.8,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,22.7,100,140,100,26.3,100,5.0,100,2,1,0.9,1,1013.9,1,1013.9,100,1013.8,100,22.7,100,20.9,100,140,100,141,100,26.3,100,25.6,100
2021-04-02T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T19:30:00.000Z,110,2021-04-02T19:40:48.505Z,45.4458,100,-60.95513,100,3.5,100,1.8,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,21.2,100,149,100,25.9,100,5.0,100,3,1,1.1,1,1014.2,1,1014.2,100,1014.2,100,21.2,100,19.8,100,149,100,149,100,25.9,100,24.1,100
2021-04-02T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T19:40:00.000Z,110,2021-04-02T19:53:48.748Z,45.4458,100,-60.955169999999995,100,3.4,100,1.9,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,18.0,100,145,100,21.6,100,5.0,100,3,1,0.8,1,1014.2,1,1014.2,100,1014.2,100,18.0,100,17.3,100,145,100,145,100,21.6,100,22.0,100
2021-04-02T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T19:50:00.000Z,110,2021-04-02T20:03:55.908Z,45.4458,100,-60.95518000000001,100,3.2,100,1.9,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,18.4,100,137,100,22.7,100,5.0,100,3,1,0.9,1,1014.3,1,1014.3,100,1014.3,100,18.4,100,16.9,100,137,100,138,100,22.7,100,22.0,100
2021-04-02T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T20:00:00.000Z,108,2021-04-02T20:11:51.393Z,45.4458,100,-60.95518000000001,100,3.2,100,1.9,100,13.3,100,0.6,100,3.6,100,1.1,100,2.8,100,6.6,100,1.7,100,2.2,100,6.6,100,5.6,100,7.1,100,1014.3,100,21.2,100,131,100,27.7,100,5.0,100,2,1,1.0,1,1014.3,1,1014.3,100,1014.3,100,21.2,100,20.2,100,131,100,133,100,27.7,100,25.2,100
2021-04-02T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T20:10:00.000Z,110,2021-04-02T20:23:59.085Z,45.4458,100,-60.95518000000001,100,3.2,100,1.9,100,13.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,14.8,100,164,100,19.8,100,5.0,100,3,1,1.4,1,1014.6,1,1014.6,100,1014.6,100,14.8,100,14.0,100,164,100,165,100,19.8,100,19.1,100
2021-04-02T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T20:20:00.000Z,110,2021-04-02T20:30:53.819Z,45.44577,100,-60.95515,100,3.2,100,1.9,100,13.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,13.0,100,176,100,16.6,100,5.0,100,3,1,1.4,1,1014.6,1,1014.6,100,1014.6,100,13.0,100,12.2,100,176,100,177,100,16.6,100,15.5,100
2021-04-02T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T20:30:00.000Z,110,2021-04-02T20:40:56.092Z,45.44578,100,-60.95517,100,3.1,100,1.9,100,13.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,12.6,100,163,100,16.9,100,5.0,100,2,1,1.5,1,1014.8,1,1014.8,100,1014.8,100,12.6,100,12.2,100,163,100,164,100,16.9,100,16.6,100
2021-04-02T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T20:40:00.000Z,110,2021-04-02T20:50:56.594Z,45.44578,100,-60.95523000000001,100,2.9,100,1.9,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,12.2,100,125,100,19.1,100,5.0,100,3,1,1.4,1,1014.9,1,1014.9,100,1014.9,100,12.2,100,11.9,100,125,100,127,100,19.1,100,19.1,100
2021-04-02T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T20:50:00.000Z,110,2021-04-02T21:00:59.247Z,45.44577,100,-60.9552,100,2.7,100,1.9,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,10.8,100,144,100,16.6,100,5.0,100,3,1,1.6,1,1015.0,1,1015.0,100,1015.0,100,10.8,100,10.4,100,144,100,146,100,16.6,100,16.2,100
2021-04-02T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T21:00:00.000Z,108,2021-04-02T21:09:58.614Z,45.44577,100,-60.95518000000001,100,2.8,100,1.9,100,13.0,100,0.2,100,3.6,100,1.1,100,2.8,100,6.7,100,1.7,100,2.1,100,6.6,100,5.7,100,6.9,100,1015.1,100,15.8,100,143,100,19.4,100,5.0,100,3,1,1.6,1,1015.1,1,1015.1,100,1015.1,100,15.8,100,15.1,100,143,100,144,100,19.4,100,19.1,100
2021-04-02T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T21:10:00.000Z,110,2021-04-02T21:24:12.913Z,45.44578,100,-60.95523000000001,100,2.7,100,1.9,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,11.9,100,162,100,14.8,100,5.0,100,3,1,1.7,1,1015.2,1,1015.2,100,1015.2,100,11.9,100,11.9,100,162,100,163,100,14.8,100,15.1,100
2021-04-02T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T21:20:00.000Z,110,2021-04-02T21:30:14.452Z,45.44575,100,-60.95522,100,3.6,100,1.9,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,13.0,100,170,100,16.6,100,5.0,100,3,1,1.4,1,1015.0,1,1015.0,100,1015.0,100,13.0,100,12.6,100,170,100,171,100,16.6,100,15.8,100
2021-04-02T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T21:30:00.000Z,110,2021-04-02T21:40:19.081Z,45.44573,100,-60.95515,100,3.8,100,1.9,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,14.0,100,189,100,16.2,100,5.0,100,2,1,1.3,1,1015.1,1,1015.1,100,1015.1,100,14.0,100,13.0,100,189,100,190,100,16.2,100,15.8,100
2021-04-02T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T21:40:00.000Z,110,2021-04-02T21:50:23.382Z,45.44572,100,-60.9552,100,3.9,100,1.9,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,14.0,100,203,100,16.2,100,5.0,100,3,1,1.1,1,1015.1,1,1015.1,100,1015.1,100,14.0,100,13.3,100,203,100,204,100,16.2,100,15.5,100
2021-04-02T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T21:50:00.000Z,110,2021-04-02T22:00:17.849Z,45.44572,100,-60.95515,100,3.7,100,1.9,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,15.8,100,211,100,18.4,100,5.0,100,1,1,1.2,1,1015.2,1,1015.2,100,1015.2,100,15.8,100,14.4,100,211,100,212,100,18.4,100,17.6,100
2021-04-02T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T22:00:00.000Z,108,2021-04-02T22:10:27.703Z,45.445679999999996,100,-60.955119999999994,100,3.5,100,1.9,100,12.8,100,0.1,100,3.6,100,1.0,100,2.6,100,6.7,100,1.5,100,1.9,100,6.6,100,5.6,100,7.1,100,1015.3,100,16.6,100,222,100,19.8,100,5.0,100,1,1,1.4,1,1015.3,1,1015.3,100,1015.3,100,16.6,100,15.5,100,222,100,223,100,19.8,100,18.7,100
2021-04-02T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T22:10:00.000Z,110,2021-04-02T22:23:26.081Z,45.4457,100,-60.95512,100,2.9,100,1.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,14.0,100,249,100,18.0,100,5.0,100,1,1,1.5,1,1015.3,1,1015.3,100,1015.3,100,14.0,100,13.3,100,249,100,250,100,18.0,100,18.4,100
2021-04-02T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T22:20:00.000Z,110,2021-04-02T22:30:21.068Z,45.445679999999996,100,-60.955119999999994,100,2.9,100,1.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,18.0,100,278,100,23.8,100,5.0,100,1,1,1.6,1,1015.4,1,1015.4,100,1015.4,100,18.0,100,17.6,100,278,100,279,100,23.8,100,23.4,100
2021-04-02T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T22:30:00.000Z,110,2021-04-02T22:40:26.790Z,45.44567,100,-60.9551,100,2.8,100,1.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,18.0,100,288,100,22.7,100,5.0,100,1,1,1.3,1,1015.5,1,1015.5,100,1015.5,100,18.0,100,17.3,100,288,100,289,100,22.7,100,23.0,100
2021-04-02T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T22:40:00.000Z,110,2021-04-02T22:50:29.266Z,45.445679999999996,100,-60.955130000000004,100,2.7,100,1.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,15.8,100,288,100,21.2,100,5.0,100,1,1,1.4,1,1015.6,1,1015.6,100,1015.6,100,15.8,100,15.5,100,288,100,289,100,21.2,100,21.2,100
2021-04-02T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T22:50:00.000Z,110,2021-04-02T23:00:42.547Z,45.44565,100,-60.95512,100,2.5,100,1.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,18.4,100,291,100,22.7,100,5.0,100,1,1,1.3,1,1015.6,1,1015.6,100,1015.6,100,18.4,100,17.6,100,291,100,292,100,22.7,100,22.0,100
2021-04-02T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T23:00:00.000Z,108,2021-04-02T23:11:48.926Z,45.44565,100,-60.955119999999994,100,2.4,100,1.9,100,12.7,100,0.0,100,3.6,100,1.0,100,3.0,100,6.9,100,1.5,100,2.0,100,6.6,100,5.8,100,6.9,100,1015.7,100,18.7,100,299,100,23.0,100,5.0,100,1,1,1.5,1,1015.7,1,1015.7,100,1015.7,100,18.7,100,18.0,100,299,100,300,100,23.0,100,22.0,100
2021-04-02T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T23:10:00.000Z,110,2021-04-02T23:25:52.573Z,45.44565,100,-60.95515,100,2.4,100,1.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,15.1,100,300,100,19.4,100,5.0,100,3,1,1.5,1,1016.1,1,1016.1,100,1016.0,100,15.1,100,14.4,100,300,100,301,100,19.4,100,19.4,100
2021-04-02T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T23:20:00.000Z,110,2021-04-02T23:30:53.294Z,45.44563,100,-60.95515,100,2.4,100,1.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,13.7,100,322,100,17.3,100,5.0,100,3,1,1.3,1,1015.9,1,1015.9,100,1015.9,100,13.7,100,13.3,100,322,100,323,100,17.3,100,17.3,100
2021-04-02T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T23:30:00.000Z,110,2021-04-02T23:40:57.729Z,45.44565,100,-60.95517,100,2.3,100,1.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,13.0,100,308,100,17.6,100,5.0,100,3,1,1.3,1,1016.1,1,1016.1,100,1016.1,100,13.0,100,12.6,100,308,100,309,100,17.6,100,16.9,100
2021-04-02T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T23:40:00.000Z,110,2021-04-02T23:50:53.572Z,45.44565,100,-60.955169999999995,100,2.3,100,1.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,10.4,100,317,100,14.4,100,5.0,100,3,1,1.3,1,1016.1,1,1016.1,100,1016.1,100,10.4,100,10.1,100,317,100,318,100,14.4,100,13.7,100
2021-04-02T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-04-02T23:50:00.000Z,110,2021-04-03T00:03:21.040Z,45.445630,100,-60.955170,100,2.4,100,1.9,100,12.6,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,7.2,100,320,100,10.8,100,5.00,100,3,1,1.3,1,1016.3,1,1016.3,100,1016.3,100,7.2,100,7.2,100,320,100,321,100,10.8,100,10.4,100
