sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-19T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T16:10:00.000Z,110,2024-04-19T16:15:46.621Z,45.44487,100,-60.95441999999999,100,5.0,100,3.5,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,9.0,100,323,100,19.4,100,5,100,2,1,0.4,1,1020.5,1,1020.5,100,1020.5,100,9.0,100,8.6,100,323,100,325,100,19.4,100,19.4,100
2024-04-19T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T16:20:00.000Z,110,2024-04-19T16:22:55.989Z,45.44485,100,-60.954480000000004,100,4.8,100,3.5,100,12.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,18.0,100,334,100,26.3,100,5,100,3,1,0.4,1,1020.5,1,1020.5,100,1020.5,100,18.0,100,17.6,100,334,100,336,100,26.3,100,25.9,100
2024-04-19T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T16:30:00.000Z,110,2024-04-19T16:32:59.644Z,45.44488,100,-60.95435,100,5.3,100,3.5,100,13.0,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,14.0,100,334,100,31.0,100,5,100,3,1,0.5,1,1020.7,1,1020.7,100,1020.7,100,14.0,100,14.0,100,334,100,335,100,31.0,100,31.0,100
2024-04-19T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T16:40:00.000Z,110,2024-04-19T16:43:01.932Z,45.44488,100,-60.954319999999996,100,4.7,100,3.5,100,13.1,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,22.3,100,326,100,29.2,100,5,100,3,1,0.5,1,1020.6,1,1020.6,100,1020.6,100,22.3,100,22.0,100,326,100,327,100,29.2,100,29.2,100
2024-04-19T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T16:50:00.000Z,110,2024-04-19T16:52:59.024Z,45.44492,100,-60.95418000000001,100,4.6,100,3.5,100,13.4,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,23.0,100,332,100,28.4,100,5,100,3,1,0.5,1,1020.6,1,1020.6,100,1020.6,100,23.0,100,22.3,100,332,100,333,100,28.4,100,27.4,100
2024-04-19T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T17:00:00.000Z,108,2024-04-19T17:03:02.445Z,45.44493,100,-60.9543,100,4.5,100,3.5,100,13.6,100,4.0,100,3.6,100,0.3,100,0.7,100,6.3,100,0.4,100,0.6,100,7.9,100,4.0,100,11.1,100,1020.7,100,20.9,100,327,100,26.3,100,5,100,3,1,0.4,1,1020.7,1,1020.7,100,1020.7,100,20.9,100,19.4,100,327,100,328,100,26.3,100,26.3,100
2024-04-19T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T17:10:00.000Z,110,2024-04-19T17:16:03.062Z,45.44492,100,-60.95425,100,4.4,100,3.5,100,14.0,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,20.5,100,326,100,24.1,100,5,100,3,1,0.2,1,1020.6,1,1020.6,100,1020.7,100,20.5,100,19.1,100,326,100,326,100,24.1,100,24.1,100
2024-04-19T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T17:20:00.000Z,110,2024-04-19T17:23:16.023Z,45.44493,100,-60.954280000000004,100,4.5,100,3.5,100,14.1,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,19.8,100,327,100,23.0,100,5,100,3,1,0.3,1,1020.7,1,1020.7,100,1020.7,100,19.8,100,18.7,100,327,100,328,100,23.0,100,23.0,100
2024-04-19T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T17:30:00.000Z,110,2024-04-19T17:33:23.306Z,45.44492,100,-60.95425,100,4.4,100,3.5,100,14.2,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,20.2,100,327,100,24.8,100,5,100,1,1,0.5,1,1020.7,1,1020.7,100,1020.7,100,20.2,100,19.1,100,327,100,327,100,24.8,100,23.4,100
2024-04-19T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T17:40:00.000Z,110,2024-04-19T17:43:18.767Z,45.4449,100,-60.95421999999999,100,4.4,100,3.5,100,14.1,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,21.2,100,331,100,24.8,100,5,100,1,1,0.5,1,1020.6,1,1020.6,100,1020.7,100,21.2,100,20.9,100,331,100,332,100,24.8,100,24.5,100
2024-04-19T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T17:50:00.000Z,110,2024-04-19T17:53:18.154Z,45.44488,100,-60.95433000000001,100,4.4,100,3.6,100,14.1,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,20.9,100,329,100,24.8,100,5,100,2,1,0.4,1,1020.7,1,1020.7,100,1020.7,100,20.9,100,20.5,100,329,100,330,100,24.8,100,24.5,100
2024-04-19T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T18:00:00.000Z,108,2024-04-19T18:03:16.469Z,45.44492,100,-60.954269999999994,100,4.6,100,3.6,100,14.1,100,3.7,100,3.6,100,0.3,100,0.9,100,6.2,100,0.5,100,0.6,100,7.9,100,4.1,100,10.5,100,1020.7,100,19.4,100,330,100,23.4,100,5,100,1,1,0.4,1,1020.7,1,1020.7,100,1020.7,100,19.4,100,18.7,100,330,100,330,100,23.4,100,23.0,100
2024-04-19T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T18:10:00.000Z,110,2024-04-19T18:16:10.075Z,45.44492,100,-60.95437,100,4.8,100,3.6,100,14.1,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,16.2,100,330,100,20.2,100,5,100,1,1,0.6,1,1020.8,1,1020.8,100,1020.8,100,16.2,100,14.8,100,330,100,331,100,20.2,100,19.8,100
2024-04-19T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T18:20:00.000Z,110,2024-04-19T18:23:21.147Z,45.44495,100,-60.9543,100,4.9,100,3.6,100,14.1,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,15.8,100,331,100,19.8,100,5,100,1,1,0.5,1,1020.7,1,1020.7,100,1020.8,100,15.8,100,14.4,100,331,100,332,100,19.8,100,18.7,100
2024-04-19T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T18:30:00.000Z,110,2024-04-19T18:33:32.129Z,45.44488,100,-60.95435,100,5.0,100,3.7,100,14.1,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,15.1,100,327,100,18.4,100,5,100,1,1,0.5,1,1020.7,1,1020.7,100,1020.8,100,15.1,100,13.7,100,327,100,328,100,18.4,100,17.3,100
2024-04-19T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T18:40:00.000Z,110,2024-04-19T18:43:32.074Z,45.44487,100,-60.95437,100,4.7,100,3.7,100,14.1,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,15.1,100,315,100,22.3,100,5,100,1,1,0.6,1,1020.8,1,1020.8,100,1020.9,100,15.1,100,14.4,100,315,100,316,100,22.3,100,22.0,100
2024-04-19T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T18:50:00.000Z,110,2024-04-19T18:53:33.007Z,45.44488,100,-60.95435,100,5.0,100,3.7,100,13.9,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,5.0,100,233,100,8.3,100,5,100,1,1,0.6,1,1020.9,1,1020.9,100,1020.9,100,5.0,100,5.0,100,233,100,235,100,8.3,100,7.9,100
2024-04-19T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T19:00:00.000Z,108,2024-04-19T19:03:38.129Z,45.444829999999996,100,-60.95438000000001,100,4.8,100,3.8,100,13.1,100,3.7,100,3.6,100,0.4,100,1.0,100,6.7,100,0.6,100,0.8,100,7.9,100,4.6,100,10.0,100,1020.8,100,11.2,100,216,100,19.4,100,5,100,2,1,0.3,1,1020.8,1,1020.8,100,1020.9,100,11.2,100,11.2,100,216,100,218,100,19.4,100,19.1,100
2024-04-19T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T19:10:00.000Z,110,2024-04-19T19:15:23.059Z,45.44485,100,-60.95437,100,4.2,100,3.9,100,12.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,14.0,100,172,100,19.1,100,5,100,2,1,0.4,1,1020.9,1,1020.9,100,1020.9,100,14.0,100,14.0,100,172,100,173,100,19.1,100,19.4,100
2024-04-19T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T19:20:00.000Z,110,2024-04-19T19:23:34.161Z,45.44482,100,-60.9544,100,4.0,100,3.9,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,15.8,100,154,100,20.9,100,5,100,2,1,0.4,1,1020.9,1,1020.9,100,1020.9,100,15.8,100,15.8,100,154,100,154,100,20.9,100,20.9,100
2024-04-19T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T19:30:00.000Z,110,2024-04-19T19:32:37.445Z,45.44495,100,-60.95435,100,3.9,100,3.9,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,15.8,100,152,100,19.8,100,5,100,3,1,0.3,1,1020.9,1,1020.9,100,1021.0,100,15.8,100,15.8,100,152,100,152,100,19.8,100,20.2,100
2024-04-19T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T19:40:00.000Z,110,2024-04-19T19:42:38.737Z,45.44498,100,-60.95437,100,3.9,100,4.0,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,15.1,100,146,100,18.0,100,5,100,3,1,0.4,1,1021.0,1,1021.0,100,1021.0,100,15.1,100,15.1,100,146,100,146,100,18.0,100,18.0,100
2024-04-19T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T19:50:00.000Z,110,2024-04-19T19:52:41.875Z,45.44495,100,-60.95438000000001,100,3.9,100,4.0,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,14.4,100,149,100,17.6,100,5,100,2,1,0.4,1,1021.0,1,1021.0,100,1021.1,100,14.4,100,14.4,100,149,100,149,100,17.6,100,17.6,100
2024-04-19T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T20:00:00.000Z,108,2024-04-19T20:02:41.187Z,45.44498,100,-60.95437,100,3.8,100,4.0,100,12.7,100,0.7,100,3.6,100,0.5,100,1.0,100,8.7,100,0.8,100,0.9,100,9.1,100,5.9,100,9.1,100,1021.1,100,13.7,100,146,100,16.9,100,5,100,3,1,0.4,1,1021.1,1,1021.1,100,1021.1,100,13.7,100,13.7,100,146,100,147,100,16.9,100,16.9,100
2024-04-19T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T20:10:00.000Z,110,2024-04-19T20:15:48.233Z,45.44495,100,-60.95437,100,3.8,100,4.0,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,13.0,100,146,100,16.6,100,5,100,3,1,0.5,1,1021.1,1,1021.1,100,1021.1,100,13.0,100,13.0,100,146,100,147,100,16.6,100,16.6,100
2024-04-19T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T20:20:00.000Z,110,2024-04-19T20:22:56.085Z,45.44498,100,-60.95437,100,3.8,100,3.9,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,12.2,100,142,100,15.1,100,5,100,3,1,0.4,1,1021.1,1,1021.1,100,1021.1,100,12.2,100,12.2,100,142,100,142,100,15.1,100,15.1,100
2024-04-19T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T20:30:00.000Z,110,2024-04-19T20:33:00.525Z,45.44497,100,-60.95435,100,3.8,100,3.8,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,13.0,100,144,100,15.1,100,5,100,3,1,0.4,1,1021.1,1,1021.1,100,1021.1,100,13.0,100,13.0,100,144,100,144,100,15.1,100,15.5,100
2024-04-19T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T20:40:00.000Z,110,2024-04-19T20:42:54.679Z,45.44498,100,-60.95438000000001,100,3.8,100,3.7,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,13.3,100,137,100,16.6,100,5,100,1,1,0.4,1,1021.0,1,1021.0,100,1021.1,100,13.3,100,13.3,100,137,100,137,100,16.6,100,16.6,100
2024-04-19T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T20:50:00.000Z,110,2024-04-19T20:53:00.145Z,45.445,100,-60.95437,100,3.7,100,3.7,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,13.7,100,133,100,17.3,100,5,100,1,1,0.3,1,1021.0,1,1021.0,100,1021.0,100,13.7,100,14.0,100,133,100,133,100,17.3,100,17.6,100
2024-04-19T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T21:00:00.000Z,108,2024-04-19T21:02:57.674Z,45.44498,100,-60.95435,100,3.7,100,3.7,100,12.6,100,0.7,100,3.6,100,0.5,100,1.1,100,8.0,100,0.7,100,0.9,100,8.5,100,5.7,100,10.0,100,1020.9,100,14.4,100,132,100,18.0,100,5,100,0,1,0.2,1,1020.9,1,1020.9,100,1021.0,100,14.4,100,14.8,100,132,100,133,100,18.0,100,17.6,100
2024-04-19T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T21:10:00.000Z,110,2024-04-19T21:16:09.483Z,45.44493,100,-60.95433000000001,100,3.7,100,3.6,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,14.8,100,132,100,16.9,100,5,100,0,1,0.2,1,1020.9,1,1020.9,100,1021.0,100,14.8,100,14.8,100,132,100,132,100,16.9,100,16.9,100
2024-04-19T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T21:20:00.000Z,110,2024-04-19T21:23:14.040Z,45.44498,100,-60.9544,100,3.7,100,3.6,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,14.0,100,132,100,16.9,100,5,100,0,1,0.3,1,1021.0,1,1021.0,100,1021.1,100,14.0,100,14.0,100,132,100,132,100,16.9,100,16.9,100
2024-04-19T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T21:30:00.000Z,110,2024-04-19T21:33:11.568Z,45.44497,100,-60.95433000000001,100,3.7,100,3.6,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,14.4,100,125,100,18.0,100,5,100,0,1,0.3,1,1021.0,1,1021.0,100,1021.1,100,14.4,100,14.4,100,125,100,125,100,18.0,100,17.3,100
2024-04-19T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T21:40:00.000Z,110,2024-04-19T21:43:10.808Z,45.44498,100,-60.95435,100,3.6,100,3.5,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,14.8,100,122,100,20.2,100,5,100,1,1,0.2,1,1021.0,1,1021.0,100,1021.1,100,14.8,100,14.8,100,122,100,123,100,20.2,100,20.2,100
2024-04-19T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T21:50:00.000Z,110,2024-04-19T21:53:10.735Z,45.44497,100,-60.95432,100,3.6,100,3.5,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,16.2,100,124,100,20.5,100,5,100,1,1,0.1,1,1021.0,1,1021.0,100,1021.0,100,16.2,100,16.2,100,124,100,124,100,20.5,100,19.8,100
2024-04-19T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T22:00:00.000Z,108,2024-04-19T22:03:13.666Z,45.44498,100,-60.95435,100,3.5,100,3.4,100,12.6,100,0.6,100,3.6,100,0.4,100,1.5,100,7.3,100,0.7,100,1.0,100,8.3,100,5.4,100,8.7,100,1021.0,100,15.8,100,129,100,18.4,100,5,100,1,1,0.2,1,1021.0,1,1021.0,100,1021.0,100,15.8,100,15.8,100,129,100,130,100,18.4,100,18.4,100
2024-04-19T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T22:10:00.000Z,110,2024-04-19T22:16:28.401Z,45.44497,100,-60.95437,100,3.4,100,3.4,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,15.1,100,132,100,17.6,100,5,100,1,1,0.1,1,1021.0,1,1021.0,100,1021.0,100,15.1,100,15.1,100,132,100,132,100,17.6,100,17.6,100
2024-04-19T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T22:20:00.000Z,110,2024-04-19T22:23:25.358Z,45.44497,100,-60.95435,100,3.3,100,3.4,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,15.1,100,133,100,18.0,100,5,100,1,1,0.1,1,1021.0,1,1021.0,100,1021.0,100,15.1,100,15.1,100,133,100,133,100,18.0,100,18.4,100
2024-04-19T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T22:30:00.000Z,110,2024-04-19T22:33:28.137Z,45.44497,100,-60.95437,100,3.2,100,3.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,14.4,100,125,100,17.6,100,5,100,2,1,0.2,1,1021.1,1,1021.1,100,1021.2,100,14.4,100,14.4,100,125,100,125,100,17.6,100,17.6,100
2024-04-19T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T22:40:00.000Z,110,2024-04-19T22:43:32.446Z,45.44495,100,-60.95437,100,3.1,100,3.3,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,12.2,100,130,100,14.8,100,5,100,3,1,0.3,1,1021.3,1,1021.3,100,1021.3,100,12.2,100,12.2,100,130,100,130,100,14.8,100,14.8,100
2024-04-19T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T22:50:00.000Z,110,2024-04-19T22:53:30.334Z,45.44495,100,-60.95433000000001,100,3.0,100,3.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,12.2,100,131,100,15.5,100,5,100,3,1,0.3,1,1021.3,1,1021.3,100,1021.4,100,12.2,100,12.2,100,131,100,131,100,15.5,100,15.1,100
2024-04-19T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T23:00:00.000Z,108,2024-04-19T23:02:32.152Z,45.44495,100,-60.95435,100,3.0,100,3.2,100,12.4,100,0.0,100,3.6,100,0.5,100,1.1,100,7.7,100,0.8,100,1.0,100,8.7,100,5.3,100,8.3,100,1021.2,100,14.0,100,131,100,16.9,100,5,100,3,1,0.2,1,1021.2,1,1021.2,100,1021.3,100,14.0,100,14.0,100,131,100,132,100,16.9,100,16.9,100
2024-04-19T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T23:10:00.000Z,110,2024-04-19T23:16:42.619Z,45.44493,100,-60.95432,100,3.0,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,12.2,100,143,100,15.1,100,5,100,3,1,0.3,1,1021.4,1,1021.4,100,1021.4,100,12.2,100,12.6,100,143,100,143,100,15.1,100,14.8,100
2024-04-19T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T23:20:00.000Z,110,2024-04-19T23:22:46.528Z,45.44493,100,-60.9543,100,3.0,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,11.5,100,153,100,13.7,100,5,100,3,1,0.5,1,1021.6,1,1021.6,100,1021.6,100,11.5,100,11.5,100,153,100,153,100,13.7,100,13.7,100
2024-04-19T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T23:30:00.000Z,110,2024-04-19T23:32:44.155Z,45.44493,100,-60.95428,100,3.0,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,10.4,100,161,100,13.0,100,5,100,3,1,0.7,1,1021.7,1,1021.7,100,1021.8,100,10.4,100,10.4,100,161,100,161,100,13.0,100,13.3,100
2024-04-19T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T23:40:00.000Z,110,2024-04-19T23:42:48.861Z,45.44495,100,-60.954280000000004,100,3.0,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,9.0,100,185,100,10.8,100,5,100,3,1,1.0,1,1022.0,1,1022.0,100,1022.1,100,9.0,100,9.0,100,185,100,185,100,10.8,100,11.2,100
2024-04-19T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T23:50:00.000Z,110,2024-04-19T23:52:46.239Z,45.44493,100,-60.95428,100,2.9,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,9.0,100,195,100,10.8,100,5,100,3,1,1.0,1,1022.0,1,1022.0,100,1022.1,100,9.0,100,9.0,100,195,100,195,100,10.8,100,10.8,100
